createdAt,value
2019-01-22T00:01:32.420Z,-3.20
2019-01-22T00:04:03.701Z,-3.30
2019-01-22T00:06:34.771Z,-3.20
2019-01-22T00:09:08.170Z,-3.10
2019-01-22T00:11:39.112Z,-3.20
2019-01-22T00:14:09.752Z,-3.20
2019-01-22T00:16:40.320Z,-3.40
2019-01-22T00:19:10.991Z,-3.40
2019-01-22T00:21:41.719Z,-3.30
2019-01-22T00:24:12.529Z,-3.40
2019-01-22T00:26:42.961Z,-3.40
2019-01-22T00:29:13.990Z,-3.40
2019-01-22T00:31:45.291Z,-3.30
2019-01-22T00:34:16.119Z,-3.40
2019-01-22T00:36:46.767Z,-3.30
2019-01-22T00:39:17.575Z,-3.20
2019-01-22T00:41:48.832Z,-3.20
2019-01-22T00:44:19.651Z,-3.20
2019-01-22T00:46:50.618Z,-3.20
2019-01-22T00:49:21.919Z,-3.30
2019-01-22T00:51:53.075Z,-3.30
2019-01-22T00:54:24.153Z,-3.40
2019-01-22T00:56:54.574Z,-3.40
2019-01-22T00:59:25.930Z,-3.30
2019-01-22T01:01:56.635Z,-3.30
2019-01-22T01:04:27.231Z,-3.30
2019-01-22T01:06:57.747Z,-3.20
2019-01-22T01:09:28.840Z,-3.30
2019-01-22T01:11:59.746Z,-3.40
2019-01-22T01:14:30.450Z,-3.50
2019-01-22T01:17:01.000Z,-3.60
2019-01-22T01:19:32.442Z,-3.60
2019-01-22T01:22:02.639Z,-3.70
2019-01-22T01:24:33.111Z,-3.80
2019-01-22T01:27:03.521Z,-3.90
2019-01-22T01:29:34.491Z,-3.80
2019-01-22T01:32:04.678Z,-3.90
2019-01-22T01:34:35.338Z,-4.00
2019-01-22T01:37:06.227Z,-4.10
2019-01-22T01:39:37.114Z,-4.20
2019-01-22T01:42:07.398Z,-4.20
2019-01-22T01:44:38.235Z,-4.30
2019-01-22T01:47:09.275Z,-4.30
2019-01-22T01:49:39.910Z,-4.30
2019-01-22T01:52:10.791Z,-4.20
2019-01-22T01:54:42.072Z,-4.20
2019-01-22T01:57:12.843Z,-4.30
2019-01-22T01:59:43.478Z,-4.20
2019-01-22T02:02:14.671Z,-4.10
2019-01-22T02:04:45.077Z,-4.00
2019-01-22T02:07:15.711Z,-3.90
2019-01-22T02:09:46.354Z,-3.80
2019-01-22T02:12:22.254Z,-3.70
2019-01-22T02:14:58.310Z,-3.70
2019-01-22T02:18:14.651Z,-3.80
2019-01-22T02:21:15.760Z,-3.70
2019-01-22T02:24:27.440Z,-3.70
2019-01-22T02:27:35.941Z,-3.60
2019-01-22T02:30:59.076Z,-3.90
2019-01-22T02:34:10.738Z,-4.10
2019-01-22T02:37:26.701Z,-4.20
2019-01-22T02:40:16.074Z,-4.30
2019-01-22T02:43:12.415Z,-4.40
2019-01-22T02:46:22.263Z,-4.50
2019-01-22T02:49:32.860Z,-4.50
2019-01-22T02:52:42.712Z,-4.50
2019-01-22T02:55:19.319Z,-4.30
2019-01-22T02:58:33.111Z,-4.50
2019-01-22T03:02:02.774Z,-4.50
2019-01-22T03:04:46.080Z,-4.50
2019-01-22T03:08:05.220Z,-4.40
2019-01-22T03:11:09.994Z,-4.50
2019-01-22T03:14:18.293Z,-4.40
2019-01-22T03:17:32.882Z,-4.30
2019-01-22T03:20:16.596Z,-4.40
2019-01-22T03:23:46.323Z,-4.40
2019-01-22T03:26:42.963Z,-4.20
2019-01-22T03:29:58.031Z,-4.20
2019-01-22T03:32:58.780Z,-4.30
2019-01-22T03:36:09.287Z,-4.40
2019-01-22T03:39:00.739Z,-4.50
2019-01-22T03:42:03.170Z,-4.40
2019-01-22T03:44:54.535Z,-4.40
2019-01-22T03:47:58.809Z,-4.30
2019-01-22T03:50:42.402Z,-4.20
2019-01-22T03:53:43.931Z,-4.10
2019-01-22T03:56:45.155Z,-4.10
2019-01-22T03:59:15.625Z,-4.10
2019-01-22T04:01:46.652Z,-4.00
2019-01-22T04:04:17.758Z,-4.00
2019-01-22T04:07:00.122Z,-3.90
2019-01-22T04:09:58.855Z,-3.80
2019-01-22T04:12:29.317Z,-3.90
2019-01-22T04:14:59.981Z,-4.00
2019-01-22T04:17:30.021Z,-3.90
2019-01-22T04:20:00.636Z,-3.90
2019-01-22T04:23:00.991Z,-3.70
2019-01-22T04:26:05.289Z,-3.70
2019-01-22T04:29:07.032Z,-4.00
2019-01-22T04:32:23.370Z,-4.10
2019-01-22T04:35:23.031Z,-4.10
2019-01-22T04:38:31.821Z,-4.10
2019-01-22T04:41:24.580Z,-4.00
2019-01-22T04:44:37.273Z,-3.80
2019-01-22T04:47:43.232Z,-3.70
2019-01-22T04:50:41.526Z,-3.80
2019-01-22T04:53:22.494Z,-3.80
2019-01-22T04:56:35.306Z,-3.70
2019-01-22T04:59:23.706Z,-3.80
2019-01-22T05:02:37.975Z,-3.90
2019-01-22T05:05:44.884Z,-4.10
2019-01-22T05:08:50.231Z,-4.00
2019-01-22T05:12:08.696Z,-4.00
2019-01-22T05:15:02.106Z,-3.90
2019-01-22T05:18:02.202Z,-3.80
2019-01-22T05:20:51.045Z,-3.90
2019-01-22T05:24:05.924Z,-3.80
2019-01-22T05:27:17.699Z,-4.00
2019-01-22T05:30:22.887Z,-4.10
2019-01-22T05:33:43.839Z,-4.30
2019-01-22T05:36:44.237Z,-4.30
2019-01-22T05:39:46.952Z,-4.20
2019-01-22T05:43:00.100Z,-4.20
2019-01-22T05:45:45.440Z,-4.20
2019-01-22T05:48:45.441Z,-4.30
2019-01-22T05:51:30.400Z,-4.50
2019-01-22T05:54:44.684Z,-4.60
2019-01-22T05:58:12.286Z,-4.70
2019-01-22T06:01:13.316Z,-4.30
2019-01-22T06:04:18.400Z,-4.10
2019-01-22T06:07:10.344Z,-4.00
2019-01-22T06:10:05.970Z,-3.80
2019-01-22T06:13:14.276Z,-3.80
2019-01-22T06:16:21.035Z,-4.00
2019-01-22T06:19:06.514Z,-3.90
2019-01-22T06:21:59.242Z,-3.70
2019-01-22T06:25:16.802Z,-3.70
2019-01-22T06:27:55.905Z,-3.60
2019-01-22T06:30:58.953Z,-3.70
2019-01-22T06:33:43.272Z,-3.80
2019-01-22T06:36:39.674Z,-3.90
2019-01-22T06:39:43.087Z,-4.20
2019-01-22T06:42:33.920Z,-4.50
2019-01-22T06:45:35.237Z,-4.70
2019-01-22T06:48:33.835Z,-4.60
2019-01-22T06:51:40.281Z,-4.70
2019-01-22T06:54:47.126Z,-4.90
2019-01-22T06:58:10.169Z,-5.10
2019-01-22T07:01:17.387Z,-5.00
2019-01-22T07:04:01.763Z,-5.00
2019-01-22T07:07:25.209Z,-4.90
2019-01-22T07:10:42.243Z,-4.80
2019-01-22T07:14:11.223Z,-4.70
2019-01-22T07:17:30.059Z,-4.90
2019-01-22T07:20:50.713Z,-4.90
2019-01-22T07:23:56.858Z,-5.10
2019-01-22T07:27:04.027Z,-5.00
2019-01-22T07:30:28.016Z,-4.80
2019-01-22T07:33:36.879Z,-4.70
2019-01-22T07:36:53.603Z,-4.80
2019-01-22T07:39:47.066Z,-4.70
2019-01-22T07:42:41.621Z,-4.80
2019-01-22T07:45:55.768Z,-4.90
2019-01-22T07:48:39.381Z,-5.00
2019-01-22T07:51:20.431Z,-4.90
2019-01-22T07:54:11.601Z,-4.90
2019-01-22T07:57:16.505Z,-4.90
2019-01-22T08:00:29.956Z,-4.80
2019-01-22T08:04:04.491Z,-4.80
2019-01-22T08:07:36.692Z,-4.80
2019-01-22T08:10:28.429Z,-4.90
2019-01-22T08:13:44.589Z,-4.90
2019-01-22T08:16:50.708Z,-4.80
2019-01-22T08:20:06.041Z,-4.60
2019-01-22T08:22:59.311Z,-4.70
2019-01-22T08:26:14.714Z,-5.00
2019-01-22T08:29:25.735Z,-4.80
2019-01-22T08:32:55.017Z,-4.70
2019-01-22T08:36:04.991Z,-4.50
2019-01-22T08:39:16.453Z,-4.40
2019-01-22T08:42:36.748Z,-4.20
2019-01-22T08:45:32.394Z,-4.30
2019-01-22T08:48:39.599Z,-4.20
2019-01-22T08:51:35.621Z,-4.00
2019-01-22T08:55:07.821Z,-3.90
2019-01-22T08:58:04.971Z,-3.80
2019-01-22T09:01:01.799Z,-3.80
2019-01-22T09:03:59.882Z,-3.80
2019-01-22T09:06:41.070Z,-3.70
2019-01-22T09:09:48.272Z,-3.70
2019-01-22T09:13:05.749Z,-3.70
2019-01-22T09:15:47.353Z,-3.80
2019-01-22T09:18:34.409Z,-3.70
2019-01-22T09:21:29.753Z,-3.50
2019-01-22T09:24:25.603Z,-3.70
2019-01-22T09:27:23.083Z,-3.50
2019-01-22T09:30:07.447Z,-3.40
2019-01-22T09:33:01.305Z,-3.60
2019-01-22T09:36:05.916Z,-3.30
2019-01-22T09:38:36.459Z,-3.10
2019-01-22T09:41:06.740Z,-3.10
2019-01-22T09:43:37.152Z,-3.20
2019-01-22T09:46:07.813Z,-3.40
2019-01-22T09:48:38.187Z,-3.30
2019-01-22T09:51:09.313Z,-3.20
2019-01-22T09:53:40.765Z,-3.30
2019-01-22T09:56:11.150Z,-3.30
2019-01-22T09:58:42.181Z,-3.10
2019-01-22T10:01:13.379Z,-3.10
2019-01-22T10:03:44.110Z,-2.90
2019-01-22T10:06:15.248Z,-3.00
2019-01-22T10:08:45.813Z,-3.00
2019-01-22T10:11:16.232Z,-3.30
2019-01-22T10:13:48.183Z,-3.60
2019-01-22T10:16:19.283Z,-3.70
2019-01-22T10:18:49.715Z,-3.50
2019-01-22T10:21:20.525Z,-3.30
2019-01-22T10:23:52.789Z,-3.30
2019-01-22T10:26:23.239Z,-3.50
2019-01-22T10:28:54.163Z,-3.60
2019-01-22T10:31:25.127Z,-3.50
2019-01-22T10:33:55.862Z,-3.60
2019-01-22T10:36:26.683Z,-3.50
2019-01-22T10:38:57.969Z,-3.40
2019-01-22T10:41:28.411Z,-3.10
2019-01-22T10:43:58.921Z,-3.10
2019-01-22T10:46:29.724Z,-3.10
2019-01-22T10:49:01.515Z,-3.00
2019-01-22T10:51:32.194Z,-2.90
2019-01-22T10:54:03.257Z,-2.70
2019-01-22T10:56:34.393Z,-2.80
2019-01-22T10:59:05.522Z,-2.60
2019-01-22T11:01:36.033Z,-2.80
2019-01-22T11:04:07.191Z,-2.80
2019-01-22T11:06:38.081Z,-2.80
2019-01-22T11:09:09.352Z,-2.70
2019-01-22T11:11:40.812Z,-2.50
2019-01-22T11:14:11.256Z,-2.40
2019-01-22T11:16:41.771Z,-2.40
2019-01-22T11:19:12.374Z,-2.40
2019-01-22T11:21:44.041Z,-2.60
2019-01-22T11:24:14.367Z,-2.90
2019-01-22T11:26:45.549Z,-3.00
2019-01-22T11:29:15.913Z,-3.00
2019-01-22T11:31:46.400Z,-3.30
2019-01-22T11:34:16.798Z,-3.00
2019-01-22T11:36:47.713Z,-2.80
2019-01-22T11:39:18.199Z,-2.90
2019-01-22T11:41:49.010Z,-3.00
2019-01-22T11:44:20.062Z,-3.20
2019-01-22T11:46:51.001Z,-3.10
2019-01-22T11:49:23.431Z,-3.00
2019-01-22T11:51:53.223Z,-2.80
2019-01-22T11:54:23.914Z,-2.90
2019-01-22T11:56:55.014Z,-2.70
2019-01-22T11:59:25.267Z,-3.00
2019-01-22T12:01:56.161Z,-3.00
2019-01-22T12:04:26.725Z,-3.10
2019-01-22T12:06:57.403Z,-3.20
2019-01-22T12:09:28.077Z,-3.30
2019-01-22T12:11:58.487Z,-3.10
2019-01-22T12:14:28.983Z,-3.20
2019-01-22T12:16:59.313Z,-3.40
2019-01-22T12:19:30.677Z,-3.20
2019-01-22T12:22:01.083Z,-3.10
2019-01-22T12:24:32.772Z,-3.00
2019-01-22T12:27:03.689Z,-3.00
2019-01-22T12:29:34.610Z,-3.00
2019-01-22T12:32:05.685Z,-2.90
2019-01-22T12:34:35.997Z,-3.00
2019-01-22T12:37:06.412Z,-3.10
2019-01-22T12:39:37.106Z,-3.20
2019-01-22T12:42:08.030Z,-3.20
2019-01-22T12:44:39.071Z,-3.10
2019-01-22T12:47:10.813Z,-3.00
2019-01-22T12:49:42.112Z,-3.20
2019-01-22T12:52:12.507Z,-3.30
2019-01-22T12:54:43.933Z,-3.20
2019-01-22T12:57:14.708Z,-3.00
2019-01-22T12:59:45.995Z,-2.90
2019-01-22T13:02:16.500Z,-3.00
2019-01-22T13:04:47.917Z,-2.80
2019-01-22T13:07:18.869Z,-2.60
2019-01-22T13:09:50.055Z,-2.80
2019-01-22T13:12:20.529Z,-2.80
2019-01-22T13:14:52.617Z,-2.80
2019-01-22T13:17:23.065Z,-2.70
2019-01-22T13:19:53.928Z,-2.70
2019-01-22T13:22:24.761Z,-2.70
2019-01-22T13:24:55.280Z,-2.80
2019-01-22T13:27:25.909Z,-2.90
2019-01-22T13:30:01.248Z,-2.60
2019-01-22T13:32:29.280Z,-2.50
2019-01-22T13:34:59.756Z,-2.70
2019-01-22T13:37:30.279Z,-2.80
2019-01-22T13:40:00.679Z,-2.80
2019-01-22T13:42:32.236Z,-2.80
2019-01-22T13:45:03.110Z,-2.90
2019-01-22T13:47:33.776Z,-2.60
2019-01-22T13:50:04.551Z,-2.70
2019-01-22T13:52:35.015Z,-2.90
2019-01-22T13:55:06.050Z,-3.00
2019-01-22T13:57:36.820Z,-2.90
2019-01-22T14:00:09.754Z,-2.80
2019-01-22T14:02:40.824Z,-3.00
2019-01-22T14:05:13.052Z,-2.80
2019-01-22T14:07:43.712Z,-2.90
2019-01-22T14:10:14.788Z,-3.00
2019-01-22T14:12:45.366Z,-3.20
2019-01-22T14:15:22.257Z,-3.00
2019-01-22T14:17:52.857Z,-2.90
2019-01-22T14:20:23.608Z,-2.90
2019-01-22T14:22:54.543Z,-3.00
2019-01-22T14:25:26.133Z,-3.10
2019-01-22T14:27:56.949Z,-3.30
2019-01-22T14:30:31.337Z,-3.40
2019-01-22T14:33:02.269Z,-3.40
2019-01-22T14:35:34.106Z,-3.40
2019-01-22T14:38:05.026Z,-3.40
2019-01-22T14:40:36.373Z,-3.30
2019-01-22T14:43:06.943Z,-3.10
2019-01-22T14:45:38.063Z,-3.30
2019-01-22T14:48:08.877Z,-3.60
2019-01-22T14:50:39.534Z,-3.70
2019-01-22T14:53:11.143Z,-3.70
2019-01-22T14:55:42.797Z,-3.70
2019-01-22T14:58:13.336Z,-3.60
2019-01-22T15:00:44.349Z,-3.80
2019-01-22T15:03:16.008Z,-3.80
2019-01-22T15:05:47.363Z,-3.70
2019-01-22T15:08:18.155Z,-3.70
2019-01-22T15:10:49.469Z,-3.50
2019-01-22T15:13:21.037Z,-3.30
2019-01-22T15:15:52.679Z,-3.40
2019-01-22T15:18:23.888Z,-3.40
2019-01-22T15:20:54.564Z,-3.30
2019-01-22T15:23:25.378Z,-3.40
2019-01-22T15:25:55.692Z,-3.60
2019-01-22T15:28:26.379Z,-3.70
2019-01-22T15:30:57.934Z,-4.00
2019-01-22T15:33:28.460Z,-4.00
2019-01-22T15:36:00.938Z,-4.00
2019-01-22T15:38:32.844Z,-4.20
2019-01-22T15:41:03.584Z,-4.20
2019-01-22T15:43:35.287Z,-4.30
2019-01-22T15:46:06.140Z,-4.40
2019-01-22T15:48:37.069Z,-4.40
2019-01-22T15:51:07.958Z,-4.40
2019-01-22T15:53:38.885Z,-4.50
2019-01-22T15:56:10.813Z,-4.70
2019-01-22T15:58:42.016Z,-4.90
2019-01-22T16:01:12.771Z,-4.90
2019-01-22T16:03:44.329Z,-4.90
2019-01-22T16:06:15.919Z,-4.90
2019-01-22T16:08:46.477Z,-4.80
2019-01-22T16:11:17.797Z,-5.00
2019-01-22T16:13:48.650Z,-5.00
2019-01-22T16:16:19.333Z,-5.10
2019-01-22T16:18:50.185Z,-5.00
2019-01-22T16:21:21.322Z,-5.10
2019-01-22T16:23:52.726Z,-5.10
2019-01-22T16:26:23.341Z,-5.20
2019-01-22T16:28:54.068Z,-5.20
2019-01-22T16:31:25.477Z,-5.20
2019-01-22T16:33:56.301Z,-5.10
2019-01-22T16:36:28.343Z,-5.20
2019-01-22T16:38:59.017Z,-5.20
2019-01-22T16:41:29.613Z,-5.20
2019-01-22T16:44:00.691Z,-5.30
2019-01-22T16:46:31.506Z,-5.30
2019-01-22T16:49:02.763Z,-5.30
2019-01-22T16:51:33.515Z,-5.50
2019-01-22T16:54:05.636Z,-5.50
2019-01-22T16:56:36.598Z,-5.50
2019-01-22T16:59:07.631Z,-5.60
2019-01-22T17:01:38.649Z,-5.70
2019-01-22T17:04:09.833Z,-5.80
2019-01-22T17:06:40.793Z,-5.80
2019-01-22T17:09:11.467Z,-5.80
2019-01-22T17:11:42.135Z,-5.80
2019-01-22T17:14:12.780Z,-5.80
2019-01-22T17:16:46.456Z,-5.80
2019-01-22T17:19:18.223Z,-5.70
2019-01-22T17:21:50.186Z,-5.60
2019-01-22T17:24:21.110Z,-5.70
2019-01-22T17:26:51.907Z,-5.70
2019-01-22T17:29:23.427Z,-5.80
2019-01-22T17:32:18.906Z,-5.80
2019-01-22T17:34:54.172Z,-5.80
2019-01-22T17:37:25.197Z,-5.80
2019-01-22T17:39:55.899Z,-5.80
2019-01-22T17:42:27.418Z,-5.80
2019-01-22T17:44:59.055Z,-5.80
2019-01-22T17:47:32.117Z,-5.80
2019-01-22T17:50:03.241Z,-5.80
2019-01-22T17:52:33.858Z,-5.90
2019-01-22T17:55:05.426Z,-5.90
2019-01-22T17:57:36.274Z,-5.90
2019-01-22T18:00:09.759Z,-5.90
2019-01-22T18:02:40.423Z,-5.90
2019-01-22T18:05:12.627Z,-5.80
2019-01-22T18:07:43.507Z,-5.80
2019-01-22T18:10:15.311Z,-5.90
2019-01-22T18:12:47.305Z,-5.90
2019-01-22T18:15:20.465Z,-5.90
2019-01-22T18:17:52.500Z,-6.00
2019-01-22T18:20:25.256Z,-5.90
2019-01-22T18:22:56.706Z,-6.00
2019-01-22T18:25:28.713Z,-5.90
2019-01-22T18:28:01.437Z,-5.80
2019-01-22T18:30:33.422Z,-5.90
2019-01-22T18:33:05.237Z,-6.00
2019-01-22T18:35:40.192Z,-6.00
2019-01-22T18:38:13.959Z,-6.00
2019-01-22T18:40:46.417Z,-6.10
2019-01-22T18:43:17.609Z,-6.10
2019-01-22T18:45:50.096Z,-6.10
2019-01-22T18:48:22.018Z,-6.10
2019-01-22T18:50:53.478Z,-6.10
2019-01-22T18:53:27.520Z,-6.10
2019-01-22T18:55:59.493Z,-6.00
2019-01-22T18:58:31.094Z,-6.00
2019-01-22T19:01:02.538Z,-6.00
2019-01-22T19:03:33.911Z,-6.00
2019-01-22T19:06:06.257Z,-6.10
2019-01-22T19:08:37.626Z,-6.00
2019-01-22T19:11:10.179Z,-5.90
2019-01-22T19:13:41.897Z,-5.90
2019-01-22T19:16:13.277Z,-6.00
2019-01-22T19:18:44.199Z,-6.00
2019-01-22T19:21:15.722Z,-6.00
2019-01-22T19:23:47.434Z,-6.20
2019-01-22T19:26:18.655Z,-6.30
2019-01-22T19:28:53.272Z,-6.30
2019-01-22T19:31:27.653Z,-6.20
2019-01-22T19:34:01.276Z,-6.20
2019-01-22T19:36:33.739Z,-6.10
2019-01-22T19:39:07.655Z,-6.10
2019-01-22T19:41:40.899Z,-6.20
2019-01-22T19:44:12.623Z,-6.20
2019-01-22T19:46:44.340Z,-6.20
2019-01-22T19:49:15.792Z,-6.30
2019-01-22T19:51:47.663Z,-6.30
2019-01-22T19:54:20.298Z,-6.40
2019-01-22T19:56:52.488Z,-6.40
2019-01-22T19:59:26.229Z,-6.50
2019-01-22T20:01:58.339Z,-6.50
2019-01-22T20:04:30.290Z,-6.50
2019-01-22T20:07:02.451Z,-6.60
2019-01-22T20:09:33.259Z,-6.60
2019-01-22T20:12:06.670Z,-6.60
2019-01-22T20:14:40.935Z,-6.50
2019-01-22T20:17:13.624Z,-6.40
2019-01-22T20:19:46.477Z,-6.50
2019-01-22T20:22:19.321Z,-6.40
2019-01-22T20:24:51.675Z,-6.30
2019-01-22T20:27:23.582Z,-6.30
2019-01-22T20:29:55.686Z,-6.40
2019-01-22T20:32:28.113Z,-6.40
2019-01-22T20:35:00.612Z,-6.50
2019-01-22T20:37:33.617Z,-6.40
2019-01-22T20:40:07.857Z,-6.40
2019-01-22T20:42:39.302Z,-6.50
2019-01-22T20:45:14.740Z,-6.60
2019-01-22T20:47:47.742Z,-6.70
2019-01-22T20:50:19.639Z,-6.60
2019-01-22T20:52:51.239Z,-6.50
2019-01-22T20:55:24.992Z,-6.40
2019-01-22T20:57:57.086Z,-6.30
2019-01-22T21:00:28.947Z,-6.30
2019-01-22T21:03:03.294Z,-6.30
2019-01-22T21:05:36.215Z,-6.40
2019-01-22T21:08:08.323Z,-6.40
2019-01-22T21:10:44.031Z,-6.40
2019-01-22T21:13:16.093Z,-6.40
2019-01-22T21:15:48.661Z,-6.40
2019-01-22T21:18:23.613Z,-6.30
2019-01-22T21:20:55.131Z,-6.40
2019-01-22T21:23:27.015Z,-6.40
2019-01-22T21:25:59.561Z,-6.40
2019-01-22T21:28:31.437Z,-6.40
2019-01-22T21:31:04.060Z,-6.40
2019-01-22T21:33:35.982Z,-6.30
2019-01-22T21:36:08.494Z,-6.30
2019-01-22T21:38:41.281Z,-6.30
2019-01-22T21:41:12.137Z,-6.40
2019-01-22T21:43:43.594Z,-6.50
2019-01-22T21:46:16.017Z,-6.50
2019-01-22T21:48:47.130Z,-6.60
2019-01-22T21:51:18.724Z,-6.60
2019-01-22T21:53:50.331Z,-6.50
2019-01-22T21:56:20.807Z,-6.50
2019-01-22T21:58:51.718Z,-6.60
2019-01-22T22:01:22.387Z,-6.50
2019-01-22T22:03:56.615Z,-6.50
2019-01-22T22:06:27.639Z,-6.50
2019-01-22T22:08:59.296Z,-6.60
2019-01-22T22:11:31.417Z,-6.50
2019-01-22T22:14:02.612Z,-6.50
2019-01-22T22:16:33.495Z,-6.50
2019-01-22T22:19:04.360Z,-6.60
2019-01-22T22:21:35.597Z,-6.60
2019-01-22T22:24:06.479Z,-6.60
2019-01-22T22:26:37.547Z,-6.70
2019-01-22T22:29:08.331Z,-6.70
2019-01-22T22:31:39.656Z,-6.70
2019-01-22T22:34:10.370Z,-6.70
2019-01-22T22:36:41.133Z,-6.60
2019-01-22T22:39:12.742Z,-6.70
2019-01-22T22:41:43.792Z,-6.90
2019-01-22T22:44:14.285Z,-7.00
2019-01-22T22:46:44.889Z,-7.00
2019-01-22T22:49:16.252Z,-6.90
2019-01-22T22:51:47.367Z,-7.00
2019-01-22T22:54:17.969Z,-6.90
2019-01-22T22:56:48.784Z,-7.00
2019-01-22T22:59:19.768Z,-7.10
2019-01-22T23:01:50.210Z,-7.10
2019-01-22T23:04:21.013Z,-7.10
2019-01-22T23:06:52.119Z,-7.00
2019-01-22T23:09:23.016Z,-7.10
2019-01-22T23:11:53.738Z,-7.00
2019-01-22T23:14:24.336Z,-7.10
2019-01-22T23:16:55.490Z,-7.00
2019-01-22T23:19:25.956Z,-7.10
2019-01-22T23:21:56.975Z,-7.20
2019-01-22T23:24:28.223Z,-7.10
2019-01-22T23:26:58.811Z,-7.20
2019-01-22T23:29:29.094Z,-7.10
2019-01-22T23:32:01.813Z,-7.10
2019-01-22T23:34:33.400Z,-7.10
2019-01-22T23:37:04.459Z,-7.10
2019-01-22T23:39:35.502Z,-7.10
2019-01-22T23:42:05.905Z,-7.10
2019-01-22T23:44:36.317Z,-7.10
2019-01-22T23:47:10.136Z,-7.20
2019-01-22T23:49:40.607Z,-7.20
2019-01-22T23:52:11.367Z,-7.30
2019-01-22T23:54:42.307Z,-7.20
2019-01-22T23:57:14.173Z,-7.20
2019-01-22T23:59:47.666Z,-7.30
