createdAt,value
2022-12-01T00:00:43.398Z,25.56
2022-12-01T00:02:23.179Z,25.56
2022-12-01T00:04:02.946Z,25.56
2022-12-01T00:05:42.707Z,25.56
2022-12-01T00:07:22.473Z,25.56
2022-12-01T00:09:02.245Z,25.56
2022-12-01T00:10:42.007Z,25.56
2022-12-01T00:12:21.773Z,25.56
2022-12-01T00:14:01.593Z,25.56
2022-12-01T00:15:41.318Z,25.56
2022-12-01T00:17:21.145Z,25.56
2022-12-01T00:19:00.869Z,25.56
2022-12-01T00:22:20.381Z,25.56
2022-12-01T00:24:00.151Z,25.56
2022-12-01T00:25:39.919Z,25.56
2022-12-01T00:27:19.752Z,25.56
2022-12-01T00:28:59.445Z,25.56
2022-12-01T00:30:39.247Z,25.56
2022-12-01T00:32:18.987Z,25.56
2022-12-01T00:33:58.750Z,25.56
2022-12-01T00:35:38.543Z,25.56
2022-12-01T00:37:18.344Z,25.56
2022-12-01T00:38:58.089Z,25.56
2022-12-01T00:40:37.828Z,25.55
2022-12-01T00:42:17.592Z,25.55
2022-12-01T00:43:57.360Z,25.55
2022-12-01T00:45:37.113Z,25.38
2022-12-01T00:47:16.927Z,25.55
2022-12-01T00:48:56.659Z,25.56
2022-12-01T00:50:36.420Z,25.56
2022-12-01T00:52:16.188Z,25.56
2022-12-01T00:53:55.962Z,25.56
2022-12-01T00:55:35.719Z,25.55
2022-12-01T00:57:15.499Z,25.55
2022-12-01T00:58:55.261Z,25.55
2022-12-01T01:00:35.026Z,25.56
2022-12-01T01:02:14.794Z,25.56
2022-12-01T01:03:54.552Z,25.55
2022-12-01T01:05:34.324Z,25.55
2022-12-01T01:07:14.108Z,25.55
2022-12-01T01:08:53.851Z,25.55
2022-12-01T01:10:33.638Z,25.33
2022-12-01T01:12:13.422Z,25.55
2022-12-01T01:13:53.178Z,25.56
2022-12-01T01:15:32.953Z,25.56
2022-12-01T01:17:12.703Z,25.55
2022-12-01T01:18:52.475Z,25.55
2022-12-01T01:20:32.243Z,25.55
2022-12-01T01:22:12.019Z,25.55
2022-12-01T01:23:51.774Z,25.55
2022-12-01T01:25:31.529Z,25.55
2022-12-01T01:27:11.395Z,25.55
2022-12-01T01:28:51.097Z,25.55
2022-12-01T01:30:30.833Z,25.55
2022-12-01T01:32:10.611Z,25.55
2022-12-01T01:33:50.451Z,25.54
2022-12-01T01:35:30.203Z,25.39
2022-12-01T01:37:09.915Z,25.55
2022-12-01T01:38:49.692Z,25.55
2022-12-01T01:42:09.269Z,25.55
2022-12-01T01:43:48.966Z,25.55
2022-12-01T01:45:28.749Z,25.55
2022-12-01T01:47:08.516Z,25.55
2022-12-01T01:48:48.266Z,25.55
2022-12-01T01:50:28.056Z,25.55
2022-12-01T01:52:07.813Z,25.55
2022-12-01T01:53:47.566Z,25.55
2022-12-01T01:55:27.338Z,25.55
2022-12-01T01:57:07.113Z,25.55
2022-12-01T01:58:46.883Z,25.54
2022-12-01T02:00:26.654Z,25.54
2022-12-01T02:02:06.411Z,25.55
2022-12-01T02:03:46.183Z,25.55
2022-12-01T02:05:26.031Z,25.55
2022-12-01T02:07:05.721Z,25.55
2022-12-01T02:08:45.545Z,25.55
2022-12-01T02:10:25.246Z,25.55
2022-12-01T02:12:05.011Z,25.55
2022-12-01T02:13:44.789Z,25.55
2022-12-01T02:15:24.591Z,25.55
2022-12-01T02:17:04.327Z,25.55
2022-12-01T02:18:44.089Z,25.54
2022-12-01T02:20:23.855Z,25.54
2022-12-01T02:22:03.614Z,25.55
2022-12-01T02:23:43.378Z,25.53
2022-12-01T02:25:23.141Z,25.55
2022-12-01T02:27:02.949Z,25.55
2022-12-01T02:28:42.812Z,25.55
2022-12-01T02:30:22.453Z,25.55
2022-12-01T02:32:02.228Z,25.55
2022-12-01T02:33:41.991Z,25.55
2022-12-01T02:35:21.762Z,25.54
2022-12-01T02:37:01.639Z,25.55
2022-12-01T02:38:41.396Z,25.55
2022-12-01T02:40:21.065Z,25.55
2022-12-01T02:42:00.829Z,25.55
2022-12-01T02:43:40.593Z,25.55
2022-12-01T02:45:20.352Z,25.54
2022-12-01T02:47:00.131Z,25.54
2022-12-01T02:48:39.921Z,25.52
2022-12-01T02:50:19.660Z,25.54
2022-12-01T02:51:59.426Z,25.54
2022-12-01T02:53:39.206Z,25.55
2022-12-01T02:55:18.960Z,25.54
2022-12-01T02:56:58.729Z,25.54
2022-12-01T02:58:38.490Z,25.54
2022-12-01T03:00:18.284Z,25.55
2022-12-01T03:01:58.034Z,25.55
2022-12-01T03:03:37.798Z,25.54
2022-12-01T03:05:17.556Z,25.54
2022-12-01T03:06:57.345Z,25.54
2022-12-01T03:08:37.094Z,25.54
2022-12-01T03:10:16.966Z,25.54
2022-12-01T03:11:56.632Z,25.53
2022-12-01T03:13:36.412Z,25.52
2022-12-01T03:15:16.170Z,25.54
2022-12-01T03:16:55.934Z,25.54
2022-12-01T03:18:35.711Z,25.54
2022-12-01T03:20:15.487Z,25.54
2022-12-01T03:21:55.234Z,25.54
2022-12-01T03:23:34.997Z,25.54
2022-12-01T03:25:14.803Z,25.54
2022-12-01T03:26:54.584Z,25.54
2022-12-01T03:28:34.305Z,25.54
2022-12-01T03:30:14.078Z,25.54
2022-12-01T03:31:53.856Z,25.53
2022-12-01T03:33:33.636Z,25.53
2022-12-01T03:35:13.379Z,25.53
2022-12-01T03:36:53.151Z,25.53
2022-12-01T03:38:32.911Z,25.44
2022-12-01T03:40:12.671Z,25.54
2022-12-01T03:41:52.443Z,25.53
2022-12-01T03:43:32.260Z,25.53
2022-12-01T03:45:11.979Z,25.53
2022-12-01T03:46:51.738Z,25.54
2022-12-01T03:48:31.507Z,25.53
2022-12-01T03:50:11.312Z,25.53
2022-12-01T03:51:51.035Z,25.53
2022-12-01T03:53:30.813Z,25.53
2022-12-01T03:55:10.579Z,25.53
2022-12-01T03:56:50.357Z,25.53
2022-12-01T03:58:30.101Z,25.53
2022-12-01T04:00:09.876Z,25.53
2022-12-01T04:01:49.656Z,25.53
2022-12-01T04:03:29.418Z,25.28
2022-12-01T04:05:09.184Z,25.53
2022-12-01T04:06:48.944Z,25.53
2022-12-01T04:08:28.733Z,25.53
2022-12-01T04:10:08.495Z,25.53
2022-12-01T04:11:48.336Z,25.53
2022-12-01T04:13:28.103Z,25.53
2022-12-01T04:15:07.816Z,25.53
2022-12-01T04:16:47.560Z,25.52
2022-12-01T04:18:27.317Z,25.53
2022-12-01T04:20:07.084Z,25.53
2022-12-01T04:21:46.864Z,25.53
2022-12-01T04:23:26.631Z,25.53
2022-12-01T04:25:06.399Z,25.53
2022-12-01T04:26:46.208Z,25.52
2022-12-01T04:28:25.911Z,25.34
2022-12-01T04:30:05.688Z,25.53
2022-12-01T04:31:45.496Z,25.53
2022-12-01T04:33:25.235Z,25.53
2022-12-01T04:35:05.002Z,25.52
2022-12-01T04:36:44.771Z,25.53
2022-12-01T04:38:24.533Z,25.52
2022-12-01T04:40:04.298Z,25.53
2022-12-01T04:41:44.065Z,25.52
2022-12-01T04:43:23.844Z,25.52
2022-12-01T04:45:03.586Z,25.52
2022-12-01T04:46:43.405Z,25.52
2022-12-01T04:48:23.137Z,25.52
2022-12-01T04:50:02.901Z,25.52
2022-12-01T04:51:42.656Z,25.52
2022-12-01T04:53:22.544Z,25.5
2022-12-01T04:55:02.227Z,25.52
2022-12-01T04:56:41.986Z,25.52
2022-12-01T04:58:21.723Z,25.52
2022-12-01T05:00:01.504Z,25.52
2022-12-01T05:01:41.313Z,25.52
2022-12-01T05:03:21.026Z,25.52
2022-12-01T05:05:00.830Z,25.52
2022-12-01T05:06:40.583Z,25.52
2022-12-01T05:08:20.330Z,25.52
2022-12-01T05:10:00.106Z,25.52
2022-12-01T05:11:39.880Z,25.51
2022-12-01T05:13:19.634Z,25.52
2022-12-01T05:14:59.403Z,25.52
2022-12-01T05:16:39.193Z,25.5
2022-12-01T05:18:18.932Z,25.52
2022-12-01T05:19:58.727Z,25.52
2022-12-01T05:21:38.493Z,25.52
2022-12-01T05:23:18.232Z,25.52
2022-12-01T05:24:58.002Z,25.52
2022-12-01T05:26:37.759Z,25.52
2022-12-01T05:28:17.538Z,25.52
2022-12-01T05:31:37.099Z,25.52
2022-12-01T05:33:16.891Z,25.52
2022-12-01T05:34:56.670Z,25.51
2022-12-01T05:36:36.418Z,25.52
2022-12-01T05:38:16.146Z,25.51
2022-12-01T05:39:55.906Z,25.51
2022-12-01T05:41:35.706Z,25.49
2022-12-01T05:43:15.452Z,25.52
2022-12-01T05:44:55.226Z,25.51
2022-12-01T05:46:34.972Z,25.52
2022-12-01T05:48:14.756Z,25.52
2022-12-01T05:49:54.524Z,25.51
2022-12-01T05:51:34.302Z,25.52
2022-12-01T05:53:14.047Z,25.51
2022-12-01T05:54:53.825Z,25.52
2022-12-01T05:56:33.594Z,25.52
2022-12-01T05:58:13.357Z,25.51
2022-12-01T05:59:53.128Z,25.51
2022-12-01T06:01:32.952Z,25.51
2022-12-01T06:03:12.641Z,25.52
2022-12-01T06:04:52.494Z,25.5
2022-12-01T06:06:32.217Z,25.48
2022-12-01T06:08:11.949Z,25.52
2022-12-01T06:09:51.727Z,25.51
2022-12-01T06:11:31.491Z,25.51
2022-12-01T06:13:11.277Z,25.51
2022-12-01T06:14:51.051Z,25.51
2022-12-01T06:16:30.815Z,25.51
2022-12-01T06:18:10.547Z,25.51
2022-12-01T06:19:50.318Z,25.51
2022-12-01T06:21:30.083Z,25.51
2022-12-01T06:23:09.861Z,25.51
2022-12-01T06:24:49.627Z,25.51
2022-12-01T06:26:29.388Z,25.51
2022-12-01T06:28:09.156Z,25.51
2022-12-01T06:29:48.927Z,25.5
2022-12-01T06:31:28.693Z,25.46
2022-12-01T06:33:08.453Z,25.51
2022-12-01T06:34:48.318Z,25.51
2022-12-01T06:36:28.007Z,25.51
2022-12-01T06:38:07.765Z,25.51
2022-12-01T06:41:27.306Z,25.49
2022-12-01T06:43:07.089Z,25.49
2022-12-01T06:44:46.838Z,25.48
2022-12-01T06:46:26.600Z,25.48
2022-12-01T06:48:06.480Z,25.47
2022-12-01T06:49:46.243Z,25.47
2022-12-01T06:51:25.893Z,25.47
2022-12-01T06:53:05.687Z,25.45
2022-12-01T06:54:45.447Z,25.46
2022-12-01T06:56:25.394Z,25.33
2022-12-01T06:58:04.996Z,25.47
2022-12-01T06:59:44.766Z,25.47
2022-12-01T07:01:24.553Z,25.48
2022-12-01T07:03:04.430Z,25.48
2022-12-01T07:04:44.085Z,25.48
2022-12-01T07:06:23.801Z,25.47
2022-12-01T07:08:03.587Z,25.48
2022-12-01T07:09:43.373Z,25.48
2022-12-01T07:11:23.189Z,25.49
2022-12-01T07:13:02.930Z,25.49
2022-12-01T07:14:42.654Z,25.5
2022-12-01T07:16:22.556Z,25.5
2022-12-01T07:19:41.947Z,25.52
2022-12-01T07:21:21.774Z,25.38
2022-12-01T07:23:01.482Z,25.55
2022-12-01T07:24:41.266Z,25.55
2022-12-01T07:26:21.058Z,25.56
2022-12-01T07:28:00.804Z,25.58
2022-12-01T07:29:40.603Z,25.59
2022-12-01T07:31:20.334Z,25.61
2022-12-01T07:33:00.214Z,25.6
2022-12-01T07:34:39.858Z,25.61
2022-12-01T07:36:19.642Z,25.61
2022-12-01T07:39:39.202Z,25.6
2022-12-01T07:41:19.109Z,25.55
2022-12-01T07:42:58.710Z,25.62
2022-12-01T07:44:38.461Z,25.59
2022-12-01T07:46:18.237Z,25.48
2022-12-01T07:47:58.010Z,25.61
2022-12-01T07:49:37.893Z,25.61
2022-12-01T07:52:57.479Z,25.61
2022-12-01T07:54:37.157Z,25.61
2022-12-01T07:56:16.929Z,25.61
2022-12-01T07:57:56.618Z,25.63
2022-12-01T07:59:36.468Z,25.64
2022-12-01T08:01:16.149Z,25.63
2022-12-01T08:02:55.941Z,25.64
2022-12-01T08:04:35.742Z,25.65
2022-12-01T08:06:15.529Z,25.64
2022-12-01T08:07:55.211Z,25.65
2022-12-01T08:09:34.988Z,25.64
2022-12-01T08:11:14.922Z,25.45
2022-12-01T08:12:54.590Z,25.66
2022-12-01T08:14:34.358Z,25.66
2022-12-01T08:16:14.062Z,25.68
2022-12-01T08:17:53.822Z,25.68
2022-12-01T08:19:33.682Z,25.68
2022-12-01T08:21:13.506Z,25.68
2022-12-01T08:22:53.154Z,25.7
2022-12-01T08:24:33.007Z,25.69
2022-12-01T08:26:12.666Z,25.71
2022-12-01T08:27:52.500Z,25.72
2022-12-01T08:29:32.204Z,25.72
2022-12-01T08:31:12.069Z,25.73
2022-12-01T08:32:51.739Z,25.73
2022-12-01T08:34:31.645Z,25.73
2022-12-01T08:36:11.290Z,25.68
2022-12-01T08:37:51.135Z,25.74
2022-12-01T08:39:30.816Z,25.74
2022-12-01T08:41:10.650Z,25.8
2022-12-01T08:42:50.360Z,25.93
2022-12-01T08:44:30.143Z,25.96
2022-12-01T08:46:09.895Z,25.96
2022-12-01T08:47:49.807Z,25.98
2022-12-01T08:49:29.531Z,25.99
2022-12-01T08:51:09.314Z,26.02
2022-12-01T08:52:48.985Z,26.02
2022-12-01T08:54:28.747Z,26.01
2022-12-01T08:56:08.523Z,26.03
2022-12-01T08:57:48.386Z,26.02
2022-12-01T08:59:28.052Z,26.02
2022-12-01T09:01:07.831Z,26.01
2022-12-01T09:02:47.670Z,25.84
2022-12-01T09:04:27.430Z,26.04
2022-12-01T09:06:07.175Z,26.06
2022-12-01T09:07:46.906Z,26.06
2022-12-01T09:09:26.682Z,26.06
2022-12-01T09:11:06.513Z,26.06
2022-12-01T09:12:46.291Z,26.05
2022-12-01T09:14:26.001Z,26.03
2022-12-01T09:16:05.767Z,26.03
2022-12-01T09:17:45.529Z,26.05
2022-12-01T09:19:25.437Z,26.05
2022-12-01T09:21:05.062Z,26.06
2022-12-01T09:22:44.843Z,26.07
2022-12-01T09:24:24.612Z,26.09
2022-12-01T09:26:04.446Z,26.09
2022-12-01T09:27:44.145Z,26.09
2022-12-01T09:29:23.924Z,26.16
2022-12-01T09:31:03.687Z,26.18
2022-12-01T09:32:43.452Z,26.21
2022-12-01T09:34:23.354Z,26.25
2022-12-01T09:36:03.035Z,26.26
2022-12-01T09:37:42.782Z,26.28
2022-12-01T09:39:22.626Z,26.29
2022-12-01T09:41:02.363Z,26.33
2022-12-01T09:42:42.090Z,26.37
2022-12-01T09:44:21.910Z,26.72
2022-12-01T09:46:01.671Z,26.47
2022-12-01T09:49:21.238Z,26.43
2022-12-01T09:51:00.934Z,26.43
2022-12-01T09:52:40.788Z,26.41
2022-12-01T09:54:20.465Z,26.15
2022-12-01T09:56:00.240Z,26.41
2022-12-01T09:57:40.012Z,26.41
2022-12-01T09:59:19.811Z,26.41
2022-12-01T10:00:59.579Z,26.41
2022-12-01T10:02:39.325Z,26.43
2022-12-01T10:04:19.206Z,26.42
2022-12-01T10:05:58.873Z,26.42
2022-12-01T10:07:38.628Z,26.45
2022-12-01T10:09:18.403Z,26.47
2022-12-01T10:10:58.240Z,26.48
2022-12-01T10:12:38.044Z,26.49
2022-12-01T10:14:17.720Z,26.5
2022-12-01T10:15:57.486Z,26.47
2022-12-01T10:17:37.319Z,26.44
2022-12-01T10:19:17.039Z,26.4
2022-12-01T10:20:56.798Z,26.38
2022-12-01T10:22:36.564Z,26.33
2022-12-01T10:24:16.362Z,26.3
2022-12-01T10:25:56.110Z,26.25
2022-12-01T10:27:35.918Z,26.22
2022-12-01T10:29:15.665Z,26.18
2022-12-01T10:30:55.446Z,26.17
2022-12-01T10:32:35.276Z,26.14
2022-12-01T10:34:14.980Z,26.12
2022-12-01T10:35:54.832Z,26.09
2022-12-01T10:39:14.458Z,26.05
2022-12-01T10:40:54.184Z,26.03
2022-12-01T10:42:33.893Z,26
2022-12-01T10:44:13.715Z,26.03
2022-12-01T10:45:53.442Z,25.96
2022-12-01T10:47:33.291Z,26.06
2022-12-01T10:49:13.043Z,26.08
2022-12-01T10:50:52.784Z,26.11
2022-12-01T10:52:32.551Z,26.11
2022-12-01T10:54:12.232Z,26.09
2022-12-01T10:55:52.061Z,26.08
2022-12-01T10:57:31.737Z,26.09
2022-12-01T10:59:11.581Z,26.1
2022-12-01T11:00:51.272Z,26.13
2022-12-01T11:02:31.064Z,26.12
2022-12-01T11:04:10.959Z,26.12
2022-12-01T11:05:50.593Z,26.1
2022-12-01T11:07:30.360Z,26.1
2022-12-01T11:09:10.247Z,26.1
2022-12-01T11:10:49.889Z,26.1
2022-12-01T11:12:29.767Z,26.1
2022-12-01T11:14:09.608Z,26.08
2022-12-01T11:15:49.204Z,26.1
2022-12-01T11:17:28.970Z,26.15
2022-12-01T11:19:08.869Z,26.16
2022-12-01T11:20:48.631Z,26.15
2022-12-01T11:22:28.485Z,26.14
2022-12-01T11:24:08.224Z,26.13
2022-12-01T11:25:47.983Z,26.14
2022-12-01T11:27:27.731Z,26.14
2022-12-01T11:29:07.347Z,26.12
2022-12-01T11:30:47.160Z,26.11
2022-12-01T11:32:27.067Z,26.08
2022-12-01T11:34:06.842Z,26.07
2022-12-01T11:35:46.608Z,26.07
2022-12-01T11:37:26.384Z,26.02
2022-12-01T11:39:06.166Z,26.06
2022-12-01T11:40:45.969Z,26.08
2022-12-01T11:42:25.697Z,26.09
2022-12-01T11:44:05.455Z,26.11
2022-12-01T11:45:45.066Z,26.33
2022-12-01T11:47:24.844Z,26.22
2022-12-01T11:50:44.466Z,26.15
2022-12-01T11:52:24.368Z,26.13
2022-12-01T11:54:04.078Z,26.16
2022-12-01T11:55:43.914Z,26.19
2022-12-01T11:57:23.609Z,26.23
2022-12-01T11:59:03.465Z,26.26
2022-12-01T12:00:43.121Z,26.27
2022-12-01T12:02:22.937Z,26.26
2022-12-01T12:04:02.698Z,26.06
2022-12-01T12:05:42.484Z,26.26
2022-12-01T12:07:22.084Z,26.27
2022-12-01T12:09:01.966Z,26.27
2022-12-01T12:10:41.753Z,26.28
2022-12-01T12:12:21.601Z,26.28
2022-12-01T12:14:01.355Z,26.26
2022-12-01T12:15:40.956Z,26.25
2022-12-01T12:17:20.876Z,26.24
2022-12-01T12:19:00.642Z,26.23
2022-12-01T12:20:40.402Z,26.21
2022-12-01T12:22:20.007Z,26.19
2022-12-01T12:23:59.899Z,26.18
2022-12-01T12:25:39.562Z,26.16
2022-12-01T12:27:19.465Z,26.13
2022-12-01T12:28:59.117Z,26.1
2022-12-01T12:30:38.865Z,26.11
2022-12-01T12:32:18.622Z,26.1
2022-12-01T12:33:58.526Z,26.2
2022-12-01T12:35:38.319Z,26.3
2022-12-01T12:37:18.148Z,26.35
2022-12-01T12:38:57.844Z,26.38
2022-12-01T12:40:37.682Z,26.42
2022-12-01T12:42:17.407Z,26.46
2022-12-01T12:43:57.242Z,26.49
2022-12-01T12:45:36.972Z,26.56
2022-12-01T12:47:16.750Z,26.74
2022-12-01T12:48:56.348Z,26.65
2022-12-01T12:50:36.201Z,26.74
2022-12-01T12:52:16.019Z,26.78
2022-12-01T12:53:55.663Z,26.78
2022-12-01T12:55:35.524Z,26.51
2022-12-01T12:57:15.319Z,26.75
2022-12-01T12:58:55.083Z,26.75
2022-12-01T13:02:14.505Z,26.74
2022-12-01T13:03:54.329Z,26.73
2022-12-01T13:05:34.021Z,26.75
2022-12-01T13:07:13.790Z,26.75
2022-12-01T13:08:53.691Z,26.76
2022-12-01T13:10:33.333Z,26.74
2022-12-01T13:12:13.178Z,26.72
2022-12-01T13:13:53.003Z,26.71
2022-12-01T13:15:32.643Z,26.72
2022-12-01T13:17:12.458Z,26.7
2022-12-01T13:18:52.309Z,26.7
2022-12-01T13:20:32.147Z,26.65
2022-12-01T13:22:11.810Z,26.68
2022-12-01T13:23:51.637Z,26.67
2022-12-01T13:25:31.273Z,26.67
2022-12-01T13:27:11.044Z,26.67
2022-12-01T13:28:50.819Z,26.67
2022-12-01T13:30:30.574Z,26.67
2022-12-01T13:32:10.425Z,26.67
2022-12-01T13:33:50.251Z,26.66
2022-12-01T13:35:29.937Z,26.66
2022-12-01T13:37:09.658Z,26.63
2022-12-01T13:38:49.522Z,26.62
2022-12-01T13:40:29.230Z,26.61
2022-12-01T13:42:09.136Z,26.59
2022-12-01T13:43:48.926Z,26.58
2022-12-01T13:45:28.690Z,26.55
2022-12-01T13:47:08.439Z,26.33
2022-12-01T13:48:48.156Z,26.58
2022-12-01T13:50:27.991Z,26.53
2022-12-01T13:52:07.741Z,26.52
2022-12-01T13:53:47.509Z,26.49
2022-12-01T13:55:27.325Z,26.48
2022-12-01T13:57:06.880Z,26.46
2022-12-01T13:58:46.864Z,26.44
2022-12-01T14:00:26.639Z,26.44
2022-12-01T14:02:06.363Z,26.41
2022-12-01T14:03:46.159Z,26.42
2022-12-01T14:07:05.754Z,26.38
2022-12-01T14:10:25.126Z,26.36
2022-12-01T14:12:04.888Z,26.3
2022-12-01T14:13:44.648Z,26.34
2022-12-01T14:15:24.343Z,26.32
2022-12-01T14:17:04.265Z,26.32
2022-12-01T14:18:43.880Z,26.31
2022-12-01T14:20:23.655Z,26.29
2022-12-01T14:22:03.434Z,26.27
2022-12-01T14:23:43.225Z,26.25
2022-12-01T14:25:23.043Z,26.24
2022-12-01T14:27:02.734Z,26.24
2022-12-01T14:28:42.556Z,26.22
2022-12-01T14:30:22.267Z,26.22
2022-12-01T14:32:02.063Z,26.2
2022-12-01T14:33:41.810Z,26.19
2022-12-01T14:35:21.592Z,26.18
2022-12-01T14:37:01.415Z,26.15
2022-12-01T14:40:20.892Z,26.14
2022-12-01T14:42:00.666Z,26.12
2022-12-01T14:43:40.431Z,26.11
2022-12-01T14:45:20.191Z,26.09
2022-12-01T14:46:59.973Z,26.08
2022-12-01T14:48:39.751Z,26.06
2022-12-01T14:50:19.490Z,26.06
2022-12-01T14:51:59.264Z,26.04
2022-12-01T14:53:39.032Z,26.01
2022-12-01T14:55:18.838Z,26
2022-12-01T14:56:58.577Z,25.99
2022-12-01T14:58:38.325Z,25.98
2022-12-01T15:00:18.109Z,25.97
2022-12-01T15:01:57.875Z,25.94
2022-12-01T15:03:37.625Z,25.96
2022-12-01T15:05:17.400Z,25.95
2022-12-01T15:06:57.166Z,25.94
2022-12-01T15:08:36.940Z,25.92
2022-12-01T15:10:16.702Z,25.91
2022-12-01T15:11:56.493Z,25.9
2022-12-01T15:13:36.240Z,25.89
2022-12-01T15:15:16.016Z,25.88
2022-12-01T15:16:55.774Z,25.88
2022-12-01T15:18:35.547Z,25.9
2022-12-01T15:20:15.363Z,25.91
2022-12-01T15:21:55.062Z,25.9
2022-12-01T15:23:34.849Z,25.9
2022-12-01T15:25:14.620Z,25.89
2022-12-01T15:26:54.374Z,25.87
2022-12-01T15:28:34.149Z,25.89
2022-12-01T15:30:13.911Z,25.89
2022-12-01T15:31:53.671Z,25.88
2022-12-01T15:33:33.455Z,25.88
2022-12-01T15:35:13.203Z,25.88
2022-12-01T15:36:52.972Z,25.88
2022-12-01T15:38:32.747Z,25.87
2022-12-01T15:40:12.496Z,25.87
2022-12-01T15:41:52.279Z,25.87
2022-12-01T15:43:32.121Z,25.86
2022-12-01T15:45:11.818Z,25.86
2022-12-01T15:46:51.583Z,25.85
2022-12-01T15:48:31.339Z,25.85
2022-12-01T15:50:11.125Z,25.85
2022-12-01T15:51:50.888Z,25.82
2022-12-01T15:53:30.661Z,25.85
2022-12-01T15:55:10.443Z,25.84
2022-12-01T15:56:50.188Z,25.84
2022-12-01T15:58:29.958Z,25.84
2022-12-01T16:03:29.247Z,25.83
2022-12-01T16:05:09.024Z,25.83
2022-12-01T16:06:48.792Z,25.83
2022-12-01T16:08:28.549Z,25.83
2022-12-01T16:10:08.315Z,25.82
2022-12-01T16:11:48.089Z,25.82
2022-12-01T16:13:27.857Z,25.81
2022-12-01T16:15:07.627Z,25.81
2022-12-01T16:16:47.402Z,25.77
2022-12-01T16:18:27.165Z,25.81
2022-12-01T16:20:06.919Z,25.81
2022-12-01T16:21:46.692Z,25.8
2022-12-01T16:23:26.463Z,25.8
2022-12-01T16:25:06.230Z,25.79
2022-12-01T16:26:45.997Z,25.8
2022-12-01T16:28:25.766Z,25.79
2022-12-01T16:30:05.520Z,25.79
2022-12-01T16:31:45.298Z,25.78
2022-12-01T16:33:25.072Z,25.78
2022-12-01T16:35:04.822Z,25.77
2022-12-01T16:36:44.635Z,25.78
2022-12-01T16:38:24.381Z,25.78
2022-12-01T16:40:04.120Z,25.77
2022-12-01T16:41:43.907Z,25.7
2022-12-01T16:43:23.664Z,25.78
2022-12-01T16:45:03.444Z,25.78
2022-12-01T16:46:43.211Z,25.77
2022-12-01T16:48:23.048Z,25.78
2022-12-01T16:50:02.728Z,25.78
2022-12-01T16:51:42.517Z,25.78
2022-12-01T16:53:22.265Z,25.77
2022-12-01T16:55:02.031Z,25.77
2022-12-01T16:56:41.812Z,25.77
2022-12-01T16:58:21.653Z,25.76
2022-12-01T17:00:01.334Z,25.77
2022-12-01T17:01:41.169Z,25.76
2022-12-01T17:03:20.869Z,25.76
2022-12-01T17:05:00.655Z,25.75
2022-12-01T17:06:40.398Z,25.54
2022-12-01T17:08:20.173Z,25.76
2022-12-01T17:09:59.932Z,25.76
2022-12-01T17:11:39.725Z,25.76
2022-12-01T17:13:19.480Z,25.75
2022-12-01T17:14:59.253Z,25.75
2022-12-01T17:16:39.013Z,25.76
2022-12-01T17:18:18.780Z,25.75
2022-12-01T17:19:58.551Z,25.76
2022-12-01T17:21:38.315Z,25.75
2022-12-01T17:23:18.084Z,25.75
2022-12-01T17:24:57.851Z,25.75
2022-12-01T17:26:37.615Z,25.74
2022-12-01T17:28:17.370Z,25.74
2022-12-01T17:29:57.160Z,25.73
2022-12-01T17:31:36.920Z,25.48
2022-12-01T17:33:16.685Z,25.74
2022-12-01T17:34:56.460Z,25.74
2022-12-01T17:36:36.213Z,25.74
2022-12-01T17:38:15.984Z,25.74
2022-12-01T17:39:55.743Z,25.74
2022-12-01T17:41:35.508Z,25.73
2022-12-01T17:43:15.283Z,25.73
2022-12-01T17:44:55.075Z,25.73
2022-12-01T17:46:34.815Z,25.73
2022-12-01T17:48:14.595Z,25.73
2022-12-01T17:49:54.347Z,25.73
2022-12-01T17:51:34.140Z,25.72
2022-12-01T17:53:13.887Z,25.73
2022-12-01T17:54:53.660Z,25.71
2022-12-01T17:56:33.417Z,25.56
2022-12-01T17:58:13.190Z,25.73
2022-12-01T17:59:52.987Z,25.72
2022-12-01T18:01:32.733Z,25.73
2022-12-01T18:03:12.495Z,25.72
2022-12-01T18:06:32.024Z,25.72
2022-12-01T18:08:11.791Z,25.72
2022-12-01T18:09:51.644Z,25.72
2022-12-01T18:11:31.382Z,25.72
2022-12-01T18:13:11.102Z,25.71
2022-12-01T18:14:50.911Z,25.71
2022-12-01T18:16:30.633Z,25.71
2022-12-01T18:18:10.399Z,25.71
2022-12-01T18:19:50.161Z,25.7
2022-12-01T18:21:29.933Z,25.71
2022-12-01T18:23:09.694Z,25.71
2022-12-01T18:24:49.468Z,25.71
2022-12-01T18:26:29.240Z,25.71
2022-12-01T18:29:48.772Z,25.71
2022-12-01T18:31:28.549Z,25.71
2022-12-01T18:33:08.315Z,25.71
2022-12-01T18:34:48.076Z,25.71
2022-12-01T18:36:27.836Z,25.71
2022-12-01T18:39:47.372Z,25.71
2022-12-01T18:41:27.142Z,25.7
2022-12-01T18:43:06.897Z,25.7
2022-12-01T18:44:46.714Z,25.68
2022-12-01T18:46:26.445Z,25.71
2022-12-01T18:48:06.218Z,25.7
2022-12-01T18:49:45.977Z,25.71
2022-12-01T18:51:25.883Z,25.7
2022-12-01T18:53:05.601Z,25.7
2022-12-01T18:54:45.315Z,25.7
2022-12-01T18:56:25.043Z,25.7
2022-12-01T18:58:04.824Z,25.7
2022-12-01T18:59:44.573Z,25.7
2022-12-01T19:01:24.334Z,25.7
2022-12-01T19:03:04.096Z,25.7
2022-12-01T19:04:43.901Z,25.7
2022-12-01T19:06:23.744Z,25.69
2022-12-01T19:08:03.418Z,25.69
2022-12-01T19:09:43.159Z,25.66
2022-12-01T19:13:02.707Z,25.69
2022-12-01T19:14:42.568Z,25.69
2022-12-01T19:16:22.249Z,25.69
2022-12-01T19:18:02.006Z,25.69
2022-12-01T19:19:41.777Z,25.69
2022-12-01T19:21:21.611Z,25.69
2022-12-01T19:23:01.335Z,25.69
2022-12-01T19:24:41.095Z,25.69
2022-12-01T19:26:20.844Z,25.68
2022-12-01T19:28:00.605Z,25.68
2022-12-01T19:29:40.385Z,25.68
2022-12-01T19:31:20.149Z,25.68
2022-12-01T19:32:59.917Z,25.67
2022-12-01T19:34:39.696Z,25.62
2022-12-01T19:36:19.458Z,25.68
2022-12-01T19:37:59.214Z,25.68
2022-12-01T19:39:38.983Z,25.68
2022-12-01T19:41:18.751Z,25.68
2022-12-01T19:42:58.534Z,25.67
2022-12-01T19:44:38.290Z,25.67
2022-12-01T19:46:18.054Z,25.68
2022-12-01T19:47:57.813Z,25.67
2022-12-01T19:49:37.590Z,25.68
2022-12-01T19:51:17.350Z,25.67
2022-12-01T19:52:57.186Z,25.67
2022-12-01T19:54:36.921Z,25.67
2022-12-01T19:56:16.669Z,25.68
2022-12-01T19:57:56.416Z,25.67
2022-12-01T19:59:36.186Z,25.56
2022-12-01T20:01:15.957Z,25.68
2022-12-01T20:02:55.718Z,25.68
2022-12-01T20:04:35.538Z,25.68
2022-12-01T20:06:15.281Z,25.68
2022-12-01T20:07:55.082Z,25.67
2022-12-01T20:09:34.798Z,25.67
2022-12-01T20:11:14.560Z,25.67
2022-12-01T20:12:54.340Z,25.68
2022-12-01T20:14:34.166Z,25.68
2022-12-01T20:16:13.875Z,25.68
2022-12-01T20:17:53.700Z,25.67
2022-12-01T20:19:33.438Z,25.67
2022-12-01T20:21:13.187Z,25.67
2022-12-01T20:22:52.928Z,25.66
2022-12-01T20:24:32.696Z,25.42
2022-12-01T20:26:12.513Z,25.67
2022-12-01T20:27:52.225Z,25.68
2022-12-01T20:29:31.995Z,25.67
2022-12-01T20:31:11.756Z,25.67
2022-12-01T20:32:51.524Z,25.67
2022-12-01T20:34:31.354Z,25.67
2022-12-01T20:36:11.076Z,25.67
2022-12-01T20:37:50.833Z,25.67
2022-12-01T20:39:30.607Z,25.67
2022-12-01T20:41:10.369Z,25.66
2022-12-01T20:42:50.301Z,25.67
2022-12-01T20:44:29.913Z,25.67
2022-12-01T20:46:09.664Z,25.66
2022-12-01T20:47:49.439Z,25.66
2022-12-01T20:49:29.199Z,25.43
2022-12-01T20:51:08.972Z,25.66
2022-12-01T20:52:48.736Z,25.67
2022-12-01T20:54:28.509Z,25.66
2022-12-01T20:56:08.271Z,25.66
2022-12-01T20:57:48.043Z,25.66
2022-12-01T20:59:27.829Z,25.66
2022-12-01T21:01:07.624Z,25.66
2022-12-01T21:02:47.346Z,25.66
2022-12-01T21:04:27.099Z,25.66
2022-12-01T21:06:06.926Z,25.66
2022-12-01T21:07:46.651Z,25.66
2022-12-01T21:09:26.474Z,25.65
2022-12-01T21:11:06.172Z,25.66
2022-12-01T21:12:45.981Z,25.65
2022-12-01T21:14:25.747Z,25.5
2022-12-01T21:16:05.633Z,25.66
2022-12-01T21:17:45.308Z,25.66
2022-12-01T21:19:25.072Z,25.66
2022-12-01T21:21:04.782Z,25.66
2022-12-01T21:22:44.555Z,25.66
2022-12-01T21:24:24.465Z,25.66
2022-12-01T21:26:04.241Z,25.66
2022-12-01T21:27:43.915Z,25.66
2022-12-01T21:29:23.797Z,25.66
2022-12-01T21:31:03.517Z,25.65
2022-12-01T21:32:43.147Z,25.66
2022-12-01T21:34:22.959Z,25.66
2022-12-01T21:36:02.769Z,25.65
2022-12-01T21:37:42.462Z,25.64
2022-12-01T21:39:22.229Z,25.65
2022-12-01T21:41:02.014Z,25.66
2022-12-01T21:42:41.746Z,25.66
2022-12-01T21:44:21.517Z,25.66
2022-12-01T21:46:01.293Z,25.65
2022-12-01T21:49:20.868Z,25.65
2022-12-01T21:51:00.752Z,25.66
2022-12-01T21:52:40.373Z,25.66
2022-12-01T21:54:20.305Z,25.66
2022-12-01T21:55:59.907Z,25.66
2022-12-01T21:57:39.673Z,25.66
2022-12-01T21:59:19.490Z,25.65
2022-12-01T22:00:59.366Z,25.64
2022-12-01T22:02:38.970Z,25.63