createdAt,value
2019-05-21T00:00:02.281Z,16.60
2019-05-21T00:02:30.771Z,16.60
2019-05-21T00:04:58.109Z,16.60
2019-05-21T00:07:25.634Z,16.60
2019-05-21T00:09:52.965Z,16.60
2019-05-21T00:12:20.496Z,16.60
2019-05-21T00:14:47.862Z,16.60
2019-05-21T00:17:15.415Z,16.60
2019-05-21T00:19:42.855Z,16.60
2019-05-21T00:22:10.413Z,16.60
2019-05-21T00:24:38.529Z,16.60
2019-05-21T00:27:06.262Z,16.60
2019-05-21T00:30:10.472Z,16.60
2019-05-21T00:33:14.538Z,16.60
2019-05-21T00:36:20.675Z,16.60
2019-05-21T00:39:25.631Z,16.50
2019-05-21T00:42:05.858Z,16.50
2019-05-21T00:44:35.445Z,16.50
2019-05-21T00:47:03.734Z,16.50
2019-05-21T00:49:31.128Z,16.50
2019-05-21T00:52:07.110Z,16.50
2019-05-21T00:54:27.977Z,16.50
2019-05-21T00:56:55.356Z,16.50
2019-05-21T00:59:22.892Z,16.50
2019-05-21T01:01:50.246Z,16.50
2019-05-21T01:04:17.559Z,16.50
2019-05-21T01:06:44.925Z,16.60
2019-05-21T01:09:12.242Z,16.60
2019-05-21T01:11:39.688Z,16.60
2019-05-21T01:14:07.207Z,16.60
2019-05-21T01:16:34.958Z,16.60
2019-05-21T01:19:02.502Z,16.60
2019-05-21T01:21:30.070Z,16.60
2019-05-21T01:23:57.843Z,16.60
2019-05-21T01:26:25.212Z,16.60
2019-05-21T01:28:52.560Z,16.60
2019-05-21T01:31:20.161Z,16.60
2019-05-21T01:33:47.488Z,16.60
2019-05-21T01:36:14.813Z,16.60
2019-05-21T01:38:42.232Z,16.60
2019-05-21T01:41:09.682Z,16.60
2019-05-21T01:43:36.929Z,16.60
2019-05-21T01:46:04.264Z,16.60
2019-05-21T01:48:31.988Z,16.60
2019-05-21T01:50:59.608Z,16.60
2019-05-21T01:53:26.924Z,16.60
2019-05-21T01:55:54.258Z,16.60
2019-05-21T01:58:21.599Z,16.60
2019-05-21T02:00:49.147Z,16.60
2019-05-21T02:03:16.650Z,16.60
2019-05-21T02:05:44.189Z,16.60
2019-05-21T02:08:11.916Z,16.60
2019-05-21T02:10:39.845Z,16.60
2019-05-21T02:13:09.189Z,16.60
2019-05-21T02:15:38.303Z,16.60
2019-05-21T02:18:10.008Z,16.60
2019-05-21T02:20:39.451Z,16.60
2019-05-21T02:23:07.223Z,16.60
2019-05-21T02:25:34.548Z,16.60
2019-05-21T02:28:01.974Z,16.60
2019-05-21T02:30:29.288Z,16.60
2019-05-21T02:32:56.751Z,16.50
2019-05-21T02:35:24.286Z,16.60
2019-05-21T02:37:51.834Z,16.60
2019-05-21T02:40:19.166Z,16.60
2019-05-21T02:42:46.686Z,16.50
2019-05-21T02:45:14.749Z,16.60
2019-05-21T02:47:42.089Z,16.50
2019-05-21T02:50:09.549Z,16.50
2019-05-21T02:52:38.012Z,16.60
2019-05-21T02:55:05.545Z,16.60
2019-05-21T02:57:40.435Z,16.60
2019-05-21T03:00:18.691Z,16.60
2019-05-21T03:02:46.209Z,16.50
2019-05-21T03:05:13.517Z,16.60
2019-05-21T03:07:41.045Z,16.50
2019-05-21T03:10:08.361Z,16.60
2019-05-21T03:12:35.701Z,16.50
2019-05-21T03:15:03.510Z,16.60
2019-05-21T03:17:30.833Z,16.50
2019-05-21T03:19:58.187Z,16.50
2019-05-21T03:22:25.755Z,16.60
2019-05-21T03:24:53.061Z,16.50
2019-05-21T03:27:20.389Z,16.60
2019-05-21T03:29:47.649Z,16.50
2019-05-21T03:32:14.961Z,16.60
2019-05-21T03:34:42.415Z,16.60
2019-05-21T03:37:09.919Z,16.60
2019-05-21T03:39:37.256Z,16.60
2019-05-21T03:42:05.220Z,16.60
2019-05-21T03:44:34.140Z,16.60
2019-05-21T03:47:01.550Z,16.60
2019-05-21T03:49:29.177Z,16.60
2019-05-21T03:51:56.864Z,16.50
2019-05-21T03:54:24.206Z,16.60
2019-05-21T03:56:51.757Z,16.60
2019-05-21T03:59:19.096Z,16.60
2019-05-21T04:01:47.507Z,16.60
2019-05-21T04:04:14.863Z,16.60
2019-05-21T04:06:51.874Z,16.60
2019-05-21T04:09:11.363Z,16.60
2019-05-21T04:11:39.179Z,16.60
2019-05-21T04:14:06.761Z,16.60
2019-05-21T04:16:41.968Z,16.60
2019-05-21T04:19:19.149Z,16.60
2019-05-21T04:21:46.714Z,16.60
2019-05-21T04:24:14.088Z,16.50
2019-05-21T04:26:41.609Z,16.60
2019-05-21T04:29:08.977Z,16.50
2019-05-21T04:31:36.545Z,16.60
2019-05-21T04:34:04.079Z,16.50
2019-05-21T04:36:31.584Z,16.60
2019-05-21T04:38:59.009Z,16.60
2019-05-21T04:41:26.584Z,16.60
2019-05-21T04:43:54.105Z,16.60
2019-05-21T04:46:21.583Z,16.60
2019-05-21T04:48:49.113Z,16.60
2019-05-21T04:51:16.463Z,16.60
2019-05-21T04:53:43.813Z,16.60
2019-05-21T04:56:11.355Z,16.60
2019-05-21T04:58:39.270Z,16.60
2019-05-21T05:01:06.927Z,16.60
2019-05-21T05:03:34.433Z,16.60
2019-05-21T05:06:01.795Z,16.60
2019-05-21T05:08:29.407Z,16.60
2019-05-21T05:10:56.768Z,16.60
2019-05-21T05:13:24.002Z,16.60
2019-05-21T05:15:51.370Z,16.60
2019-05-21T05:18:18.779Z,16.60
2019-05-21T05:20:46.196Z,16.60
2019-05-21T05:23:13.693Z,16.60
2019-05-21T05:25:41.304Z,16.60
2019-05-21T05:28:08.754Z,16.60
2019-05-21T05:30:36.401Z,16.60
2019-05-21T05:33:03.961Z,16.60
2019-05-21T05:35:31.342Z,16.60
2019-05-21T05:37:58.976Z,16.60
2019-05-21T05:40:26.301Z,16.60
2019-05-21T05:42:53.721Z,16.60
2019-05-21T05:45:21.568Z,16.60
2019-05-21T05:47:48.922Z,16.60
2019-05-21T05:50:18.458Z,16.60
2019-05-21T05:52:46.005Z,16.60
2019-05-21T05:55:13.954Z,16.60
2019-05-21T05:57:41.386Z,16.50
2019-05-21T06:00:09.575Z,16.60
2019-05-21T06:02:36.896Z,16.60
2019-05-21T06:05:04.661Z,16.60
2019-05-21T06:07:32.049Z,16.60
2019-05-21T06:09:59.423Z,16.60
2019-05-21T06:12:26.889Z,16.60
2019-05-21T06:14:54.254Z,16.60
2019-05-21T06:17:21.776Z,16.60
2019-05-21T06:19:49.143Z,16.60
2019-05-21T06:22:16.610Z,16.60
2019-05-21T06:24:44.142Z,16.60
2019-05-21T06:27:11.579Z,16.60
2019-05-21T06:29:39.973Z,16.50
2019-05-21T06:32:07.314Z,16.60
2019-05-21T06:34:34.845Z,16.60
2019-05-21T06:37:02.432Z,16.60
2019-05-21T06:39:30.006Z,16.60
2019-05-21T06:41:58.802Z,16.60
2019-05-21T06:44:26.369Z,16.60
2019-05-21T06:46:55.004Z,16.60
2019-05-21T06:49:22.627Z,16.60
2019-05-21T06:51:50.194Z,16.60
2019-05-21T06:54:17.448Z,16.60
2019-05-21T06:56:44.900Z,16.60
2019-05-21T06:59:12.548Z,16.60
2019-05-21T07:01:40.130Z,16.60
2019-05-21T07:04:07.803Z,16.60
2019-05-21T07:06:35.352Z,16.60
2019-05-21T07:09:04.114Z,16.60
2019-05-21T07:11:31.683Z,16.60
2019-05-21T07:13:59.187Z,16.60
2019-05-21T07:16:26.696Z,16.60
2019-05-21T07:18:54.143Z,16.60
2019-05-21T07:21:21.581Z,16.60
2019-05-21T07:23:49.632Z,16.60
2019-05-21T07:26:17.190Z,16.60
2019-05-21T07:28:44.529Z,16.60
2019-05-21T07:31:12.081Z,16.60
2019-05-21T07:33:39.525Z,16.60
2019-05-21T07:36:07.261Z,16.60
2019-05-21T07:38:50.292Z,16.60
2019-05-21T07:41:03.912Z,16.60
2019-05-21T07:43:31.510Z,16.60
2019-05-21T07:45:58.856Z,16.60
2019-05-21T07:48:26.209Z,16.60
2019-05-21T07:52:02.484Z,16.60
2019-05-21T07:54:30.035Z,16.60
2019-05-21T07:56:57.638Z,16.60
2019-05-21T07:59:26.069Z,16.60
2019-05-21T08:01:53.673Z,16.60
2019-05-21T08:04:20.985Z,16.60
2019-05-21T08:06:48.330Z,16.60
2019-05-21T08:09:15.657Z,16.60
2019-05-21T08:11:46.112Z,16.60
2019-05-21T08:14:14.472Z,16.60
2019-05-21T08:16:41.949Z,16.60
2019-05-21T08:19:09.640Z,16.60
2019-05-21T08:21:38.435Z,16.60
2019-05-21T08:24:05.793Z,16.60
2019-05-21T08:26:33.370Z,16.60
2019-05-21T08:29:01.195Z,16.60
2019-05-21T08:31:28.881Z,16.60
2019-05-21T08:33:56.433Z,16.60
2019-05-21T08:36:24.161Z,16.60
2019-05-21T08:38:51.737Z,16.60
2019-05-21T08:41:19.270Z,16.60
2019-05-21T08:43:47.991Z,16.60
2019-05-21T08:46:15.585Z,16.60
2019-05-21T08:48:43.140Z,16.60
2019-05-21T08:51:10.690Z,16.60
2019-05-21T08:53:38.464Z,16.60
2019-05-21T08:56:05.849Z,16.60
2019-05-21T08:58:33.177Z,16.60
2019-05-21T09:01:00.742Z,16.60
2019-05-21T09:03:28.256Z,16.60
2019-05-21T09:05:55.720Z,16.60
2019-05-21T09:08:23.497Z,16.60
2019-05-21T09:10:50.829Z,16.60
2019-05-21T09:13:19.385Z,16.60
2019-05-21T09:15:46.725Z,16.60
2019-05-21T09:18:14.385Z,16.60
2019-05-21T09:20:41.821Z,16.60
2019-05-21T09:23:09.156Z,16.60
2019-05-21T09:25:36.480Z,16.60
2019-05-21T09:28:04.436Z,16.60
2019-05-21T09:30:31.861Z,16.60
2019-05-21T09:32:59.303Z,16.60
2019-05-21T09:35:26.924Z,16.60
2019-05-21T09:37:54.302Z,16.60
2019-05-21T09:40:22.123Z,16.60
2019-05-21T09:42:49.743Z,16.60
2019-05-21T09:45:17.109Z,16.60
2019-05-21T09:47:44.943Z,16.60
2019-05-21T09:50:12.345Z,16.60
2019-05-21T09:52:40.929Z,16.60
2019-05-21T09:55:09.561Z,16.60
2019-05-21T09:57:43.325Z,16.60
2019-05-21T10:00:20.680Z,16.60
2019-05-21T10:02:48.047Z,16.60
2019-05-21T10:05:15.496Z,16.60
2019-05-21T10:07:42.821Z,16.60
2019-05-21T10:10:10.245Z,16.60
2019-05-21T10:12:40.349Z,16.60
2019-05-21T10:15:07.907Z,16.60
2019-05-21T10:17:36.371Z,16.60
2019-05-21T10:20:04.678Z,16.60
2019-05-21T10:22:32.097Z,16.60
2019-05-21T10:24:59.689Z,16.60
2019-05-21T10:27:29.181Z,16.60
2019-05-21T10:29:56.833Z,16.60
2019-05-21T10:32:26.204Z,16.60
2019-05-21T10:34:53.712Z,16.60
2019-05-21T10:37:21.148Z,16.60
2019-05-21T10:39:49.205Z,16.60
2019-05-21T10:42:17.852Z,16.60
2019-05-21T10:44:45.293Z,16.60
2019-05-21T10:47:16.242Z,16.60
2019-05-21T10:49:42.541Z,16.60
2019-05-21T10:52:09.866Z,16.60
2019-05-21T10:54:37.237Z,16.60
2019-05-21T10:57:04.880Z,16.60
2019-05-21T10:59:32.313Z,16.60
2019-05-21T11:02:10.105Z,16.60
2019-05-21T11:04:51.842Z,16.60
2019-05-21T11:07:21.763Z,16.60
2019-05-21T11:09:49.272Z,16.60
2019-05-21T11:12:17.063Z,16.60
2019-05-21T11:14:44.367Z,16.60
2019-05-21T11:17:12.417Z,16.60
2019-05-21T11:19:40.954Z,16.60
2019-05-21T11:22:08.509Z,16.60
2019-05-21T11:24:35.901Z,16.60
2019-05-21T11:27:04.885Z,16.60
2019-05-21T11:29:32.737Z,16.60
2019-05-21T11:32:00.170Z,16.60
2019-05-21T11:34:27.561Z,16.60
2019-05-21T11:36:55.903Z,16.60
2019-05-21T11:39:23.573Z,16.60
2019-05-21T11:41:51.705Z,16.60
2019-05-21T11:44:19.337Z,16.60
2019-05-21T11:46:46.692Z,16.60
2019-05-21T11:49:14.889Z,16.60
2019-05-21T11:51:44.230Z,16.60
2019-05-21T11:54:11.929Z,16.60
2019-05-21T11:56:39.565Z,16.60
2019-05-21T11:59:06.812Z,16.60
2019-05-21T12:01:34.223Z,16.60
2019-05-21T12:04:01.543Z,16.60
2019-05-21T12:06:29.134Z,16.60
2019-05-21T12:08:57.371Z,16.60
2019-05-21T12:11:24.983Z,16.60
2019-05-21T12:13:52.293Z,16.60
2019-05-21T12:16:19.601Z,16.60
2019-05-21T12:18:47.118Z,16.60
2019-05-21T12:21:14.756Z,16.60
2019-05-21T12:23:42.323Z,16.60
2019-05-21T12:26:09.634Z,16.60
2019-05-21T12:28:36.958Z,16.60
2019-05-21T12:31:04.522Z,16.60
2019-05-21T12:33:35.040Z,16.60
2019-05-21T12:36:01.072Z,16.60
2019-05-21T12:38:28.609Z,16.60
2019-05-21T12:40:55.933Z,16.60
2019-05-21T12:43:23.245Z,16.60
2019-05-21T12:45:50.787Z,16.60
2019-05-21T12:48:19.345Z,16.60
2019-05-21T12:50:46.777Z,16.60
2019-05-21T12:53:16.510Z,16.60
2019-05-21T12:55:43.556Z,16.60
2019-05-21T12:58:11.099Z,16.60
2019-05-21T13:00:40.509Z,16.60
2019-05-21T13:03:08.180Z,16.60
2019-05-21T13:05:35.725Z,16.60
2019-05-21T13:08:03.381Z,16.60
2019-05-21T13:10:30.953Z,16.60
2019-05-21T13:12:58.360Z,16.60
2019-05-21T13:15:25.876Z,16.60
2019-05-21T13:17:53.507Z,16.60
2019-05-21T13:20:22.127Z,16.60
2019-05-21T13:22:49.512Z,16.60
2019-05-21T13:25:16.850Z,16.60
2019-05-21T13:27:44.378Z,16.60
2019-05-21T13:30:11.945Z,16.60
2019-05-21T13:32:39.493Z,16.60
2019-05-21T13:35:06.965Z,16.60
2019-05-21T13:37:34.387Z,16.60
2019-05-21T13:40:01.925Z,16.60
2019-05-21T13:42:29.329Z,16.60
2019-05-21T13:44:56.769Z,16.60
2019-05-21T13:47:24.298Z,16.60
2019-05-21T13:49:51.923Z,16.60
2019-05-21T13:52:19.377Z,16.60
2019-05-21T13:54:46.828Z,16.60
2019-05-21T13:57:14.397Z,16.60
2019-05-21T13:59:41.740Z,16.60
2019-05-21T14:02:13.115Z,16.60
2019-05-21T14:04:40.626Z,16.60
2019-05-21T14:07:07.999Z,16.60
2019-05-21T14:09:35.342Z,16.60
2019-05-21T14:12:02.713Z,16.60
2019-05-21T14:14:31.027Z,16.60
2019-05-21T14:16:58.346Z,16.60
2019-05-21T14:19:27.608Z,16.60
2019-05-21T14:21:54.968Z,16.60
2019-05-21T14:24:22.456Z,16.60
2019-05-21T14:26:49.989Z,16.60
2019-05-21T14:29:17.520Z,16.60
2019-05-21T14:31:45.143Z,16.60
2019-05-21T14:34:12.337Z,16.70
2019-05-21T14:36:40.280Z,16.60
2019-05-21T14:39:11.406Z,16.60
2019-05-21T14:41:39.927Z,16.60
2019-05-21T14:44:10.914Z,16.60
2019-05-21T14:46:39.353Z,16.60
2019-05-21T14:49:06.664Z,16.60
2019-05-21T14:51:34.365Z,16.60
2019-05-21T14:54:05.138Z,16.60
2019-05-21T14:56:32.520Z,16.60
2019-05-21T14:59:00.063Z,16.60
2019-05-21T15:01:27.637Z,16.60
2019-05-21T15:03:55.259Z,16.60
2019-05-21T15:06:22.657Z,16.60
2019-05-21T15:08:50.193Z,16.60
2019-05-21T15:11:18.649Z,16.60
2019-05-21T15:13:46.003Z,16.60
2019-05-21T15:16:13.434Z,16.60
2019-05-21T15:18:40.996Z,16.60
2019-05-21T15:21:15.742Z,16.60
2019-05-21T15:23:43.575Z,16.60
2019-05-21T15:26:11.496Z,16.60
2019-05-21T15:28:39.203Z,16.60
2019-05-21T15:31:06.693Z,16.60
2019-05-21T15:33:34.602Z,16.60
2019-05-21T15:36:01.930Z,16.60
2019-05-21T15:38:48.157Z,16.60
2019-05-21T15:41:09.465Z,16.60
2019-05-21T15:43:27.845Z,16.60
2019-05-21T15:45:55.390Z,16.60
2019-05-21T15:48:26.407Z,16.60
2019-05-21T15:50:52.080Z,16.60
2019-05-21T15:53:19.440Z,16.60
2019-05-21T15:55:46.993Z,16.60
2019-05-21T15:58:14.370Z,16.60
2019-05-21T16:00:41.926Z,16.60
2019-05-21T16:03:09.295Z,16.60
2019-05-21T16:05:36.741Z,16.60
2019-05-21T16:08:04.626Z,16.60
2019-05-21T16:10:33.052Z,16.60
2019-05-21T16:13:01.647Z,16.60
2019-05-21T16:15:29.252Z,16.60
2019-05-21T16:17:56.928Z,16.60
2019-05-21T16:20:24.607Z,16.60
2019-05-21T16:22:52.194Z,16.60
2019-05-21T16:25:19.649Z,16.60
2019-05-21T16:27:47.371Z,16.60
2019-05-21T16:30:14.841Z,16.60
2019-05-21T16:32:42.444Z,16.60
2019-05-21T16:35:10.083Z,16.60
2019-05-21T16:37:37.450Z,16.60
2019-05-21T16:40:05.601Z,16.60
2019-05-21T16:42:33.089Z,16.60
2019-05-21T16:45:00.464Z,16.60
2019-05-21T16:47:43.998Z,16.70
2019-05-21T16:49:57.110Z,16.60
2019-05-21T16:52:24.695Z,16.60
2019-05-21T16:54:51.946Z,16.60
2019-05-21T16:57:19.517Z,16.70
2019-05-21T16:59:46.828Z,16.60
2019-05-21T17:02:14.141Z,16.60
2019-05-21T17:04:41.701Z,16.60
2019-05-21T17:07:09.245Z,16.60
2019-05-21T17:09:36.727Z,16.60
2019-05-21T17:12:04.285Z,16.60
2019-05-21T17:14:31.539Z,16.60
2019-05-21T17:16:58.732Z,16.60
2019-05-21T17:19:26.152Z,16.60
2019-05-21T17:21:53.457Z,16.60
2019-05-21T17:24:21.025Z,16.70
2019-05-21T17:26:48.356Z,16.60
2019-05-21T17:29:15.777Z,16.60
2019-05-21T17:31:43.118Z,16.70
2019-05-21T17:34:10.669Z,16.60
2019-05-21T17:36:38.931Z,16.60
2019-05-21T17:39:06.574Z,16.60
2019-05-21T17:41:34.269Z,16.60
2019-05-21T17:44:02.954Z,16.60
2019-05-21T17:46:30.365Z,16.60
2019-05-21T17:48:57.900Z,16.60
2019-05-21T17:51:25.585Z,16.60
2019-05-21T17:53:53.112Z,16.60
2019-05-21T17:56:20.668Z,16.60
2019-05-21T17:58:48.029Z,16.60
2019-05-21T18:01:15.436Z,16.70
2019-05-21T18:03:43.081Z,16.60
2019-05-21T18:06:11.786Z,16.70
2019-05-21T18:08:40.134Z,16.70
2019-05-21T18:11:07.784Z,16.70
2019-05-21T18:13:36.562Z,16.60
2019-05-21T18:16:05.614Z,16.60
2019-05-21T18:18:33.089Z,16.60
2019-05-21T18:21:01.622Z,16.60
2019-05-21T18:23:29.237Z,16.70
2019-05-21T18:25:56.584Z,16.60
2019-05-21T18:28:25.230Z,16.60
2019-05-21T18:30:52.645Z,16.60
2019-05-21T18:33:20.161Z,16.60
2019-05-21T18:35:47.484Z,16.60
2019-05-21T18:38:14.910Z,16.60
2019-05-21T18:40:43.671Z,16.60
2019-05-21T18:43:13.253Z,16.60
2019-05-21T18:45:40.880Z,16.60
2019-05-21T18:48:08.193Z,16.60
2019-05-21T18:50:37.136Z,16.60
2019-05-21T18:53:05.166Z,16.60
2019-05-21T18:55:32.758Z,16.60
2019-05-21T18:58:00.432Z,16.70
2019-05-21T19:00:28.076Z,16.60
2019-05-21T19:02:55.413Z,16.60
2019-05-21T19:05:22.821Z,16.60
2019-05-21T19:07:50.494Z,16.60
2019-05-21T19:10:17.908Z,16.70
2019-05-21T19:12:45.505Z,16.60
2019-05-21T19:15:12.836Z,16.70
2019-05-21T19:17:40.384Z,16.60
2019-05-21T19:20:07.737Z,16.60
2019-05-21T19:22:35.066Z,16.60
2019-05-21T19:25:02.486Z,16.60
2019-05-21T19:27:30.635Z,16.60
2019-05-21T19:29:58.078Z,16.60
2019-05-21T19:32:25.505Z,16.60
2019-05-21T19:34:52.852Z,16.60
2019-05-21T19:37:20.534Z,16.60
2019-05-21T19:39:47.758Z,16.70
2019-05-21T19:42:15.276Z,16.60
2019-05-21T19:44:42.966Z,16.60
2019-05-21T19:47:10.517Z,16.70
2019-05-21T19:49:38.236Z,16.60
2019-05-21T19:52:05.525Z,16.70
2019-05-21T19:54:32.757Z,16.60
2019-05-21T19:57:00.072Z,16.60
2019-05-21T19:59:29.214Z,16.60
2019-05-21T20:01:57.089Z,16.60
2019-05-21T20:04:25.196Z,16.70
2019-05-21T20:06:53.058Z,16.60
2019-05-21T20:09:26.622Z,16.60
2019-05-21T20:11:52.577Z,16.70
2019-05-21T20:14:21.020Z,16.60
2019-05-21T20:16:48.416Z,16.70
2019-05-21T20:19:17.045Z,16.60
2019-05-21T20:21:44.697Z,16.70
2019-05-21T20:24:13.365Z,16.60
2019-05-21T20:26:42.225Z,16.60
2019-05-21T20:29:09.792Z,16.70
2019-05-21T20:31:38.936Z,16.60
2019-05-21T20:34:06.729Z,16.60
2019-05-21T20:36:34.687Z,16.60
2019-05-21T20:39:01.904Z,16.60
2019-05-21T20:41:31.934Z,16.60
2019-05-21T20:43:59.678Z,16.60
2019-05-21T20:46:27.845Z,16.70
2019-05-21T20:48:58.092Z,16.60
2019-05-21T20:51:26.404Z,16.60
2019-05-21T20:53:53.656Z,16.60
2019-05-21T20:56:21.486Z,16.60
2019-05-21T20:58:48.968Z,16.60
2019-05-21T21:01:16.586Z,16.70
2019-05-21T21:03:44.420Z,16.60
2019-05-21T21:06:12.496Z,16.60
2019-05-21T21:08:40.670Z,16.60
2019-05-21T21:11:08.571Z,16.60
2019-05-21T21:13:35.990Z,16.70
2019-05-21T21:16:05.225Z,16.70
2019-05-21T21:18:36.175Z,16.60
2019-05-21T21:21:09.888Z,16.70
2019-05-21T21:23:40.812Z,16.70
2019-05-21T21:26:12.597Z,16.70
2019-05-21T21:28:44.641Z,16.70
2019-05-21T21:31:15.975Z,16.80
2019-05-21T21:33:45.284Z,16.70
2019-05-21T21:36:14.095Z,16.80
2019-05-21T21:38:45.356Z,16.80
2019-05-21T21:41:18.133Z,16.90
2019-05-21T21:43:47.915Z,16.90
2019-05-21T21:46:17.562Z,16.90
2019-05-21T21:48:47.215Z,16.90
2019-05-21T21:51:17.337Z,17.00
2019-05-21T21:53:47.316Z,17.00
2019-05-21T21:56:15.842Z,17.00
2019-05-21T21:58:47.103Z,17.00
2019-05-21T22:01:33.006Z,17.00
2019-05-21T22:04:04.014Z,17.00
2019-05-21T22:06:37.407Z,17.00
2019-05-21T22:09:12.770Z,17.10
2019-05-21T22:11:43.662Z,17.10
2019-05-21T22:14:13.151Z,17.10
2019-05-21T22:16:44.785Z,17.10
2019-05-21T22:19:17.608Z,17.10
2019-05-21T22:21:47.707Z,17.10
2019-05-21T22:24:18.393Z,17.10
2019-05-21T22:26:48.226Z,17.10
2019-05-21T22:29:19.154Z,17.10
2019-05-21T22:31:50.951Z,17.10
2019-05-21T22:34:29.846Z,17.10
2019-05-21T22:37:00.974Z,17.10
2019-05-21T22:39:31.360Z,17.10
2019-05-21T22:42:02.103Z,17.10
2019-05-21T22:44:35.213Z,17.10
2019-05-21T22:47:05.707Z,17.10
2019-05-21T22:49:39.558Z,17.20
2019-05-21T22:52:10.462Z,17.20
2019-05-21T22:54:43.560Z,17.20
2019-05-21T22:57:14.075Z,17.20
2019-05-21T22:59:43.565Z,17.20
2019-05-21T23:02:22.833Z,17.20
2019-05-21T23:05:01.955Z,17.20
2019-05-21T23:07:33.188Z,17.20
2019-05-21T23:10:02.435Z,17.20
2019-05-21T23:12:32.276Z,17.20
2019-05-21T23:15:02.295Z,17.20
2019-05-21T23:17:33.599Z,17.20
2019-05-21T23:20:16.131Z,17.20
2019-05-21T23:22:49.191Z,17.20
2019-05-21T23:25:18.809Z,17.20
2019-05-21T23:27:48.028Z,17.20
2019-05-21T23:30:17.314Z,17.20
2019-05-21T23:32:46.095Z,17.20
2019-05-21T23:35:13.832Z,17.20
2019-05-21T23:37:44.117Z,17.20
2019-05-21T23:40:12.220Z,17.20
2019-05-21T23:42:41.694Z,17.20
2019-05-21T23:45:09.429Z,17.30
2019-05-21T23:47:39.409Z,17.30
2019-05-21T23:50:07.014Z,17.20
2019-05-21T23:52:37.219Z,17.20
2019-05-21T23:55:07.571Z,17.30
2019-05-21T23:57:44.564Z,17.20
