createdAt,value
2018-06-19T05:36:00.474Z,18.80
2018-06-19T05:38:29.295Z,18.80
2018-06-19T05:40:58.092Z,18.70
2018-06-19T05:43:26.881Z,18.10
2018-06-19T05:48:24.046Z,18.90
2018-06-19T05:50:53.876Z,18.90
2018-06-19T05:53:22.637Z,18.90
2018-06-19T05:58:19.829Z,19.00
2018-06-19T06:03:18.407Z,19.20
2018-06-19T06:05:47.184Z,19.20
2018-06-19T06:08:15.906Z,19.40
2018-06-19T06:10:44.775Z,19.50
2018-06-19T06:13:13.614Z,19.50
2018-06-19T06:15:42.480Z,19.60
2018-06-19T06:20:39.579Z,19.60
2018-06-19T06:23:08.305Z,19.80
2018-06-19T06:25:38.131Z,19.90
2018-06-19T06:28:06.872Z,19.70
2018-06-19T06:30:35.691Z,19.80
2018-06-19T06:33:22.258Z,19.90
2018-06-19T06:36:06.885Z,19.80
2018-06-19T06:38:36.290Z,19.80
2018-06-19T06:41:05.039Z,20.00
2018-06-19T06:43:33.942Z,20.10
2018-06-19T06:46:02.914Z,20.00
2018-06-19T06:48:32.184Z,20.00
2018-06-19T06:51:01.156Z,20.10
2018-06-19T06:53:30.055Z,20.10
2018-06-19T06:55:58.960Z,18.80
2018-06-19T06:58:27.867Z,20.30
2018-06-19T07:00:56.507Z,20.20
2018-06-19T07:03:25.546Z,20.20
2018-06-19T07:05:54.827Z,20.20
2018-06-19T07:08:23.490Z,20.20
2018-06-19T07:10:52.243Z,20.40
2018-06-19T07:13:21.068Z,20.60
2018-06-19T07:15:49.834Z,20.70
2018-06-19T07:18:18.848Z,20.80
2018-06-19T07:20:48.897Z,21.00
2018-06-19T07:23:17.736Z,21.10
2018-06-19T07:25:46.696Z,21.20
2018-06-19T07:28:23.777Z,21.20
2018-06-19T07:31:06.021Z,19.80
2018-06-19T07:33:37.129Z,21.30
2018-06-19T07:38:34.795Z,20.10
2018-06-19T07:41:03.621Z,21.30
2018-06-19T07:43:32.660Z,21.40
2018-06-19T07:46:01.972Z,21.30
2018-06-19T07:48:30.842Z,21.50
2018-06-19T07:50:59.702Z,21.40
2018-06-19T07:53:29.274Z,21.30
2018-06-19T07:55:57.994Z,21.30
2018-06-19T08:00:56.577Z,21.80
2018-06-19T08:03:25.626Z,21.80
2018-06-19T08:05:54.666Z,21.80
2018-06-19T08:08:23.535Z,21.90
2018-06-19T08:10:52.347Z,22.00
2018-06-19T08:13:21.159Z,20.70
2018-06-19T08:15:50.841Z,22.20
2018-06-19T08:18:25.279Z,22.40
2018-06-19T08:20:54.376Z,22.30
2018-06-19T08:23:29.313Z,22.30
2018-06-19T08:28:29.003Z,22.30
2018-06-19T08:30:58.558Z,22.30
2018-06-19T08:33:32.500Z,22.40
2018-06-19T08:36:01.435Z,20.90
2018-06-19T08:38:30.224Z,22.30
2018-06-19T08:40:59.021Z,22.30
2018-06-19T08:43:27.994Z,22.30
2018-06-19T08:45:56.864Z,22.50
2018-06-19T08:48:25.571Z,22.70
2018-06-19T08:50:54.488Z,22.60
2018-06-19T08:53:23.235Z,22.50
2018-06-19T08:55:52.115Z,22.30
2018-06-19T08:58:21.104Z,22.30
2018-06-19T09:03:20.303Z,22.60
2018-06-19T09:10:46.194Z,22.20
2018-06-19T09:13:14.919Z,23.40
2018-06-19T09:15:44.005Z,23.50
2018-06-19T09:18:12.766Z,23.50
2018-06-19T09:20:41.996Z,23.60
2018-06-19T09:23:10.845Z,23.80
2018-06-19T09:28:08.055Z,25.20
2018-06-19T09:30:36.897Z,24.00
2018-06-19T09:33:14.369Z,24.00
2018-06-19T09:35:49.842Z,24.20
2018-06-19T09:38:18.913Z,24.20
2018-06-19T09:40:47.787Z,24.20
2018-06-19T09:43:16.953Z,24.00
2018-06-19T09:45:45.743Z,23.90
2018-06-19T09:48:23.653Z,24.00
2018-06-19T09:53:32.030Z,23.60
2018-06-19T09:56:01.523Z,24.70
2018-06-19T09:58:30.592Z,24.70
2018-06-19T10:01:01.743Z,24.80
2018-06-19T10:03:32.617Z,24.70
2018-06-19T10:06:24.438Z,24.80
2018-06-19T10:09:35.764Z,25.00
2018-06-19T10:14:36.445Z,24.80
2018-06-19T10:17:06.769Z,24.40
2018-06-19T10:19:36.519Z,24.40
2018-06-19T10:22:09.766Z,24.60
2018-06-19T10:24:50.273Z,24.90
2018-06-19T10:27:30.785Z,25.20
2018-06-19T10:30:24.681Z,25.20
2018-06-19T10:33:08.567Z,25.30
2018-06-19T10:35:38.181Z,25.50
2018-06-19T10:38:07.213Z,26.00
2018-06-19T10:40:36.288Z,25.30
2018-06-19T10:43:05.784Z,25.20
2018-06-19T10:45:53.574Z,25.80
2018-06-19T10:49:18.075Z,26.00
2018-06-19T10:54:46.602Z,27.60
2018-06-19T10:57:15.437Z,27.60
2018-06-19T10:59:44.402Z,27.20
2018-06-19T11:02:13.202Z,27.60
2018-06-19T11:04:42.199Z,28.50
2018-06-19T11:07:12.050Z,28.10
2018-06-19T11:09:46.857Z,29.10
2018-06-19T11:12:16.410Z,29.10
2018-06-19T11:14:45.349Z,29.00
2018-06-19T11:17:14.430Z,29.20
2018-06-19T11:26:30.139Z,29.70
2018-06-19T11:28:59.089Z,29.50
2018-06-19T11:31:28.091Z,30.10
2018-06-19T11:33:56.929Z,30.50
2018-06-19T11:36:25.927Z,30.50
2018-06-19T11:38:55.778Z,30.20
2018-06-19T11:41:24.606Z,30.30
2018-06-19T11:43:57.891Z,30.40
2018-06-19T11:46:26.702Z,30.10
2018-06-19T11:48:55.387Z,30.60
2018-06-19T11:51:25.983Z,30.70
2018-06-19T11:53:54.825Z,30.20
2018-06-19T11:56:23.704Z,29.80
2018-06-19T11:58:53.006Z,28.90
2018-06-19T12:01:22.584Z,29.50
2018-06-19T12:04:02.663Z,28.90
2018-06-19T12:06:42.485Z,27.60
2018-06-19T12:09:13.688Z,27.60
2018-06-19T12:11:43.848Z,27.40
2018-06-19T12:14:13.332Z,27.30
2018-06-19T12:16:42.417Z,27.30
2018-06-19T12:19:11.910Z,27.30
2018-06-19T12:21:40.961Z,27.40
2018-06-19T12:24:10.102Z,28.00
2018-06-19T12:26:59.809Z,27.90
2018-06-19T12:29:40.884Z,27.70
2018-06-19T12:32:11.820Z,27.20
2018-06-19T12:34:41.597Z,26.90
2018-06-19T12:37:15.661Z,27.00
2018-06-19T12:39:51.771Z,27.90
2018-06-19T12:42:28.360Z,29.80
2018-06-19T12:44:57.712Z,29.50
2018-06-19T12:47:27.315Z,28.60
2018-06-19T12:52:11.332Z,28.40
2018-06-19T12:54:51.058Z,29.50
2018-06-19T12:57:20.064Z,31.40
2018-06-19T12:59:48.957Z,32.40
2018-06-19T13:02:17.861Z,31.90
2018-06-19T13:04:57.778Z,30.70
2018-06-19T13:07:27.516Z,30.40
2018-06-19T13:09:56.359Z,30.40
2018-06-19T13:12:36.237Z,31.10
2018-06-19T13:15:05.600Z,30.70
2018-06-19T13:17:45.229Z,30.80
2018-06-19T13:20:25.266Z,31.50
2018-06-19T13:22:55.041Z,31.80
2018-06-19T13:25:24.109Z,32.00
2018-06-19T13:27:52.976Z,31.20
2018-06-19T13:30:32.808Z,30.30
2018-06-19T13:33:01.666Z,29.40
2018-06-19T13:35:30.416Z,28.70
2018-06-19T13:37:59.234Z,28.20
2018-06-19T13:41:05.637Z,27.90
2018-06-19T13:43:45.599Z,27.60
2018-06-19T13:46:14.794Z,27.40
2018-06-19T13:48:43.965Z,26.80
2018-06-19T13:51:18.430Z,27.30
2018-06-19T13:53:54.692Z,27.30
2018-06-19T13:57:37.658Z,27.20
2018-06-19T14:00:08.794Z,27.30
2018-06-19T14:02:37.746Z,27.70
2018-06-19T14:05:07.709Z,28.50
2018-06-19T14:07:43.473Z,28.80
2018-06-19T14:10:25.794Z,29.00
2018-06-19T14:13:01.701Z,29.80
2018-06-19T14:15:32.086Z,30.80
2018-06-19T14:18:03.855Z,31.80
2018-06-19T14:20:33.107Z,31.80
2018-06-19T14:23:01.937Z,32.10
2018-06-19T14:25:30.644Z,31.30
2018-06-19T14:28:04.057Z,32.00
2018-06-19T14:30:33.016Z,31.80
2018-06-19T14:33:01.883Z,32.40
2018-06-19T14:35:30.864Z,32.70
2018-06-19T14:37:59.994Z,32.60
2018-06-19T14:40:28.831Z,32.90
2018-06-19T14:42:57.705Z,33.30
2018-06-19T14:45:26.604Z,33.50
2018-06-19T14:47:59.326Z,33.60
2018-06-19T14:50:28.116Z,33.50
2018-06-19T14:52:57.369Z,33.20
2018-06-19T14:55:26.284Z,33.30
2018-06-19T14:57:55.168Z,32.80
2018-06-19T15:00:23.944Z,31.50
2018-06-19T15:02:53.148Z,30.20
2018-06-19T15:05:22.572Z,29.80
2018-06-19T15:07:53.621Z,29.70
2018-06-19T15:10:22.812Z,31.70
2018-06-19T15:12:51.648Z,31.70
2018-06-19T15:15:20.483Z,31.10
2018-06-19T15:17:49.431Z,31.40
2018-06-19T15:20:19.981Z,31.30
2018-06-19T15:22:49.629Z,31.80
2018-06-19T15:25:18.505Z,32.00
2018-06-19T15:27:47.888Z,32.20
2018-06-19T15:30:16.752Z,32.40
2018-06-19T15:32:45.383Z,32.60
2018-06-19T15:35:14.054Z,32.60
2018-06-19T15:37:42.796Z,32.60
2018-06-19T15:40:11.724Z,32.10
2018-06-19T15:42:40.422Z,32.00
2018-06-19T15:45:09.286Z,30.30
2018-06-19T15:47:38.338Z,29.80
2018-06-19T15:50:07.098Z,29.40
2018-06-19T15:52:35.931Z,27.40
2018-06-19T15:55:05.022Z,28.20
2018-06-19T15:57:33.858Z,28.10
2018-06-19T16:00:02.869Z,27.70
2018-06-19T16:02:31.598Z,27.80
2018-06-19T16:05:01.476Z,26.80
2018-06-19T16:07:30.375Z,27.60
2018-06-19T16:09:59.055Z,27.30
2018-06-19T16:12:27.817Z,27.20
2018-06-19T16:14:56.641Z,27.10
2018-06-19T16:17:25.365Z,26.90
2018-06-19T16:19:54.232Z,26.90
2018-06-19T16:22:23.110Z,26.80
2018-06-19T16:24:51.958Z,26.80
2018-06-19T16:27:20.662Z,26.60
2018-06-19T16:29:49.565Z,26.70
2018-06-19T16:32:18.414Z,26.70
2018-06-19T16:34:47.207Z,26.60
2018-06-19T16:37:16.198Z,26.50
2018-06-19T16:39:44.911Z,26.40
2018-06-19T16:42:13.809Z,26.20
2018-06-19T16:44:42.545Z,24.70
2018-06-19T16:47:11.284Z,26.50
2018-06-19T16:49:40.038Z,26.50
2018-06-19T16:52:08.829Z,26.60
2018-06-19T16:54:37.489Z,26.40
2018-06-19T16:57:06.447Z,26.50
2018-06-19T16:59:35.405Z,26.50
2018-06-19T17:02:04.228Z,25.00
2018-06-19T17:04:32.967Z,26.40
2018-06-19T17:07:01.663Z,26.20
2018-06-19T17:09:30.518Z,26.10
2018-06-19T17:11:59.240Z,26.10
2018-06-19T17:14:30.915Z,26.10
2018-06-19T17:16:59.674Z,26.10
2018-06-19T17:19:29.340Z,26.10
2018-06-19T17:21:58.418Z,26.10
2018-06-19T17:24:27.354Z,25.90
2018-06-19T17:26:56.226Z,26.00
2018-06-19T17:29:25.133Z,25.90
2018-06-19T17:31:53.915Z,25.70
2018-06-19T17:34:22.768Z,25.60
2018-06-19T17:36:52.243Z,25.50
2018-06-19T17:39:21.069Z,25.50
2018-06-19T17:41:49.783Z,25.50
2018-06-19T17:44:18.480Z,25.40
2018-06-19T17:46:47.218Z,25.30
2018-06-19T17:49:15.900Z,25.20
2018-06-19T17:51:44.763Z,25.20
2018-06-19T17:54:13.495Z,25.30
2018-06-19T17:56:42.275Z,25.20
2018-06-19T17:59:11.100Z,25.20
2018-06-19T18:01:39.865Z,25.00
2018-06-19T18:04:08.661Z,25.00
2018-06-19T18:06:37.545Z,25.00
2018-06-19T18:09:08.739Z,24.90
2018-06-19T18:11:37.581Z,25.00
2018-06-19T18:14:06.520Z,25.00
2018-06-19T18:16:35.706Z,24.80
2018-06-19T18:19:04.470Z,24.80
2018-06-19T18:21:33.224Z,24.90
2018-06-19T18:24:02.075Z,24.90
2018-06-19T18:26:30.621Z,24.90
2018-06-19T18:28:59.457Z,24.90
2018-06-19T18:31:28.337Z,24.80
2018-06-19T18:33:57.126Z,24.70
2018-06-19T18:36:26.494Z,24.70
2018-06-19T18:39:00.525Z,24.60
2018-06-19T18:41:29.564Z,24.50
2018-06-19T18:43:58.513Z,24.60
2018-06-19T18:46:27.212Z,24.60
2018-06-19T18:48:55.949Z,24.40
2018-06-19T18:51:24.744Z,24.30
2018-06-19T18:53:53.603Z,24.30
2018-06-19T18:56:22.304Z,24.30
2018-06-19T18:58:50.992Z,24.30
2018-06-19T19:01:19.845Z,24.20
2018-06-19T19:03:48.586Z,24.20
2018-06-19T19:06:17.855Z,23.60
2018-06-19T19:08:46.735Z,24.10
2018-06-19T19:11:15.457Z,24.10
2018-06-19T19:13:44.235Z,23.40
2018-06-19T19:16:22.839Z,23.90
2018-06-19T19:18:56.674Z,23.90
2018-06-19T19:21:25.351Z,22.50
2018-06-19T19:23:54.100Z,24.00
2018-06-19T19:26:28.682Z,24.00
2018-06-19T19:29:02.718Z,23.90
2018-06-19T19:31:31.866Z,24.00
2018-06-19T19:34:00.697Z,24.00
2018-06-19T19:36:34.753Z,24.20
2018-06-19T19:39:09.383Z,24.20
2018-06-19T19:41:38.201Z,22.90
2018-06-19T19:44:07.063Z,22.10
2018-06-19T19:46:40.965Z,24.20
2018-06-19T19:49:09.746Z,24.20
2018-06-19T19:51:38.581Z,24.10
2018-06-19T19:54:07.655Z,24.10
2018-06-19T19:56:41.561Z,24.00
2018-06-19T19:59:10.336Z,24.00
2018-06-19T20:01:39.037Z,24.00
2018-06-19T20:04:07.777Z,23.90
2018-06-19T20:06:36.878Z,23.90
2018-06-19T20:09:07.659Z,23.80
2018-06-19T20:11:36.336Z,23.80
2018-06-19T20:14:05.614Z,23.70
2018-06-19T20:16:34.324Z,23.70
2018-06-19T20:19:03.062Z,23.70
2018-06-19T20:21:32.102Z,23.60
2018-06-19T20:24:02.392Z,23.60
2018-06-19T20:26:32.484Z,23.50
2018-06-19T20:29:01.212Z,23.40
2018-06-19T20:31:29.943Z,23.40
2018-06-19T20:33:58.943Z,23.40
2018-06-19T20:36:27.783Z,23.40
2018-06-19T20:38:56.563Z,23.30
2018-06-19T20:41:25.208Z,23.30
2018-06-19T20:43:54.128Z,23.30
2018-06-19T20:46:23.049Z,23.20
2018-06-19T20:48:51.795Z,23.20
2018-06-19T20:51:20.627Z,23.30
2018-06-19T20:53:49.299Z,23.30
2018-06-19T20:56:18.009Z,23.20
2018-06-19T20:58:47.176Z,23.20
2018-06-19T21:01:15.893Z,23.20
2018-06-19T21:03:44.748Z,23.20
2018-06-19T21:06:13.640Z,23.20
2018-06-19T21:08:43.035Z,23.20
2018-06-19T21:11:13.549Z,23.20
2018-06-19T21:13:42.251Z,23.10
2018-06-19T21:16:11.141Z,23.00
2018-06-19T21:18:39.989Z,23.00
2018-06-19T21:21:09.518Z,23.00
2018-06-19T21:23:38.523Z,23.10
2018-06-19T21:26:07.371Z,23.10
2018-06-19T21:28:37.252Z,23.20
2018-06-19T21:31:05.996Z,23.20
2018-06-19T21:33:34.886Z,23.20
2018-06-19T21:36:03.628Z,23.20
2018-06-19T21:38:32.547Z,23.10
2018-06-19T21:41:01.426Z,23.10
2018-06-19T21:43:30.237Z,23.10
2018-06-19T21:45:58.912Z,23.10
2018-06-19T21:48:27.491Z,23.10
2018-06-19T21:50:56.681Z,23.10
2018-06-19T21:53:25.328Z,23.10
2018-06-19T21:55:54.095Z,23.10
2018-06-19T21:58:22.878Z,23.00
2018-06-19T22:00:51.526Z,22.90
2018-06-19T22:03:20.263Z,22.30
2018-06-19T22:05:49.889Z,22.90
2018-06-19T22:08:18.692Z,21.90
2018-06-19T22:10:47.998Z,22.70
2018-06-19T22:13:16.923Z,22.70
2018-06-19T22:15:45.729Z,22.70
2018-06-19T22:18:14.368Z,22.70
2018-06-19T22:27:26.908Z,22.70
2018-06-19T22:29:55.654Z,22.60
2018-06-19T22:32:24.478Z,22.60
2018-06-19T22:34:53.158Z,22.40
2018-06-19T22:37:22.004Z,22.40
2018-06-19T22:39:50.746Z,21.50
2018-06-19T22:42:19.420Z,20.80
2018-06-19T22:44:48.119Z,22.40
2018-06-19T22:47:16.864Z,22.40
2018-06-19T22:49:45.584Z,22.40
2018-06-19T22:52:14.462Z,22.40
2018-06-19T22:54:43.315Z,22.40
2018-06-19T22:57:12.007Z,22.30
2018-06-19T22:59:41.226Z,22.30
2018-06-19T23:02:09.931Z,22.20
2018-06-19T23:04:38.843Z,22.20
2018-06-19T23:07:07.502Z,22.20
2018-06-19T23:09:36.271Z,22.20
2018-06-19T23:12:05.010Z,22.20
2018-06-19T23:14:33.694Z,22.30
2018-06-19T23:17:02.265Z,22.20
2018-06-19T23:19:31.623Z,23.40
2018-06-19T23:22:00.486Z,22.20
2018-06-19T23:24:30.400Z,22.10
2018-06-19T23:26:59.175Z,22.10
2018-06-19T23:29:28.074Z,22.00
2018-06-19T23:31:56.956Z,22.00
2018-06-19T23:34:25.548Z,22.00
2018-06-19T23:36:54.367Z,21.90
2018-06-19T23:39:23.237Z,21.90
2018-06-19T23:41:52.090Z,22.00
2018-06-19T23:44:22.095Z,22.00
2018-06-19T23:46:50.712Z,22.00
2018-06-19T23:49:20.384Z,21.90
2018-06-19T23:51:49.341Z,21.90
2018-06-19T23:54:17.963Z,21.90
2018-06-19T23:56:46.706Z,21.90
2018-06-19T23:59:15.442Z,21.90
