createdAt,value
2024-01-15T00:03:42.422Z,74.21436
2024-01-15T00:08:44.570Z,74.21131
2024-01-15T00:13:45.972Z,71.58916
2024-01-15T00:18:47.484Z,75.97651
2024-01-15T00:23:48.999Z,71.43771
2024-01-15T00:28:50.596Z,71.39989
2024-01-15T00:33:52.384Z,71.86736
2024-01-15T00:38:53.958Z,72.31713
2024-01-15T00:43:55.736Z,68.31669
2024-01-15T00:48:57.571Z,73.68713
2024-01-15T00:53:59.311Z,76.35319
2024-01-15T00:59:01.334Z,70.50923
2024-01-15T01:04:04.761Z,69.70087
2024-01-15T01:09:06.613Z,72.49629
2024-01-15T01:14:10.578Z,69.47166
2024-01-15T01:19:12.288Z,67.4977
2024-01-15T01:24:14.162Z,71.22873
2024-01-15T01:29:18.566Z,71.04788
2024-01-15T01:34:20.135Z,74.19394
2024-01-15T01:39:23.507Z,71.4887
2024-01-15T01:44:25.256Z,69.91241
2024-01-15T01:49:30.281Z,69.28947
2024-01-15T01:54:32.859Z,69.14354
2024-01-15T01:59:34.558Z,77.64904
2024-01-15T02:04:38.143Z,76.39051
2024-01-15T02:09:41.429Z,79.74353
2024-01-15T02:14:43.133Z,76.20017
2024-01-15T02:19:45.844Z,73.21578
2024-01-15T02:24:48.540Z,72.56354
2024-01-15T02:29:50.348Z,70.73905
2024-01-15T02:34:52.286Z,72.63559
2024-01-15T02:39:54.230Z,66.7403
2024-01-15T02:44:56.149Z,65.61049
2024-01-15T02:49:58.085Z,65.66058
2024-01-15T02:55:00.363Z,72.12145
2024-01-15T03:00:02.611Z,71.45692
2024-01-15T03:05:04.282Z,71.34339
2024-01-15T03:10:05.831Z,71.26531
2024-01-15T03:15:07.707Z,74.14033
2024-01-15T03:20:09.313Z,76.94732
2024-01-15T03:25:10.876Z,84.3656
2024-01-15T03:30:12.469Z,89.22362
2024-01-15T03:35:14.006Z,87.86053
2024-01-15T03:40:16.645Z,85.77443
2024-01-15T03:45:19.548Z,91.72017
2024-01-15T03:50:21.214Z,97.45988
2024-01-15T03:55:22.632Z,96.15998
2024-01-15T04:00:24.155Z,90.44859
2024-01-15T04:05:25.556Z,94.60516
2024-01-15T04:10:26.959Z,93.92824
2024-01-15T04:15:28.565Z,100
2024-01-15T04:20:29.965Z,96.19554
2024-01-15T04:25:31.367Z,99.23443
2024-01-15T04:30:32.915Z,99.28647
2024-01-15T04:35:34.468Z,100
2024-01-15T04:40:36.127Z,98.06352
2024-01-15T04:45:37.644Z,95.59647
2024-01-15T04:50:39.174Z,90.86997
2024-01-15T04:55:40.691Z,87.95695
2024-01-15T05:00:42.367Z,86.38737
2024-01-15T05:05:43.929Z,95.67254
2024-01-15T05:10:45.376Z,95.04545
2024-01-15T05:15:47.190Z,90.8725
2024-01-15T05:20:48.750Z,95.46091
2024-01-15T05:25:50.263Z,95.81229
2024-01-15T05:30:51.903Z,86.59869
2024-01-15T05:35:53.669Z,84.40684
2024-01-15T05:40:55.071Z,85.56667
2024-01-15T05:45:56.545Z,85.72773
2024-01-15T05:50:58.005Z,82.46964
2024-01-15T05:55:59.485Z,84.58444
2024-01-15T06:01:01.137Z,91.28038
2024-01-15T06:06:02.912Z,88.58437
2024-01-15T06:11:04.666Z,88.05106
2024-01-15T06:16:07.387Z,92.82962
2024-01-15T06:21:09.088Z,98.6508
2024-01-15T06:26:10.501Z,99.96325
2024-01-15T06:31:12.202Z,93.09269
2024-01-15T06:36:13.749Z,84.53534
2024-01-15T06:41:15.385Z,91.78493
2024-01-15T06:46:16.788Z,92.11127
2024-01-15T06:51:18.281Z,88.63288
2024-01-15T06:56:19.739Z,88.55567
2024-01-15T07:01:21.212Z,90.32526
2024-01-15T07:06:22.771Z,92.25333
2024-01-15T07:11:24.240Z,93.63709
2024-01-15T07:16:36.022Z,88.63741
2024-01-15T07:21:39.458Z,85.98128
2024-01-15T07:26:41.111Z,90.64693
2024-01-15T07:31:42.737Z,87.01292
2024-01-15T07:36:44.262Z,86.48909
2024-01-15T07:41:45.749Z,92.84268
2024-01-15T07:46:47.489Z,93.35696
2024-01-15T07:51:49.008Z,90.49274
2024-01-15T07:56:50.656Z,87.42656
2024-01-15T08:01:52.140Z,83.97714
2024-01-15T08:06:53.575Z,92.77567
2024-01-15T08:11:55.124Z,96.11274
2024-01-15T08:16:56.741Z,91.04797
2024-01-15T08:21:58.205Z,91.8696
2024-01-15T08:26:59.872Z,91.0075
2024-01-15T08:32:01.489Z,88.99411
2024-01-15T08:37:03.244Z,85.1882
2024-01-15T08:42:04.641Z,76.38678
2024-01-15T08:47:06.290Z,87.73857
2024-01-15T08:52:07.801Z,100
2024-01-15T08:57:09.273Z,92.40299
2024-01-15T09:02:10.788Z,93.18731
2024-01-15T09:07:12.361Z,92.49252
2024-01-15T09:12:13.851Z,92.17039
2024-01-15T09:17:15.372Z,85.34552
2024-01-15T09:22:16.793Z,84.41359
2024-01-15T09:27:18.194Z,84.37539
2024-01-15T09:32:19.730Z,80.26413
2024-01-15T09:37:32.373Z,88.87389
2024-01-15T09:42:43.901Z,100
2024-01-15T09:47:46.545Z,100
2024-01-15T09:52:48.379Z,94.24356
2024-01-15T09:57:49.929Z,89.26155
2024-01-15T10:02:51.692Z,89.43488
2024-01-15T10:07:53.429Z,89.38113
2024-01-15T10:12:55.013Z,87.46173
2024-01-15T10:17:56.708Z,91.18905
2024-01-15T10:22:58.326Z,94.93711
2024-01-15T10:27:59.903Z,97.528
2024-01-15T10:33:02.662Z,97.26476
2024-01-15T10:38:04.300Z,91.20783
2024-01-15T10:43:05.865Z,89.97867
2024-01-15T10:48:07.420Z,95.97805
2024-01-15T10:53:08.940Z,99.44384
2024-01-15T10:58:10.335Z,99.34151
2024-01-15T11:03:11.898Z,100
2024-01-15T11:08:13.525Z,100
2024-01-15T11:13:14.969Z,99.37092
2024-01-15T11:18:16.503Z,100
2024-01-15T11:23:18.078Z,97.63511
2024-01-15T11:28:19.539Z,91.8284
2024-01-15T11:33:21.220Z,91.64863
2024-01-15T11:38:22.793Z,100
2024-01-15T11:43:24.202Z,96.72107
2024-01-15T11:48:25.619Z,96.25828
2024-01-15T11:53:27.076Z,96.20277
2024-01-15T11:58:28.570Z,94.36141
2024-01-15T12:03:29.969Z,92.86476
2024-01-15T12:08:31.449Z,92.98702
2024-01-15T12:13:32.878Z,100
2024-01-15T12:18:34.444Z,100
2024-01-15T12:23:35.989Z,100
2024-01-15T12:28:37.386Z,100
2024-01-15T12:33:38.871Z,100
2024-01-15T12:38:40.346Z,100
2024-01-15T12:43:41.742Z,100
2024-01-15T12:48:43.309Z,100
2024-01-15T12:53:44.709Z,100
2024-01-15T12:58:46.096Z,100
2024-01-15T13:03:47.672Z,100
2024-01-15T13:08:49.346Z,100
2024-01-15T13:13:50.718Z,100
2024-01-15T13:18:52.311Z,100
2024-01-15T13:23:53.769Z,100
2024-01-15T13:28:55.249Z,100
2024-01-15T13:33:57.017Z,100
2024-01-15T13:38:58.508Z,100
2024-01-15T13:44:00.146Z,100
2024-01-15T13:49:01.913Z,100
2024-01-15T13:54:03.464Z,100
2024-01-15T13:59:04.878Z,100
2024-01-15T14:04:06.568Z,100
2024-01-15T14:09:08.077Z,100
2024-01-15T14:14:09.508Z,100
2024-01-15T14:19:11.366Z,100
2024-01-15T14:24:12.891Z,100
2024-01-15T14:29:14.409Z,100
2024-01-15T14:34:15.934Z,100
2024-01-15T14:39:17.458Z,100
2024-01-15T14:44:18.955Z,100
2024-01-15T14:49:20.459Z,100
2024-01-15T14:54:24.713Z,100
2024-01-15T14:59:26.579Z,98.71946
2024-01-15T15:04:28.218Z,100
2024-01-15T15:09:29.898Z,100
2024-01-15T15:14:31.553Z,100
2024-01-15T15:19:33.048Z,100
2024-01-15T15:24:34.658Z,100
2024-01-15T15:29:36.310Z,100
2024-01-15T15:34:37.847Z,100
2024-01-15T15:39:39.513Z,100
2024-01-15T15:44:40.948Z,100
2024-01-15T15:49:42.640Z,100
2024-01-15T15:54:44.319Z,100
2024-01-15T15:59:45.947Z,100
2024-01-15T16:04:47.471Z,100
2024-01-15T16:09:49.062Z,100
2024-01-15T16:14:50.580Z,99.5456
2024-01-15T16:23:27.605Z,97.11636
2024-01-15T16:29:06.307Z,100
2024-01-15T16:34:09.849Z,99.86795
2024-01-15T16:39:13.253Z,98.73887
2024-01-15T16:44:14.890Z,92.58449
2024-01-15T16:49:19.589Z,93.51654
2024-01-15T16:54:21.526Z,94.77253
2024-01-15T16:59:29.543Z,99.81401
2024-01-15T17:04:31.123Z,100
2024-01-15T17:09:32.618Z,100
2024-01-15T17:14:34.053Z,100
2024-01-15T17:19:35.625Z,97.72604
2024-01-15T17:24:37.034Z,96.38707
2024-01-15T17:29:38.409Z,93.65043
2024-01-15T17:34:39.917Z,92.18639
2024-01-15T17:39:41.365Z,94.83994
2024-01-15T17:44:42.886Z,92.96251
2024-01-15T17:49:44.397Z,91.20139
2024-01-15T17:54:45.810Z,94.3932
2024-01-15T17:59:47.242Z,90.93118
2024-01-15T18:04:48.719Z,89.76206
2024-01-15T18:09:50.227Z,88.49406
2024-01-15T18:14:51.630Z,85.83176
2024-01-15T18:19:53.099Z,87.05745
2024-01-15T18:24:54.487Z,85.35015
2024-01-15T18:29:55.947Z,82.22683
2024-01-15T18:34:57.620Z,75.33643
2024-01-15T18:39:58.997Z,73.85816
2024-01-15T18:45:00.491Z,70.53702
2024-01-15T18:50:02.111Z,71.08779
2024-01-15T18:55:03.636Z,66.58103
2024-01-15T19:00:05.041Z,67.14608
2024-01-15T19:05:06.554Z,63.69714
2024-01-15T19:10:08.017Z,63.19122
2024-01-15T19:15:09.579Z,62.3017
2024-01-15T19:20:11.036Z,65.19898
2024-01-15T19:25:12.665Z,67.05347
2024-01-15T19:30:14.100Z,70.54792
2024-01-15T19:35:15.846Z,68.49113
2024-01-15T19:40:17.271Z,73.42981
2024-01-15T19:45:18.696Z,69.73001
2024-01-15T19:50:20.569Z,69.32252
2024-01-15T19:55:22.027Z,63.68842
2024-01-15T20:00:23.514Z,58.61285
2024-01-15T20:05:25.106Z,57.63947
2024-01-15T20:10:26.641Z,51.17466
2024-01-15T20:15:28.211Z,47.6289
2024-01-15T20:20:29.781Z,52.49488
2024-01-15T20:25:31.205Z,53.98952
2024-01-15T20:30:32.607Z,59.42216
2024-01-15T20:35:34.175Z,55.01261
2024-01-15T20:40:36.003Z,50.71216
2024-01-15T20:45:37.568Z,51.33825
2024-01-15T20:50:39.090Z,51.39257
2024-01-15T20:55:40.510Z,53.87795
2024-01-15T21:00:42.030Z,50.62444
2024-01-15T21:05:43.644Z,51.33871
2024-01-15T21:10:45.089Z,53.24379
2024-01-15T21:15:46.571Z,55.36881
2024-01-15T21:20:48.202Z,61.82865
2024-01-15T21:25:49.625Z,59.54493
2024-01-15T21:30:50.996Z,62.65139
2024-01-15T21:35:52.578Z,60.15773
2024-01-15T21:40:54.064Z,60.96005
2024-01-15T21:45:55.545Z,63.75081
2024-01-15T21:50:56.924Z,65.13561
2024-01-15T21:55:58.496Z,63.08579
2024-01-15T22:01:00.162Z,61.37033
2024-01-15T22:06:01.787Z,63.93398
2024-01-15T22:11:03.301Z,62.64066
2024-01-15T22:16:04.731Z,60.87878
2024-01-15T22:21:06.173Z,62.38448
2024-01-15T22:26:07.616Z,61.67321
2024-01-15T22:31:09.033Z,62.98669
2024-01-15T22:36:10.479Z,63.86251
2024-01-15T22:41:11.964Z,63.61931
2024-01-15T22:46:13.486Z,62.06202
2024-01-15T22:51:14.935Z,63.79215
2024-01-15T22:56:16.475Z,64.23476
2024-01-15T23:01:17.870Z,64.40418
2024-01-15T23:06:19.431Z,65.73008
2024-01-15T23:11:20.924Z,65.62583
2024-01-15T23:16:22.402Z,63.62475
2024-01-15T23:21:24.128Z,65.08808
2024-01-15T23:26:25.578Z,65.28485
2024-01-15T23:31:27.000Z,67.07834
2024-01-15T23:36:28.838Z,70.37584
2024-01-15T23:41:30.356Z,66.88815
2024-01-15T23:46:31.800Z,67.80364
2024-01-15T23:51:33.525Z,69.15906
2024-01-15T23:56:35.072Z,64.97719
