createdAt,value
2023-05-02T00:00:51.723Z,75.73
2023-05-02T00:03:18.611Z,75.72
2023-05-02T00:05:45.472Z,75.99
2023-05-02T00:08:12.785Z,75.39
2023-05-02T00:10:40.430Z,76.08
2023-05-02T00:13:07.102Z,75.79
2023-05-02T00:15:33.771Z,76.02
2023-05-02T00:18:00.562Z,75.85
2023-05-02T00:20:27.346Z,75.86
2023-05-02T00:22:57.017Z,75.75
2023-05-02T00:25:23.783Z,75.85
2023-05-02T00:27:51.384Z,75.51
2023-05-02T00:30:18.868Z,75.90
2023-05-02T00:32:45.956Z,76.38
2023-05-02T00:35:12.741Z,76.23
2023-05-02T00:37:40.081Z,76.47
2023-05-02T00:40:08.253Z,76.30
2023-05-02T00:42:36.576Z,75.86
2023-05-02T00:45:06.479Z,76.08
2023-05-02T00:47:33.852Z,75.56
2023-05-02T00:50:01.352Z,75.25
2023-05-02T00:52:28.949Z,74.78
2023-05-02T00:54:55.834Z,75.06
2023-05-02T00:57:22.912Z,74.49
2023-05-02T00:59:50.150Z,74.59
2023-05-02T01:02:16.934Z,74.15
2023-05-02T01:05:00.489Z,74.68
2023-05-02T01:07:27.000Z,74.76
2023-05-02T01:10:09.532Z,75.51
2023-05-02T01:12:54.737Z,76.22
2023-05-02T01:15:23.472Z,76.70
2023-05-02T01:17:54.671Z,76.65
2023-05-02T01:20:26.824Z,76.79
2023-05-02T01:22:58.535Z,77.40
2023-05-02T01:25:37.930Z,77.96
2023-05-02T01:28:29.174Z,77.90
2023-05-02T01:30:57.154Z,78.01
2023-05-02T01:33:27.010Z,78.57
2023-05-02T01:35:54.452Z,79.01
2023-05-02T01:38:22.174Z,79.42
2023-05-02T01:40:51.571Z,79.94
2023-05-02T01:43:20.608Z,80.40
2023-05-02T01:45:50.146Z,80.73
2023-05-02T01:48:19.396Z,80.60
2023-05-02T01:50:47.831Z,81.04
2023-05-02T01:53:15.316Z,81.29
2023-05-02T01:55:45.185Z,82.14
2023-05-02T01:58:14.156Z,81.97
2023-05-02T02:00:45.204Z,82.07
2023-05-02T02:03:14.087Z,82.16
2023-05-02T02:05:42.561Z,82.24
2023-05-02T02:08:09.349Z,82.80
2023-05-02T02:10:42.733Z,82.07
2023-05-02T02:13:18.825Z,82.59
2023-05-02T02:15:49.176Z,82.61
2023-05-02T02:18:23.034Z,82.69
2023-05-02T02:20:51.367Z,82.38
2023-05-02T02:23:21.092Z,82.88
2023-05-02T02:25:51.387Z,82.52
2023-05-02T02:28:18.098Z,82.58
2023-05-02T02:30:44.795Z,82.25
2023-05-02T02:33:11.913Z,82.34
2023-05-02T02:35:42.714Z,82.37
2023-05-02T02:38:29.401Z,82.47
2023-05-02T02:41:14.692Z,82.55
2023-05-02T02:43:47.049Z,82.68
2023-05-02T02:46:16.582Z,82.81
2023-05-02T02:48:58.658Z,82.81
2023-05-02T02:52:04.096Z,83.10
2023-05-02T02:55:06.414Z,82.99
2023-05-02T02:57:43.910Z,83.08
2023-05-02T03:00:21.315Z,83.49
2023-05-02T03:02:48.698Z,83.19
2023-05-02T03:05:16.640Z,83.65
2023-05-02T03:07:43.690Z,83.50
2023-05-02T03:10:12.848Z,83.79
2023-05-02T03:12:43.638Z,84.10
2023-05-02T03:15:38.273Z,83.57
2023-05-02T03:18:05.054Z,83.67
2023-05-02T03:20:31.797Z,83.97
2023-05-02T03:22:58.460Z,84.69
2023-05-02T03:25:25.098Z,84.57
2023-05-02T03:27:52.268Z,84.88
2023-05-02T03:30:18.959Z,84.78
2023-05-02T03:32:45.551Z,85.08
2023-05-02T03:35:13.448Z,85.49
2023-05-02T03:37:40.072Z,85.51
2023-05-02T03:40:07.424Z,84.63
2023-05-02T03:42:40.188Z,84.54
2023-05-02T03:45:10.391Z,84.45
2023-05-02T03:47:37.116Z,83.67
2023-05-02T03:50:03.977Z,83.08
2023-05-02T03:52:30.709Z,83.18
2023-05-02T03:54:57.423Z,83.60
2023-05-02T03:57:24.361Z,82.43
2023-05-02T03:59:50.889Z,81.79
2023-05-02T04:02:17.515Z,81.63
2023-05-02T04:04:45.687Z,81.69
2023-05-02T04:07:18.269Z,81.46
2023-05-02T04:09:45.624Z,81.61
2023-05-02T04:12:15.052Z,81.57
2023-05-02T04:14:41.657Z,81.57
2023-05-02T04:17:08.412Z,81.30
2023-05-02T04:19:35.518Z,81.62
2023-05-02T04:22:03.466Z,81.40
2023-05-02T04:24:30.074Z,80.74
2023-05-02T04:26:56.642Z,80.51
2023-05-02T04:29:23.314Z,80.84
2023-05-02T04:31:50.998Z,80.45
2023-05-02T04:34:18.614Z,80.59
2023-05-02T04:36:47.042Z,80.29
2023-05-02T04:39:14.554Z,80.32
2023-05-02T04:41:41.765Z,80.11
2023-05-02T04:44:08.391Z,79.85
2023-05-02T04:46:35.131Z,79.18
2023-05-02T04:49:02.227Z,79.17
2023-05-02T04:51:29.249Z,78.96
2023-05-02T04:53:55.845Z,78.42
2023-05-02T04:56:22.603Z,78.89
2023-05-02T04:58:49.307Z,78.61
2023-05-02T05:01:16.432Z,78.55
2023-05-02T05:03:43.763Z,78.63
2023-05-02T05:06:10.804Z,78.17
2023-05-02T05:08:37.533Z,78.43
2023-05-02T05:11:05.261Z,78.03
2023-05-02T05:13:32.129Z,77.76
2023-05-02T05:15:59.217Z,77.13
2023-05-02T05:18:26.229Z,77.08
2023-05-02T05:20:53.104Z,77.08
2023-05-02T05:23:19.751Z,76.82
2023-05-02T05:25:46.400Z,76.05
2023-05-02T05:28:13.167Z,75.58
2023-05-02T05:30:39.906Z,74.44
2023-05-02T05:33:06.722Z,74.45
2023-05-02T05:35:33.792Z,74.07
2023-05-02T05:38:00.445Z,74.09
2023-05-02T05:40:27.154Z,72.94
2023-05-02T05:42:54.679Z,72.39
2023-05-02T05:45:21.351Z,72.21
2023-05-02T05:47:48.005Z,72.88
2023-05-02T05:50:16.344Z,72.39
2023-05-02T05:52:43.118Z,72.36
2023-05-02T05:55:10.047Z,71.53
2023-05-02T05:57:36.677Z,71.68
2023-05-02T06:00:03.844Z,71.56
2023-05-02T06:02:30.790Z,71.33
2023-05-02T06:04:57.597Z,71.79
2023-05-02T06:07:24.807Z,71.80
2023-05-02T06:09:54.167Z,71.65
2023-05-02T06:12:21.518Z,70.98
2023-05-02T06:14:48.150Z,70.67
2023-05-02T06:17:15.961Z,69.82
2023-05-02T06:19:42.536Z,69.83
2023-05-02T06:22:12.392Z,69.84
2023-05-02T06:24:38.970Z,69.09
2023-05-02T06:27:05.618Z,67.77
2023-05-02T06:29:32.347Z,66.46
2023-05-02T06:31:59.072Z,66.37
2023-05-02T06:34:25.810Z,66.81
2023-05-02T06:36:56.812Z,66.14
2023-05-02T06:39:23.474Z,65.85
2023-05-02T06:41:50.988Z,66.07
2023-05-02T06:44:17.651Z,66.56
2023-05-02T06:46:45.220Z,66.35
2023-05-02T06:49:12.858Z,65.33
2023-05-02T06:51:39.532Z,65.84
2023-05-02T06:54:06.567Z,66.16
2023-05-02T06:56:33.250Z,65.67
2023-05-02T06:58:59.982Z,65.75
2023-05-02T07:01:27.027Z,65.17
2023-05-02T07:03:54.481Z,64.65
2023-05-02T07:06:23.021Z,63.89
2023-05-02T07:08:49.775Z,64.31
2023-05-02T07:11:16.658Z,63.55
2023-05-02T07:13:43.795Z,63.93
2023-05-02T07:16:14.196Z,63.32
2023-05-02T07:18:42.474Z,62.04
2023-05-02T07:21:09.098Z,60.85
2023-05-02T07:23:35.922Z,60.07
2023-05-02T07:26:03.860Z,60.76
2023-05-02T07:28:32.365Z,61.43
2023-05-02T07:30:59.012Z,61.40
2023-05-02T07:33:25.896Z,60.72
2023-05-02T07:35:53.586Z,60.68
2023-05-02T07:38:20.289Z,61.01
2023-05-02T07:40:47.070Z,60.03
2023-05-02T07:43:15.417Z,60.35
2023-05-02T07:45:41.995Z,59.82
2023-05-02T07:48:08.774Z,60.34
2023-05-02T07:50:36.155Z,60.06
2023-05-02T07:53:02.950Z,59.37
2023-05-02T07:55:30.606Z,60.82
2023-05-02T07:57:57.671Z,58.84
2023-05-02T08:00:24.593Z,59.42
2023-05-02T08:02:53.707Z,57.75
2023-05-02T08:05:20.476Z,56.79
2023-05-02T08:07:47.520Z,56.88
2023-05-02T08:10:14.448Z,57.93
2023-05-02T08:12:42.155Z,57.64
2023-05-02T08:15:12.114Z,56.83
2023-05-02T08:17:38.786Z,56.57
2023-05-02T08:20:06.649Z,56.14
2023-05-02T08:22:33.375Z,56.79
2023-05-02T08:24:59.999Z,56.62
2023-05-02T08:27:26.688Z,56.32
2023-05-02T08:29:53.969Z,55.85
2023-05-02T08:32:20.889Z,55.64
2023-05-02T08:34:47.686Z,54.84
2023-05-02T08:37:14.624Z,53.85
2023-05-02T08:39:43.174Z,53.78
2023-05-02T08:42:09.989Z,52.53
2023-05-02T08:44:37.524Z,51.53
2023-05-02T08:47:06.062Z,50.80
2023-05-02T08:49:35.365Z,50.33
2023-05-02T08:52:02.353Z,50.52
2023-05-02T08:54:29.379Z,49.19
2023-05-02T08:56:56.871Z,49.70
2023-05-02T08:59:24.158Z,50.06
2023-05-02T09:01:56.748Z,51.34
2023-05-02T09:04:30.040Z,51.52
2023-05-02T09:06:56.658Z,51.43
2023-05-02T09:09:25.130Z,49.52
2023-05-02T09:11:53.253Z,49.71
2023-05-02T09:14:19.927Z,51.01
2023-05-02T09:16:47.918Z,51.18
2023-05-02T09:19:25.940Z,52.05
2023-05-02T09:21:53.004Z,51.46
2023-05-02T09:24:22.251Z,50.78
2023-05-02T09:27:03.457Z,51.85
2023-05-02T09:29:36.075Z,52.61
2023-05-02T09:32:04.679Z,51.04
2023-05-02T09:34:31.692Z,49.69
2023-05-02T09:36:58.568Z,50.54
2023-05-02T09:39:27.099Z,51.35
2023-05-02T09:41:54.412Z,51.12
2023-05-02T09:44:26.998Z,50.28
2023-05-02T09:46:55.423Z,51.12
2023-05-02T09:49:45.497Z,50.67
2023-05-02T09:52:17.423Z,48.53
2023-05-02T09:54:46.478Z,48.10
2023-05-02T09:57:14.348Z,46.66
2023-05-02T09:59:58.047Z,46.39
2023-05-02T10:02:26.074Z,46.92
2023-05-02T10:04:55.845Z,46.73
2023-05-02T10:07:23.161Z,46.31
2023-05-02T10:09:54.385Z,47.42
2023-05-02T10:12:26.569Z,46.84
2023-05-02T10:15:00.578Z,46.66
2023-05-02T10:17:31.093Z,46.22
2023-05-02T10:20:04.399Z,47.32
2023-05-02T10:22:32.038Z,48.09
2023-05-02T10:25:00.792Z,47.85
2023-05-02T10:27:29.789Z,46.90
2023-05-02T10:29:58.932Z,46.75
2023-05-02T10:32:29.163Z,45.49
2023-05-02T10:35:04.405Z,45.76
2023-05-02T10:37:35.476Z,45.43
2023-05-02T10:40:02.945Z,46.42
2023-05-02T10:42:31.782Z,45.63
2023-05-02T10:45:00.343Z,44.93
2023-05-02T10:47:27.548Z,45.22
2023-05-02T10:49:58.233Z,45.80
2023-05-02T10:52:32.983Z,45.64
2023-05-02T10:55:22.697Z,46.65
2023-05-02T10:57:58.771Z,46.33
2023-05-02T11:00:33.769Z,47.14
2023-05-02T11:03:01.950Z,47.20
2023-05-02T11:05:29.121Z,47.74
2023-05-02T11:08:19.303Z,48.50
2023-05-02T11:10:47.402Z,47.43
2023-05-02T11:13:17.536Z,48.21
2023-05-02T11:15:45.999Z,44.83
2023-05-02T11:18:15.145Z,45.63
2023-05-02T11:20:44.594Z,46.57
2023-05-02T11:23:15.408Z,46.82
2023-05-02T11:25:47.061Z,47.07
2023-05-02T11:28:40.345Z,46.81
2023-05-02T11:31:08.588Z,46.37
2023-05-02T11:33:35.196Z,46.86
2023-05-02T11:36:02.052Z,45.98
2023-05-02T11:38:36.818Z,44.43
2023-05-02T11:41:04.454Z,45.27
2023-05-02T11:43:32.369Z,44.81
2023-05-02T11:46:01.777Z,44.38
2023-05-02T11:48:30.695Z,44.59
2023-05-02T11:51:02.275Z,45.23
2023-05-02T11:53:29.874Z,44.05
2023-05-02T11:55:59.063Z,43.35
2023-05-02T11:58:30.157Z,43.40
2023-05-02T12:00:57.367Z,42.93
2023-05-02T12:03:29.634Z,43.16
2023-05-02T12:06:10.179Z,43.68
2023-05-02T12:08:37.278Z,42.70
2023-05-02T12:11:04.041Z,41.94
2023-05-02T12:13:30.719Z,42.47
2023-05-02T12:15:57.611Z,42.44
2023-05-02T12:18:27.199Z,42.76
2023-05-02T12:20:56.949Z,42.18
2023-05-02T12:23:26.398Z,42.36
2023-05-02T12:25:53.688Z,41.99
2023-05-02T12:28:23.364Z,42.09
2023-05-02T12:30:52.013Z,42.76
2023-05-02T12:33:19.206Z,43.63
2023-05-02T12:35:47.722Z,43.05
2023-05-02T12:38:22.996Z,42.57
2023-05-02T12:40:57.587Z,42.10
2023-05-02T12:43:24.377Z,42.69
2023-05-02T12:45:53.935Z,41.09
2023-05-02T12:48:26.455Z,39.87
2023-05-02T12:50:54.869Z,39.71
2023-05-02T12:53:44.433Z,41.95
2023-05-02T12:56:11.862Z,43.49
2023-05-02T12:58:46.571Z,42.62
2023-05-02T13:01:15.517Z,42.12
2023-05-02T13:03:44.105Z,41.11
2023-05-02T13:06:11.727Z,41.08
2023-05-02T13:08:38.518Z,40.59
2023-05-02T13:11:05.278Z,39.90
2023-05-02T13:13:32.787Z,39.83
2023-05-02T13:15:59.690Z,40.63
2023-05-02T13:18:28.161Z,40.64
2023-05-02T13:20:55.081Z,40.25
2023-05-02T13:23:21.859Z,40.79
2023-05-02T13:25:48.530Z,39.97
2023-05-02T13:28:15.793Z,40.19
2023-05-02T13:30:42.494Z,39.83
2023-05-02T13:33:09.407Z,40.69
2023-05-02T13:35:36.377Z,40.80
2023-05-02T13:38:03.679Z,40.26
2023-05-02T13:40:30.503Z,40.35
2023-05-02T13:42:57.643Z,40.04
2023-05-02T13:45:24.310Z,41.39
2023-05-02T13:47:51.124Z,42.55
2023-05-02T13:50:17.886Z,40.98
2023-05-02T13:52:49.198Z,40.43
2023-05-02T13:55:16.330Z,40.71
2023-05-02T13:57:44.130Z,39.79
2023-05-02T14:00:11.582Z,39.30
2023-05-02T14:02:39.364Z,39.96
2023-05-02T14:05:06.830Z,40.78
2023-05-02T14:07:33.528Z,39.77
2023-05-02T14:10:00.656Z,40.51
2023-05-02T14:12:27.536Z,40.56
2023-05-02T14:14:54.099Z,40.56
2023-05-02T14:17:21.570Z,41.36
2023-05-02T14:19:49.232Z,41.55
2023-05-02T14:22:16.234Z,42.26
2023-05-02T14:24:43.102Z,43.43
2023-05-02T14:27:14.233Z,44.32
2023-05-02T14:29:40.945Z,43.53
2023-05-02T14:32:07.592Z,44.10
2023-05-02T14:34:34.243Z,44.26
2023-05-02T14:37:01.808Z,43.39
2023-05-02T14:39:29.004Z,43.63
2023-05-02T14:41:55.846Z,43.43
2023-05-02T14:44:22.735Z,43.22
2023-05-02T14:46:49.425Z,43.11
2023-05-02T14:49:16.835Z,43.26
2023-05-02T14:51:47.261Z,43.15
2023-05-02T14:54:17.100Z,43.65
2023-05-02T14:56:51.016Z,43.28
2023-05-02T14:59:18.274Z,43.06
2023-05-02T15:01:46.150Z,42.65
2023-05-02T15:04:13.925Z,43.16
2023-05-02T15:06:42.103Z,43.50
2023-05-02T15:09:09.111Z,43.26
2023-05-02T15:11:36.535Z,42.46
2023-05-02T15:14:03.606Z,41.88
2023-05-02T15:16:30.687Z,40.78
2023-05-02T15:18:58.232Z,41.25
2023-05-02T15:21:25.960Z,41.80
2023-05-02T15:23:53.002Z,42.26
2023-05-02T15:26:20.073Z,42.65
2023-05-02T15:28:47.313Z,42.80
2023-05-02T15:31:14.911Z,43.51
2023-05-02T15:33:41.950Z,43.54
2023-05-02T15:36:09.858Z,44.58
2023-05-02T15:38:39.787Z,43.48
2023-05-02T15:41:08.158Z,43.41
2023-05-02T15:43:35.344Z,42.58
2023-05-02T15:46:02.701Z,41.35
2023-05-02T15:48:33.193Z,42.22
2023-05-02T15:51:00.531Z,42.04
2023-05-02T15:53:29.589Z,41.49
2023-05-02T15:55:57.195Z,42.17
2023-05-02T15:58:24.066Z,42.22
2023-05-02T16:00:52.792Z,41.58
2023-05-02T16:03:20.294Z,41.46
2023-05-02T16:05:47.302Z,42.48
2023-05-02T16:08:16.915Z,42.19
2023-05-02T16:10:44.785Z,41.74
2023-05-02T16:13:11.782Z,42.01
2023-05-02T16:15:39.701Z,41.46
2023-05-02T16:18:06.855Z,41.96
2023-05-02T16:20:36.803Z,41.59
2023-05-02T16:23:04.903Z,41.99
2023-05-02T16:25:32.107Z,43.05
2023-05-02T16:28:03.138Z,44.39
2023-05-02T16:30:30.200Z,45.03
2023-05-02T16:32:58.420Z,45.62
2023-05-02T16:35:28.018Z,46.65
2023-05-02T16:37:58.153Z,47.81
2023-05-02T16:40:27.382Z,48.45
2023-05-02T16:42:55.563Z,47.41
2023-05-02T16:45:22.876Z,47.43
2023-05-02T16:47:50.129Z,47.56
2023-05-02T16:50:17.715Z,47.48
2023-05-02T16:52:47.898Z,47.98
2023-05-02T16:55:17.204Z,48.62
2023-05-02T16:57:46.828Z,49.87
2023-05-02T17:00:15.797Z,49.90
2023-05-02T17:02:43.347Z,50.30
2023-05-02T17:05:14.268Z,49.26
2023-05-02T17:07:41.532Z,48.58
2023-05-02T17:10:09.745Z,48.98
2023-05-02T17:12:37.043Z,48.60
2023-05-02T17:15:04.595Z,49.32
2023-05-02T17:17:31.709Z,49.91
2023-05-02T17:19:58.858Z,50.14
2023-05-02T17:22:26.472Z,50.06
2023-05-02T17:24:54.948Z,49.88
2023-05-02T17:27:25.115Z,50.52
2023-05-02T17:29:51.904Z,50.94
2023-05-02T17:32:19.231Z,51.06
2023-05-02T17:34:46.410Z,51.05
2023-05-02T17:37:13.398Z,51.68
2023-05-02T17:39:40.610Z,52.28
2023-05-02T17:42:07.911Z,53.53
2023-05-02T17:44:47.521Z,54.22
2023-05-02T17:47:18.903Z,54.75
2023-05-02T17:49:48.947Z,55.26
2023-05-02T17:52:15.992Z,55.71
2023-05-02T17:54:42.998Z,56.32
2023-05-02T17:57:10.250Z,56.10
2023-05-02T17:59:42.908Z,56.42
2023-05-02T18:02:10.404Z,56.18
2023-05-02T18:04:37.474Z,56.53
2023-05-02T18:07:05.998Z,56.90
2023-05-02T18:09:33.076Z,57.39
2023-05-02T18:12:04.188Z,57.77
2023-05-02T18:14:32.446Z,58.06
2023-05-02T18:16:59.216Z,58.50
2023-05-02T18:19:25.926Z,59.24
2023-05-02T18:22:04.331Z,59.58
2023-05-02T18:24:49.205Z,59.99
2023-05-02T18:27:17.199Z,60.27
2023-05-02T18:29:43.976Z,60.91
2023-05-02T18:32:11.037Z,61.27
2023-05-02T18:34:39.063Z,61.60
2023-05-02T18:37:07.261Z,62.09
2023-05-02T18:39:34.526Z,62.15
2023-05-02T18:42:05.474Z,62.71
2023-05-02T18:44:32.292Z,63.02
2023-05-02T18:47:00.039Z,63.17
2023-05-02T18:49:27.092Z,63.06
2023-05-02T18:51:54.803Z,64.25
2023-05-02T18:54:23.458Z,64.51
2023-05-02T18:56:50.507Z,65.17
2023-05-02T18:59:19.047Z,65.29
2023-05-02T19:01:48.255Z,65.68
2023-05-02T19:04:15.388Z,66.74
2023-05-02T19:06:42.220Z,67.14
2023-05-02T19:09:09.049Z,66.97
2023-05-02T19:11:36.749Z,67.27
2023-05-02T19:14:05.741Z,67.37
2023-05-02T19:16:33.780Z,67.60
2023-05-02T19:19:00.948Z,67.65
2023-05-02T19:21:28.729Z,67.84
2023-05-02T19:23:56.714Z,67.99
2023-05-02T19:26:23.989Z,67.08
2023-05-02T19:28:50.699Z,66.85
2023-05-02T19:31:20.301Z,66.17
2023-05-02T19:33:54.891Z,66.42
2023-05-02T19:36:24.878Z,66.17
2023-05-02T19:38:54.054Z,65.89
2023-05-02T19:41:22.275Z,65.11
2023-05-02T19:43:49.158Z,65.10
2023-05-02T19:46:16.438Z,64.89
2023-05-02T19:48:45.852Z,64.49
2023-05-02T19:51:16.132Z,64.78
2023-05-02T19:53:42.785Z,64.92
2023-05-02T19:56:09.510Z,64.88
2023-05-02T19:58:37.236Z,64.60
2023-05-02T20:01:04.051Z,64.60
2023-05-02T20:03:34.996Z,64.92
2023-05-02T20:06:02.275Z,64.97
2023-05-02T20:08:30.148Z,65.11
2023-05-02T20:10:56.835Z,65.17
2023-05-02T20:13:24.476Z,65.27
2023-05-02T20:15:53.604Z,65.54
2023-05-02T20:18:21.358Z,66.28
2023-05-02T20:20:49.125Z,66.31
2023-05-02T20:23:19.108Z,66.51
2023-05-02T20:25:47.045Z,67.12
2023-05-02T20:28:13.785Z,67.77
2023-05-02T20:30:42.131Z,67.57
2023-05-02T20:33:15.996Z,67.83
2023-05-02T20:35:45.206Z,67.95
2023-05-02T20:38:13.261Z,68.01
2023-05-02T20:40:40.869Z,68.07
2023-05-02T20:43:08.868Z,68.19
2023-05-02T20:45:36.637Z,68.20
2023-05-02T20:48:04.525Z,68.40
2023-05-02T20:50:31.320Z,68.33
2023-05-02T20:52:58.211Z,68.13
2023-05-02T20:55:24.902Z,68.06
2023-05-02T20:57:53.089Z,67.87
2023-05-02T21:00:22.468Z,68.06
2023-05-02T21:02:49.304Z,68.02
2023-05-02T21:05:15.980Z,67.93
2023-05-02T21:07:42.588Z,67.82
2023-05-02T21:10:10.165Z,68.24
2023-05-02T21:12:36.856Z,68.16
2023-05-02T21:15:03.727Z,68.08
2023-05-02T21:17:30.341Z,67.79
2023-05-02T21:19:57.037Z,67.91
2023-05-02T21:22:23.635Z,67.49
2023-05-02T21:24:50.947Z,67.49
2023-05-02T21:27:17.541Z,67.38
2023-05-02T21:29:44.222Z,67.00
2023-05-02T21:32:11.136Z,67.04
2023-05-02T21:34:37.821Z,66.76
2023-05-02T21:37:04.421Z,66.89
2023-05-02T21:39:31.124Z,66.76
2023-05-02T21:41:58.802Z,66.56
2023-05-02T21:44:25.445Z,66.76
2023-05-02T21:46:52.189Z,66.39
2023-05-02T21:49:18.804Z,66.22
2023-05-02T21:51:45.597Z,66.13
2023-05-02T21:54:12.218Z,66.20
2023-05-02T21:56:38.828Z,66.82
2023-05-02T21:59:05.544Z,66.46
2023-05-02T22:01:32.157Z,66.73
2023-05-02T22:03:58.913Z,66.56
2023-05-02T22:06:26.185Z,66.28
2023-05-02T22:08:52.858Z,66.75
2023-05-02T22:11:21.763Z,66.72
2023-05-02T22:13:48.561Z,66.70
2023-05-02T22:16:15.510Z,66.94
2023-05-02T22:18:45.197Z,66.67
2023-05-02T22:21:12.234Z,67.02
2023-05-02T22:23:39.887Z,67.15
2023-05-02T22:26:06.536Z,67.62
2023-05-02T22:28:33.381Z,67.77
2023-05-02T22:30:59.960Z,68.01
2023-05-02T22:33:26.856Z,67.86
2023-05-02T22:35:53.447Z,68.23
2023-05-02T22:38:20.076Z,68.70
2023-05-02T22:40:46.812Z,69.03
2023-05-02T22:43:13.437Z,69.69
2023-05-02T22:45:40.719Z,69.53
2023-05-02T22:48:07.746Z,69.51
2023-05-02T22:50:34.582Z,70.35
2023-05-02T22:53:04.023Z,69.85
2023-05-02T22:55:30.976Z,70.58
2023-05-02T22:57:58.135Z,70.16
2023-05-02T23:00:25.058Z,70.41
2023-05-02T23:02:51.956Z,70.62
2023-05-02T23:05:18.958Z,71.16
2023-05-02T23:07:45.870Z,70.76
2023-05-02T23:10:12.547Z,71.44
2023-05-02T23:12:39.276Z,71.42
2023-05-02T23:15:07.064Z,71.64
2023-05-02T23:17:33.864Z,72.25
2023-05-02T23:20:00.928Z,72.18
2023-05-02T23:22:27.632Z,72.53
2023-05-02T23:24:54.277Z,72.51
2023-05-02T23:27:20.886Z,73.02
2023-05-02T23:29:49.077Z,73.24
2023-05-02T23:32:17.054Z,73.30
2023-05-02T23:34:44.290Z,73.37
2023-05-02T23:37:12.769Z,73.86
2023-05-02T23:39:39.538Z,74.05
2023-05-02T23:42:06.961Z,73.93
2023-05-02T23:44:33.521Z,74.01
2023-05-02T23:47:00.254Z,74.06
2023-05-02T23:49:27.083Z,74.37
2023-05-02T23:51:53.721Z,74.20
2023-05-02T23:54:20.544Z,74.67
2023-05-02T23:56:47.146Z,74.62
2023-05-02T23:59:15.290Z,75.04
