createdAt,value
2018-12-26T00:00:54.710Z,99.90
2018-12-26T00:02:01.596Z,99.90
2018-12-26T00:03:08.481Z,99.90
2018-12-26T00:04:15.523Z,99.90
2018-12-26T00:05:24.828Z,99.90
2018-12-26T00:06:32.201Z,99.90
2018-12-26T00:07:39.488Z,99.90
2018-12-26T00:08:47.139Z,99.90
2018-12-26T00:09:54.565Z,99.90
2018-12-26T00:11:04.035Z,99.90
2018-12-26T00:12:10.717Z,99.90
2018-12-26T00:13:17.440Z,99.90
2018-12-26T00:14:25.129Z,99.90
2018-12-26T00:15:31.892Z,99.90
2018-12-26T00:16:40.075Z,99.90
2018-12-26T00:17:48.393Z,99.90
2018-12-26T00:18:55.318Z,99.90
2018-12-26T00:20:02.237Z,99.90
2018-12-26T00:21:08.959Z,99.90
2018-12-26T00:22:16.128Z,99.90
2018-12-26T00:23:23.187Z,99.90
2018-12-26T00:24:30.760Z,99.90
2018-12-26T00:25:37.849Z,99.90
2018-12-26T00:26:46.044Z,99.90
2018-12-26T00:27:53.573Z,99.90
2018-12-26T00:29:03.063Z,99.90
2018-12-26T00:30:11.740Z,99.90
2018-12-26T00:31:20.282Z,99.90
2018-12-26T00:32:28.961Z,99.90
2018-12-26T00:33:38.576Z,99.90
2018-12-26T00:34:47.985Z,99.90
2018-12-26T00:35:55.491Z,99.90
2018-12-26T00:37:02.730Z,99.90
2018-12-26T00:38:10.277Z,99.90
2018-12-26T00:39:17.466Z,99.90
2018-12-26T00:40:25.967Z,99.90
2018-12-26T00:41:34.733Z,99.90
2018-12-26T00:42:43.076Z,99.90
2018-12-26T00:43:51.688Z,99.90
2018-12-26T00:44:58.447Z,99.90
2018-12-26T00:46:09.445Z,99.90
2018-12-26T00:47:15.998Z,99.90
2018-12-26T00:48:22.304Z,99.90
2018-12-26T00:49:29.381Z,99.90
2018-12-26T00:50:35.823Z,99.90
2018-12-26T00:51:43.897Z,99.90
2018-12-26T00:52:53.278Z,99.90
2018-12-26T00:54:00.021Z,99.90
2018-12-26T00:55:07.094Z,99.90
2018-12-26T00:56:13.839Z,99.90
2018-12-26T00:57:22.909Z,99.90
2018-12-26T00:58:30.364Z,99.90
2018-12-26T00:59:38.021Z,99.90
2018-12-26T01:00:46.073Z,99.90
2018-12-26T01:01:52.513Z,99.90
2018-12-26T01:02:59.066Z,99.90
2018-12-26T01:04:05.630Z,99.90
2018-12-26T01:05:13.752Z,99.90
2018-12-26T01:06:21.889Z,99.90
2018-12-26T01:07:28.609Z,99.90
2018-12-26T01:08:35.270Z,99.90
2018-12-26T01:09:42.028Z,99.90
2018-12-26T01:10:49.915Z,99.90
2018-12-26T01:11:56.669Z,99.90
2018-12-26T01:13:03.401Z,99.90
2018-12-26T01:14:10.166Z,99.90
2018-12-26T01:15:19.059Z,99.90
2018-12-26T01:16:25.756Z,99.90
2018-12-26T01:17:32.689Z,99.90
2018-12-26T01:18:40.864Z,99.90
2018-12-26T01:19:50.636Z,99.90
2018-12-26T01:20:57.168Z,99.90
2018-12-26T01:22:03.963Z,99.90
2018-12-26T01:23:10.812Z,99.90
2018-12-26T01:24:19.047Z,99.90
2018-12-26T01:25:25.984Z,99.90
2018-12-26T01:26:32.796Z,99.90
2018-12-26T01:27:39.632Z,99.90
2018-12-26T01:28:47.609Z,99.90
2018-12-26T01:29:54.643Z,99.90
2018-12-26T01:31:01.569Z,99.90
2018-12-26T01:32:09.417Z,99.90
2018-12-26T01:33:17.201Z,99.90
2018-12-26T01:34:23.988Z,99.90
2018-12-26T01:35:31.228Z,99.90
2018-12-26T01:36:39.892Z,99.90
2018-12-26T01:37:47.235Z,99.90
2018-12-26T01:38:54.192Z,99.90
2018-12-26T01:40:02.154Z,99.90
2018-12-26T01:41:09.255Z,99.90
2018-12-26T01:42:16.312Z,99.90
2018-12-26T01:43:24.032Z,99.90
2018-12-26T01:44:30.999Z,99.90
2018-12-26T01:45:40.828Z,99.90
2018-12-26T01:46:48.010Z,99.90
2018-12-26T01:47:55.103Z,99.90
2018-12-26T01:49:02.137Z,99.90
2018-12-26T01:50:10.884Z,99.90
2018-12-26T01:51:18.910Z,99.90
2018-12-26T01:52:27.955Z,99.90
2018-12-26T01:53:37.566Z,99.90
2018-12-26T01:54:45.725Z,99.90
2018-12-26T01:55:53.714Z,99.90
2018-12-26T01:57:01.773Z,99.90
2018-12-26T01:58:08.685Z,99.90
2018-12-26T01:59:16.031Z,99.90
2018-12-26T02:00:24.299Z,99.90
2018-12-26T02:01:32.875Z,99.90
2018-12-26T02:02:41.008Z,99.90
2018-12-26T02:03:50.373Z,99.90
2018-12-26T02:04:59.563Z,99.90
2018-12-26T02:06:15.008Z,99.90
2018-12-26T02:07:22.179Z,99.90
2018-12-26T02:08:30.302Z,99.90
2018-12-26T02:09:36.944Z,99.90
2018-12-26T02:10:46.475Z,99.90
2018-12-26T02:11:54.723Z,99.90
2018-12-26T02:13:03.869Z,99.90
2018-12-26T02:14:11.422Z,99.90
2018-12-26T02:15:19.338Z,99.90
2018-12-26T02:16:26.467Z,99.90
2018-12-26T02:17:33.016Z,99.90
2018-12-26T02:18:40.055Z,99.90
2018-12-26T02:19:47.019Z,99.90
2018-12-26T02:20:54.724Z,99.90
2018-12-26T02:22:01.477Z,99.90
2018-12-26T02:23:08.691Z,99.90
2018-12-26T02:24:17.224Z,99.90
2018-12-26T02:25:24.802Z,99.90
2018-12-26T02:26:36.418Z,99.90
2018-12-26T02:27:42.855Z,99.90
2018-12-26T02:28:51.407Z,99.90
2018-12-26T02:30:00.645Z,99.90
2018-12-26T02:31:10.697Z,99.90
2018-12-26T02:32:19.092Z,99.90
2018-12-26T02:33:27.503Z,99.90
2018-12-26T02:34:36.616Z,99.90
2018-12-26T02:35:45.117Z,99.90
2018-12-26T02:36:54.484Z,99.90
2018-12-26T02:38:03.258Z,99.90
2018-12-26T02:39:13.845Z,99.90
2018-12-26T02:40:24.743Z,99.90
2018-12-26T02:41:34.462Z,99.90
2018-12-26T02:42:43.562Z,99.90
2018-12-26T02:43:52.663Z,99.90
2018-12-26T02:44:59.591Z,99.90
2018-12-26T02:46:08.042Z,99.90
2018-12-26T02:47:16.431Z,99.90
2018-12-26T02:48:24.694Z,99.90
2018-12-26T02:49:31.746Z,99.90
2018-12-26T02:50:38.450Z,99.90
2018-12-26T02:51:45.052Z,99.90
2018-12-26T02:52:52.327Z,99.90
2018-12-26T02:53:59.073Z,99.90
2018-12-26T02:55:07.463Z,99.90
2018-12-26T02:56:15.093Z,99.90
2018-12-26T02:57:22.619Z,99.90
2018-12-26T02:58:30.227Z,99.90
2018-12-26T02:59:38.703Z,99.90
2018-12-26T03:00:47.076Z,99.90
2018-12-26T03:01:54.923Z,99.90
2018-12-26T03:03:04.622Z,99.90
2018-12-26T03:04:12.429Z,99.90
2018-12-26T03:05:20.988Z,99.90
2018-12-26T03:06:27.708Z,99.90
2018-12-26T03:07:34.817Z,99.90
2018-12-26T03:08:42.097Z,99.90
2018-12-26T03:09:49.838Z,99.90
2018-12-26T03:10:58.093Z,99.90
2018-12-26T03:12:06.049Z,99.90
2018-12-26T03:13:12.859Z,99.90
2018-12-26T03:14:19.572Z,99.90
2018-12-26T03:15:26.142Z,99.90
2018-12-26T03:16:34.079Z,99.90
2018-12-26T03:17:41.493Z,99.90
2018-12-26T03:18:49.725Z,99.90
2018-12-26T03:19:56.851Z,99.90
2018-12-26T03:21:03.651Z,99.90
2018-12-26T03:22:10.401Z,99.90
2018-12-26T03:23:17.033Z,99.90
2018-12-26T03:24:24.042Z,99.90
2018-12-26T03:25:33.524Z,99.90
2018-12-26T03:26:42.469Z,99.90
2018-12-26T03:27:51.613Z,99.90
2018-12-26T03:29:01.857Z,99.90
2018-12-26T03:30:10.046Z,99.90
2018-12-26T03:31:19.135Z,99.90
2018-12-26T03:32:30.837Z,99.90
2018-12-26T03:33:39.231Z,99.90
2018-12-26T03:34:47.909Z,99.90
2018-12-26T03:36:06.706Z,99.90
2018-12-26T03:37:16.236Z,99.90
2018-12-26T03:38:23.147Z,99.90
2018-12-26T03:39:30.615Z,99.90
2018-12-26T03:40:37.582Z,99.90
2018-12-26T03:41:44.539Z,99.90
2018-12-26T03:42:51.901Z,99.90
2018-12-26T03:44:01.161Z,99.90
2018-12-26T03:45:10.075Z,99.90
2018-12-26T03:46:17.916Z,99.90
2018-12-26T03:47:26.097Z,99.90
2018-12-26T03:48:34.868Z,99.90
2018-12-26T03:49:41.909Z,99.90
2018-12-26T03:50:49.905Z,99.90
2018-12-26T03:52:02.083Z,99.90
2018-12-26T03:53:08.690Z,99.90
2018-12-26T03:54:15.912Z,99.90
2018-12-26T03:55:22.905Z,99.90
2018-12-26T03:56:30.816Z,99.90
2018-12-26T03:57:38.144Z,99.90
2018-12-26T03:58:45.452Z,99.90
2018-12-26T03:59:55.048Z,99.90
2018-12-26T04:01:02.443Z,99.90
2018-12-26T04:02:10.271Z,99.90
2018-12-26T04:03:18.273Z,99.90
2018-12-26T04:04:25.120Z,99.90
2018-12-26T04:05:33.631Z,99.90
2018-12-26T04:06:40.982Z,99.90
2018-12-26T04:07:51.036Z,99.90
2018-12-26T04:09:00.184Z,99.90
2018-12-26T04:10:07.142Z,99.90
2018-12-26T04:11:15.030Z,99.90
2018-12-26T04:12:23.311Z,99.90
2018-12-26T04:13:30.032Z,99.90
2018-12-26T04:14:37.119Z,99.90
2018-12-26T04:15:43.678Z,99.90
2018-12-26T04:16:50.302Z,99.90
2018-12-26T04:17:57.316Z,99.90
2018-12-26T04:19:06.818Z,99.90
2018-12-26T04:20:15.868Z,99.90
2018-12-26T04:21:24.474Z,99.90
2018-12-26T04:22:32.127Z,99.90
2018-12-26T04:23:39.560Z,99.90
2018-12-26T04:24:48.234Z,99.90
2018-12-26T04:25:55.098Z,99.90
2018-12-26T04:27:03.331Z,99.90
2018-12-26T04:28:11.271Z,99.90
2018-12-26T04:29:18.893Z,99.90
2018-12-26T04:30:26.134Z,99.90
2018-12-26T04:31:33.077Z,99.90
2018-12-26T04:32:40.299Z,99.90
2018-12-26T04:33:47.833Z,99.90
2018-12-26T04:34:55.333Z,99.90
2018-12-26T04:36:03.583Z,99.90
2018-12-26T04:37:10.981Z,99.90
2018-12-26T04:38:17.751Z,99.90
2018-12-26T04:39:25.841Z,99.90
2018-12-26T04:40:33.654Z,99.90
2018-12-26T04:41:41.803Z,99.90
2018-12-26T04:42:48.588Z,99.90
2018-12-26T04:43:55.671Z,99.90
2018-12-26T04:45:02.520Z,99.90
2018-12-26T04:46:11.158Z,99.90
2018-12-26T04:47:17.558Z,99.90
2018-12-26T04:48:25.435Z,99.90
2018-12-26T04:49:36.178Z,99.90
2018-12-26T04:50:42.876Z,99.90
2018-12-26T04:51:51.112Z,99.90
2018-12-26T04:52:58.267Z,99.90
2018-12-26T04:54:04.861Z,99.90
2018-12-26T04:55:11.447Z,99.90
2018-12-26T04:56:19.985Z,99.90
2018-12-26T04:57:27.511Z,99.90
2018-12-26T04:58:35.492Z,99.90
2018-12-26T04:59:42.597Z,99.90
2018-12-26T05:00:49.486Z,99.90
2018-12-26T05:01:56.696Z,99.90
2018-12-26T05:03:03.552Z,99.90
2018-12-26T05:04:10.025Z,99.90
2018-12-26T05:05:16.668Z,99.90
2018-12-26T05:06:23.295Z,99.90
2018-12-26T05:07:29.892Z,99.90
2018-12-26T05:08:36.265Z,99.90
2018-12-26T05:09:43.670Z,99.90
2018-12-26T05:10:51.061Z,99.90
2018-12-26T05:11:58.834Z,99.90
2018-12-26T05:13:06.469Z,99.90
2018-12-26T05:14:13.126Z,99.90
2018-12-26T05:15:20.643Z,99.90
2018-12-26T05:16:27.741Z,99.90
2018-12-26T05:17:34.811Z,99.90
2018-12-26T05:18:44.572Z,99.90
2018-12-26T05:19:52.803Z,99.90
2018-12-26T05:21:00.974Z,99.90
2018-12-26T05:22:09.005Z,99.90
2018-12-26T05:23:15.903Z,99.90
2018-12-26T05:24:23.823Z,99.90
2018-12-26T05:25:30.464Z,99.90
2018-12-26T05:26:36.829Z,99.90
2018-12-26T05:27:43.189Z,99.90
2018-12-26T05:28:49.843Z,99.90
2018-12-26T05:30:00.450Z,99.90
2018-12-26T05:31:08.660Z,99.90
2018-12-26T05:32:16.769Z,99.90
2018-12-26T05:33:23.444Z,99.90
2018-12-26T05:34:29.997Z,99.90
2018-12-26T05:35:36.509Z,99.90
2018-12-26T05:36:42.990Z,99.90
2018-12-26T05:37:52.036Z,99.90
2018-12-26T05:38:59.820Z,99.90
2018-12-26T05:40:08.226Z,99.90
2018-12-26T05:41:17.146Z,99.90
2018-12-26T05:42:23.631Z,99.90
2018-12-26T05:43:30.131Z,99.90
2018-12-26T05:44:36.777Z,99.90
2018-12-26T05:45:46.891Z,99.90
2018-12-26T05:46:53.502Z,99.90
2018-12-26T05:47:59.901Z,99.90
2018-12-26T05:49:06.570Z,99.90
2018-12-26T05:50:14.659Z,99.90
2018-12-26T05:51:21.174Z,99.90
2018-12-26T05:52:27.892Z,99.90
2018-12-26T05:53:34.595Z,99.90
2018-12-26T05:54:43.224Z,99.90
2018-12-26T05:55:51.336Z,99.90
2018-12-26T05:56:59.985Z,99.90
2018-12-26T05:58:09.154Z,99.90
2018-12-26T05:59:17.049Z,99.90
2018-12-26T06:00:23.789Z,99.90
2018-12-26T06:01:30.555Z,99.90
2018-12-26T06:02:38.528Z,99.90
2018-12-26T06:03:46.609Z,99.90
2018-12-26T06:04:54.501Z,99.90
2018-12-26T06:06:02.344Z,99.90
2018-12-26T06:07:10.180Z,99.90
2018-12-26T06:08:19.221Z,99.90
2018-12-26T06:09:27.427Z,99.90
2018-12-26T06:10:35.324Z,99.90
2018-12-26T06:11:42.569Z,99.90
2018-12-26T06:12:49.377Z,99.90
2018-12-26T06:13:59.447Z,99.90
2018-12-26T06:15:07.622Z,99.90
2018-12-26T06:16:14.464Z,99.90
2018-12-26T06:17:22.455Z,99.90
2018-12-26T06:18:29.296Z,99.90
2018-12-26T06:19:37.401Z,99.90
2018-12-26T06:20:45.844Z,99.90
2018-12-26T06:21:52.629Z,99.90
2018-12-26T06:23:00.641Z,99.90
2018-12-26T06:24:09.005Z,99.90
2018-12-26T06:25:15.873Z,99.90
2018-12-26T06:26:23.759Z,99.90
2018-12-26T06:27:33.091Z,99.90
2018-12-26T06:28:39.905Z,99.90
2018-12-26T06:29:47.398Z,99.90
2018-12-26T06:30:54.895Z,99.90
2018-12-26T06:32:02.311Z,99.90
2018-12-26T06:33:09.762Z,99.90
2018-12-26T06:34:16.571Z,99.90
2018-12-26T06:35:25.014Z,99.90
2018-12-26T06:36:34.018Z,99.90
2018-12-26T06:37:42.598Z,99.90
2018-12-26T06:38:51.045Z,99.90
2018-12-26T06:40:01.705Z,99.90
2018-12-26T06:41:10.924Z,99.90
2018-12-26T06:42:18.883Z,99.90
2018-12-26T06:43:26.161Z,99.90
2018-12-26T06:44:33.685Z,99.90
2018-12-26T06:45:41.583Z,99.90
2018-12-26T06:46:49.969Z,99.90
2018-12-26T06:47:58.094Z,99.90
2018-12-26T06:49:06.401Z,99.90
2018-12-26T06:50:13.097Z,99.90
2018-12-26T06:51:21.627Z,99.90
2018-12-26T06:52:29.520Z,99.90
2018-12-26T06:53:36.326Z,99.90
2018-12-26T06:54:42.966Z,99.90
2018-12-26T06:55:49.915Z,99.90
2018-12-26T06:56:59.545Z,99.90
2018-12-26T06:58:07.719Z,99.90
2018-12-26T06:59:14.444Z,99.90
2018-12-26T07:00:20.982Z,99.90
2018-12-26T07:01:27.656Z,99.90
2018-12-26T07:02:34.412Z,99.90
2018-12-26T07:03:41.123Z,99.90
2018-12-26T07:04:47.717Z,99.90
2018-12-26T07:05:54.550Z,99.90
2018-12-26T07:07:01.113Z,99.90
2018-12-26T07:08:08.103Z,99.90
2018-12-26T07:09:14.744Z,99.90
2018-12-26T07:10:24.013Z,99.90
2018-12-26T07:11:31.131Z,99.90
2018-12-26T07:12:39.307Z,99.90
2018-12-26T07:13:48.472Z,99.90
2018-12-26T07:14:56.873Z,99.90
2018-12-26T07:16:06.305Z,99.90
2018-12-26T07:17:14.404Z,99.90
2018-12-26T07:18:21.821Z,99.90
2018-12-26T07:19:28.603Z,99.90
2018-12-26T07:20:40.395Z,99.90
2018-12-26T07:21:48.830Z,99.90
2018-12-26T07:22:56.989Z,99.90
2018-12-26T07:24:05.036Z,99.90
2018-12-26T07:25:13.262Z,99.90
2018-12-26T07:26:21.183Z,99.90
2018-12-26T07:27:27.864Z,99.90
2018-12-26T07:28:35.611Z,99.90
2018-12-26T07:29:42.568Z,99.90
2018-12-26T07:30:50.789Z,99.90
2018-12-26T07:31:58.914Z,99.90
2018-12-26T07:33:06.219Z,99.90
2018-12-26T07:34:17.281Z,99.90
2018-12-26T07:35:24.276Z,99.90
2018-12-26T07:36:32.104Z,99.90
2018-12-26T07:37:39.088Z,99.90
2018-12-26T07:38:45.740Z,99.90
2018-12-26T07:39:52.270Z,99.90
2018-12-26T07:40:59.242Z,99.90
2018-12-26T07:42:06.146Z,99.90
2018-12-26T07:43:12.663Z,99.90
2018-12-26T07:44:21.682Z,99.90
2018-12-26T07:45:32.698Z,99.90
2018-12-26T07:46:41.216Z,99.90
2018-12-26T07:47:49.655Z,99.90
2018-12-26T07:48:58.584Z,99.90
2018-12-26T07:50:07.516Z,99.90
2018-12-26T07:51:14.394Z,99.90
2018-12-26T07:52:21.145Z,99.90
2018-12-26T07:53:27.898Z,99.90
2018-12-26T07:54:35.206Z,99.90
2018-12-26T07:55:41.815Z,99.90
2018-12-26T07:56:50.183Z,99.90
2018-12-26T07:57:59.553Z,99.90
2018-12-26T07:59:08.831Z,99.90
2018-12-26T08:00:15.647Z,99.90
2018-12-26T08:01:22.332Z,99.90
2018-12-26T08:02:29.251Z,99.90
2018-12-26T08:03:35.731Z,99.90
2018-12-26T08:04:42.338Z,99.90
2018-12-26T08:05:50.415Z,99.90
2018-12-26T08:06:57.104Z,99.90
2018-12-26T08:08:04.847Z,99.90
2018-12-26T08:09:13.851Z,99.90
2018-12-26T08:10:20.374Z,99.90
2018-12-26T08:11:26.819Z,99.90
2018-12-26T08:12:35.868Z,99.90
2018-12-26T08:13:44.345Z,99.90
2018-12-26T08:14:53.374Z,99.90
2018-12-26T08:16:03.139Z,99.90
2018-12-26T08:17:11.836Z,99.90
2018-12-26T08:18:22.626Z,99.90
2018-12-26T08:19:30.698Z,99.90
2018-12-26T08:20:41.219Z,99.90
2018-12-26T08:21:49.338Z,99.90
2018-12-26T08:22:58.456Z,99.90
2018-12-26T08:24:05.152Z,99.90
2018-12-26T08:25:11.773Z,99.90
2018-12-26T08:26:19.944Z,99.80
2018-12-26T08:27:26.593Z,99.80
2018-12-26T08:28:33.336Z,99.80
2018-12-26T08:29:40.188Z,99.90
2018-12-26T08:30:47.850Z,99.80
2018-12-26T08:31:54.573Z,99.80
2018-12-26T08:33:03.953Z,99.80
2018-12-26T08:34:11.059Z,99.80
2018-12-26T08:35:17.954Z,99.80
2018-12-26T08:36:27.302Z,99.80
2018-12-26T08:37:37.390Z,99.70
2018-12-26T08:38:44.410Z,99.70
2018-12-26T08:39:51.067Z,99.70
2018-12-26T08:40:57.917Z,99.60
2018-12-26T08:42:04.932Z,99.70
2018-12-26T08:43:12.784Z,99.50
2018-12-26T08:44:21.295Z,99.60
2018-12-26T08:45:28.400Z,99.50
2018-12-26T08:46:34.982Z,99.60
2018-12-26T08:47:41.627Z,99.50
2018-12-26T08:48:48.287Z,99.70
2018-12-26T08:49:55.067Z,99.60
2018-12-26T08:51:01.781Z,99.60
2018-12-26T08:52:08.485Z,99.60
2018-12-26T08:53:15.224Z,99.70
2018-12-26T08:54:23.626Z,99.80
2018-12-26T08:55:32.237Z,99.70
2018-12-26T08:56:42.815Z,99.70
2018-12-26T08:57:51.610Z,99.60
2018-12-26T08:59:00.307Z,99.60
2018-12-26T09:00:10.027Z,99.50
2018-12-26T09:01:21.093Z,99.50
2018-12-26T09:02:30.597Z,99.60
2018-12-26T09:03:37.585Z,99.70
2018-12-26T09:04:44.395Z,99.70
2018-12-26T09:05:52.076Z,99.70
2018-12-26T09:07:00.793Z,99.80
2018-12-26T09:08:10.270Z,99.50
2018-12-26T09:09:17.306Z,99.50
2018-12-26T09:10:25.642Z,99.60
2018-12-26T09:11:32.601Z,99.60
2018-12-26T09:12:40.567Z,99.60
2018-12-26T09:13:47.237Z,99.60
2018-12-26T09:14:54.310Z,99.80
2018-12-26T09:16:02.185Z,99.80
2018-12-26T09:17:08.945Z,99.70
2018-12-26T09:18:16.555Z,99.60
2018-12-26T09:19:23.250Z,99.60
2018-12-26T09:20:30.124Z,99.80
2018-12-26T09:21:36.688Z,99.80
2018-12-26T09:22:43.670Z,99.60
2018-12-26T09:23:50.894Z,99.60
2018-12-26T09:24:57.722Z,99.80
2018-12-26T09:26:08.330Z,99.80
2018-12-26T09:27:16.997Z,99.60
2018-12-26T09:28:25.290Z,99.80
2018-12-26T09:29:32.688Z,99.70
2018-12-26T09:30:39.323Z,99.80
2018-12-26T09:31:46.258Z,99.70
2018-12-26T09:32:54.419Z,99.80
2018-12-26T09:34:01.359Z,99.70
2018-12-26T09:35:09.761Z,99.80
2018-12-26T09:36:17.875Z,99.90
2018-12-26T09:37:25.897Z,99.90
2018-12-26T09:38:34.544Z,99.90
2018-12-26T09:39:41.188Z,99.90
2018-12-26T09:40:48.035Z,99.90
2018-12-26T09:41:54.827Z,99.90
2018-12-26T09:43:03.354Z,99.90
2018-12-26T09:44:13.096Z,99.90
2018-12-26T09:45:21.876Z,99.90
2018-12-26T09:46:31.423Z,99.90
2018-12-26T09:47:40.459Z,99.90
2018-12-26T09:48:47.324Z,99.90
2018-12-26T09:49:54.176Z,99.90
2018-12-26T09:51:03.184Z,99.90
2018-12-26T09:52:09.988Z,99.90
2018-12-26T09:53:16.646Z,99.90
2018-12-26T09:54:25.083Z,99.90
2018-12-26T09:55:33.362Z,99.90
2018-12-26T09:56:39.879Z,99.90
2018-12-26T09:57:46.516Z,99.90
2018-12-26T09:58:53.304Z,99.90
2018-12-26T10:00:00.087Z,99.90
2018-12-26T10:01:06.797Z,99.90
2018-12-26T10:02:13.468Z,99.90
2018-12-26T10:03:23.013Z,99.90
2018-12-26T10:04:32.601Z,99.90
2018-12-26T10:05:43.137Z,99.80
2018-12-26T10:06:52.985Z,99.90
2018-12-26T10:08:02.259Z,99.60
2018-12-26T10:09:10.336Z,99.60
2018-12-26T10:10:17.362Z,99.40
2018-12-26T10:11:25.996Z,99.40
2018-12-26T10:12:33.107Z,99.30
2018-12-26T10:13:41.731Z,99.40
2018-12-26T10:14:50.291Z,99.20
2018-12-26T10:15:58.926Z,99.30
2018-12-26T10:17:07.635Z,99.30
2018-12-26T10:18:16.472Z,99.20
2018-12-26T10:19:25.629Z,99.10
2018-12-26T10:20:34.527Z,99.10
2018-12-26T10:21:44.816Z,99.20
2018-12-26T10:22:54.215Z,99.10
2018-12-26T10:24:01.245Z,98.60
2018-12-26T10:25:09.842Z,98.60
2018-12-26T10:26:18.462Z,98.60
2018-12-26T10:27:28.126Z,98.60
2018-12-26T10:28:34.942Z,98.50
2018-12-26T10:29:41.523Z,98.60
2018-12-26T10:30:48.177Z,98.60
2018-12-26T10:31:55.352Z,98.40
2018-12-26T10:33:02.277Z,98.50
2018-12-26T10:34:09.148Z,98.40
2018-12-26T10:35:16.180Z,98.10
2018-12-26T10:36:24.915Z,98.30
2018-12-26T10:37:34.124Z,98.20
2018-12-26T10:38:40.992Z,98.30
2018-12-26T10:39:48.019Z,98.10
2018-12-26T10:40:54.614Z,97.90
2018-12-26T10:42:01.284Z,97.90
2018-12-26T10:43:07.808Z,98.00
2018-12-26T10:44:14.788Z,98.00
2018-12-26T10:45:21.280Z,97.80
2018-12-26T10:46:28.238Z,97.50
2018-12-26T10:47:34.799Z,97.40
2018-12-26T10:48:41.827Z,97.30
2018-12-26T10:49:49.818Z,97.30
2018-12-26T10:50:58.094Z,97.30
2018-12-26T10:52:04.743Z,97.40
2018-12-26T10:53:11.791Z,97.20
2018-12-26T10:54:18.289Z,97.20
2018-12-26T10:55:25.040Z,97.00
2018-12-26T10:56:31.673Z,97.00
2018-12-26T10:57:38.447Z,97.30
2018-12-26T10:58:45.016Z,97.00
2018-12-26T10:59:51.980Z,96.90
2018-12-26T11:00:58.755Z,97.10
2018-12-26T11:02:05.637Z,97.00
2018-12-26T11:03:15.752Z,97.00
2018-12-26T11:04:25.398Z,97.00
2018-12-26T11:05:32.168Z,97.00
2018-12-26T11:06:39.688Z,96.90
2018-12-26T11:07:47.883Z,96.80
2018-12-26T11:08:54.599Z,97.00
2018-12-26T11:10:01.229Z,96.70
2018-12-26T11:11:08.080Z,96.70
2018-12-26T11:12:14.909Z,96.70
2018-12-26T11:13:21.488Z,96.60
2018-12-26T11:14:28.330Z,96.80
2018-12-26T11:15:34.974Z,96.80
2018-12-26T11:16:42.885Z,96.70
2018-12-26T11:17:50.113Z,96.60
2018-12-26T11:18:58.611Z,96.50
2018-12-26T11:20:06.208Z,96.50
2018-12-26T11:21:12.830Z,96.50
2018-12-26T11:22:19.474Z,96.50
2018-12-26T11:23:26.437Z,96.50
2018-12-26T11:24:33.117Z,96.60
2018-12-26T11:25:39.919Z,96.40
2018-12-26T11:26:46.766Z,96.40
2018-12-26T11:27:54.414Z,96.50
2018-12-26T11:29:01.042Z,96.90
2018-12-26T11:30:11.527Z,96.50
2018-12-26T11:31:18.271Z,96.40
2018-12-26T11:32:24.794Z,96.50
2018-12-26T11:33:31.579Z,96.50
2018-12-26T11:34:38.596Z,96.60
2018-12-26T11:35:45.117Z,96.70
2018-12-26T11:36:52.182Z,96.70
2018-12-26T11:37:59.955Z,96.60
2018-12-26T11:39:09.423Z,96.40
2018-12-26T11:40:16.691Z,96.40
2018-12-26T11:41:27.675Z,96.30
2018-12-26T11:42:39.041Z,96.40
2018-12-26T11:43:45.595Z,96.30
2018-12-26T11:44:52.350Z,96.40
2018-12-26T11:46:00.367Z,96.50
2018-12-26T11:47:08.350Z,96.40
2018-12-26T11:48:17.804Z,96.40
2018-12-26T11:49:24.367Z,96.30
2018-12-26T11:50:31.187Z,96.30
2018-12-26T11:51:37.972Z,96.30
2018-12-26T11:52:44.843Z,96.20
2018-12-26T11:53:51.470Z,96.50
2018-12-26T11:54:58.093Z,96.30
2018-12-26T11:56:05.794Z,96.30
2018-12-26T11:57:14.413Z,96.30
2018-12-26T11:58:21.054Z,96.30
2018-12-26T11:59:27.755Z,96.30
2018-12-26T12:00:34.289Z,96.40
2018-12-26T12:01:40.744Z,96.50
2018-12-26T12:02:47.562Z,96.50
2018-12-26T12:03:54.516Z,96.40
2018-12-26T12:05:02.072Z,96.40
2018-12-26T12:06:08.991Z,96.40
2018-12-26T12:07:20.166Z,96.50
2018-12-26T12:08:28.633Z,96.30
2018-12-26T12:09:36.066Z,96.30
2018-12-26T12:10:42.996Z,96.30
2018-12-26T12:11:51.201Z,96.10
2018-12-26T12:13:03.156Z,96.10
2018-12-26T12:14:09.874Z,96.10
2018-12-26T12:15:16.668Z,96.10
2018-12-26T12:16:23.378Z,96.10
2018-12-26T12:17:36.069Z,96.20
2018-12-26T12:18:42.795Z,96.10
2018-12-26T12:19:52.351Z,96.10
2018-12-26T12:20:58.969Z,95.90
2018-12-26T12:22:07.875Z,96.00
2018-12-26T12:23:16.246Z,96.10
2018-12-26T12:24:23.011Z,95.90
2018-12-26T12:25:30.920Z,96.10
2018-12-26T12:26:37.770Z,95.90
2018-12-26T12:27:44.460Z,96.00
2018-12-26T12:28:50.957Z,95.80
2018-12-26T12:29:57.636Z,95.70
2018-12-26T12:31:04.643Z,95.80
2018-12-26T12:32:11.767Z,95.80
2018-12-26T12:33:18.765Z,95.80
2018-12-26T12:34:25.288Z,96.10
2018-12-26T12:35:32.058Z,95.90
2018-12-26T12:36:40.397Z,96.00
2018-12-26T12:37:48.403Z,95.80
2018-12-26T12:38:56.788Z,96.10
2018-12-26T12:40:06.141Z,95.90
2018-12-26T12:41:14.557Z,95.90
2018-12-26T12:42:22.810Z,95.70
2018-12-26T12:43:29.653Z,95.80
2018-12-26T12:44:39.144Z,95.90
2018-12-26T12:45:47.350Z,95.80
2018-12-26T12:46:53.881Z,95.90
2018-12-26T12:48:00.540Z,96.00
2018-12-26T12:49:08.123Z,95.80
2018-12-26T12:50:14.953Z,95.80
2018-12-26T12:51:23.758Z,95.80
2018-12-26T12:52:31.119Z,95.80
2018-12-26T12:53:40.859Z,95.70
2018-12-26T12:54:51.395Z,95.70
2018-12-26T12:55:58.929Z,95.70
2018-12-26T12:57:08.363Z,95.70
2018-12-26T12:58:18.217Z,95.70
2018-12-26T12:59:28.307Z,95.70
2018-12-26T13:00:38.308Z,95.70
2018-12-26T13:01:46.698Z,95.50
2018-12-26T13:03:00.318Z,95.70
2018-12-26T13:04:04.563Z,95.80
2018-12-26T13:05:13.674Z,96.20
2018-12-26T13:06:22.291Z,95.90
2018-12-26T13:07:29.377Z,96.10
2018-12-26T13:08:36.890Z,95.80
2018-12-26T13:09:45.796Z,95.80
2018-12-26T13:10:53.964Z,95.70
2018-12-26T13:12:00.688Z,95.80
2018-12-26T13:13:07.345Z,95.70
2018-12-26T13:14:13.968Z,95.80
2018-12-26T13:15:20.425Z,96.10
2018-12-26T13:16:28.053Z,95.90
2018-12-26T13:17:34.883Z,95.90
2018-12-26T13:18:41.549Z,95.90
2018-12-26T13:19:48.168Z,95.90
2018-12-26T13:20:54.947Z,95.80
2018-12-26T13:22:01.538Z,95.80
2018-12-26T13:23:08.533Z,95.90
2018-12-26T13:24:14.992Z,95.60
2018-12-26T13:25:21.569Z,95.60
2018-12-26T13:26:28.916Z,95.70
2018-12-26T13:27:37.563Z,95.70
2018-12-26T13:28:44.270Z,95.90
2018-12-26T13:29:53.874Z,95.90
2018-12-26T13:31:04.989Z,95.80
2018-12-26T13:32:07.621Z,95.90
2018-12-26T13:33:14.176Z,96.00
2018-12-26T13:34:21.305Z,96.10
2018-12-26T13:35:28.523Z,96.10
2018-12-26T13:36:36.275Z,95.90
2018-12-26T13:37:48.973Z,95.70
2018-12-26T13:38:57.915Z,95.90
2018-12-26T13:40:07.255Z,95.90
2018-12-26T13:41:14.631Z,95.70
2018-12-26T13:42:21.510Z,95.80
2018-12-26T13:43:28.208Z,95.70
2018-12-26T13:44:36.310Z,95.70
2018-12-26T13:45:42.971Z,95.80
2018-12-26T13:46:49.979Z,95.70
2018-12-26T13:48:00.536Z,96.30
2018-12-26T13:49:08.651Z,96.10
2018-12-26T13:50:19.102Z,95.90
2018-12-26T13:51:27.674Z,95.90
2018-12-26T13:52:36.922Z,95.90
2018-12-26T13:53:44.713Z,95.90
2018-12-26T13:54:51.191Z,96.00
2018-12-26T13:55:59.781Z,96.00
2018-12-26T13:57:07.766Z,96.00
2018-12-26T13:58:14.565Z,95.90
2018-12-26T13:59:21.500Z,96.00
2018-12-26T14:00:29.569Z,96.10
2018-12-26T14:01:36.894Z,95.90
2018-12-26T14:02:46.762Z,96.00
2018-12-26T14:03:53.561Z,95.90
2018-12-26T14:05:01.952Z,95.90
2018-12-26T14:06:10.686Z,95.90
2018-12-26T14:07:18.567Z,95.90
2018-12-26T14:08:25.173Z,95.80
2018-12-26T14:09:31.700Z,95.80
2018-12-26T14:10:39.371Z,95.90
2018-12-26T14:11:51.676Z,95.90
2018-12-26T14:12:59.399Z,95.80
2018-12-26T14:14:07.432Z,95.70
2018-12-26T14:15:14.124Z,95.50
2018-12-26T14:16:20.775Z,95.60
2018-12-26T14:17:27.537Z,95.60
2018-12-26T14:18:35.357Z,95.80
2018-12-26T14:19:41.960Z,95.70
2018-12-26T14:20:48.624Z,95.70
2018-12-26T14:21:55.226Z,95.70
2018-12-26T14:23:01.895Z,95.70
2018-12-26T14:24:08.783Z,95.70
2018-12-26T14:25:15.912Z,95.60
2018-12-26T14:26:22.787Z,95.60
2018-12-26T14:27:30.389Z,95.60
2018-12-26T14:28:38.534Z,95.60
2018-12-26T14:29:47.338Z,95.70
2018-12-26T14:30:56.636Z,95.80
2018-12-26T14:32:03.518Z,95.70
2018-12-26T14:33:10.214Z,95.60