createdAt,value
2017-08-04T03:22:53.992Z,22.78
2017-08-04T03:25:21.743Z,22.78
2017-08-04T03:27:49.695Z,22.77
2017-08-04T03:30:17.428Z,22.75
2017-08-04T03:32:45.264Z,22.72
2017-08-04T03:35:12.940Z,22.65
2017-08-04T03:37:40.569Z,22.60
2017-08-04T03:40:09.377Z,22.56
2017-08-04T03:42:37.017Z,22.57
2017-08-04T03:45:05.008Z,22.58
2017-08-04T03:47:33.056Z,22.57
2017-08-04T03:50:00.685Z,22.58
2017-08-04T03:52:28.342Z,22.60
2017-08-04T03:54:55.994Z,22.60
2017-08-04T03:57:23.654Z,22.59
2017-08-04T03:59:51.260Z,22.63
2017-08-04T04:02:18.922Z,22.66
2017-08-04T04:04:46.524Z,22.68
2017-08-04T04:07:14.485Z,22.66
2017-08-04T04:09:42.238Z,22.65
2017-08-04T04:12:09.908Z,22.64
2017-08-04T04:14:37.574Z,22.62
2017-08-04T04:17:05.200Z,22.61
2017-08-04T04:19:32.823Z,22.61
2017-08-04T04:22:00.455Z,22.61
2017-08-04T04:24:28.429Z,22.63
2017-08-04T04:26:56.099Z,22.59
2017-08-04T04:29:23.860Z,22.49
2017-08-04T04:31:51.503Z,22.43
2017-08-04T04:34:19.250Z,22.39
2017-08-04T04:36:47.208Z,22.37
2017-08-04T04:39:15.070Z,22.34
2017-08-04T04:41:43.387Z,22.23
2017-08-04T04:44:11.020Z,22.18
2017-08-04T04:46:38.644Z,22.18
2017-08-04T04:49:06.292Z,22.14
2017-08-04T04:51:33.946Z,22.13
2017-08-04T04:54:01.620Z,22.11
2017-08-04T04:56:29.256Z,22.09
2017-08-04T04:58:56.921Z,22.08
2017-08-04T05:01:24.886Z,22.09
2017-08-04T05:03:52.907Z,22.09
2017-08-04T05:06:21.854Z,22.08
2017-08-04T05:08:49.474Z,22.08
2017-08-04T05:11:18.201Z,22.10
2017-08-04T05:13:45.864Z,22.10
2017-08-04T05:16:13.496Z,22.12
2017-08-04T05:18:41.461Z,22.12
2017-08-04T05:21:09.200Z,22.16
2017-08-04T05:23:36.828Z,22.20
2017-08-04T05:26:04.632Z,22.23
2017-08-04T05:28:32.258Z,22.23
2017-08-04T05:31:00.198Z,22.23
2017-08-04T05:33:27.873Z,22.24
2017-08-04T05:35:55.486Z,22.24
2017-08-04T05:38:23.238Z,22.25
2017-08-04T05:40:50.866Z,22.27
2017-08-04T05:43:18.537Z,22.30
2017-08-04T05:45:46.178Z,22.36
2017-08-04T05:48:13.863Z,22.43
2017-08-04T05:50:41.534Z,22.50
2017-08-04T05:53:09.191Z,22.62
2017-08-04T05:55:36.838Z,22.70
2017-08-04T05:58:04.924Z,22.73
2017-08-04T06:00:32.540Z,22.75
2017-08-04T06:03:00.146Z,22.79
2017-08-04T06:05:27.874Z,22.81
2017-08-04T06:07:55.611Z,22.87
2017-08-04T06:10:23.264Z,22.79
2017-08-04T06:12:50.885Z,22.80
2017-08-04T06:15:18.653Z,22.87
2017-08-04T06:17:46.293Z,22.89
2017-08-04T06:20:14.290Z,22.90
2017-08-04T06:22:41.920Z,22.91
2017-08-04T06:25:09.574Z,22.92
2017-08-04T06:27:37.400Z,22.98
2017-08-04T06:30:05.055Z,23.01
2017-08-04T06:32:32.706Z,23.02
2017-08-04T06:35:00.428Z,22.98
2017-08-04T06:37:28.430Z,23.00
2017-08-04T06:39:56.063Z,23.03
2017-08-04T06:42:24.235Z,23.04
2017-08-04T06:44:51.957Z,23.07
2017-08-04T06:47:19.601Z,23.05
2017-08-04T06:49:59.090Z,23.02
2017-08-04T06:52:38.508Z,22.99
2017-08-04T06:55:17.981Z,23.01
2017-08-04T06:57:45.592Z,23.08
2017-08-04T07:00:13.232Z,23.13
2017-08-04T07:02:40.857Z,23.21
2017-08-04T07:05:08.794Z,23.27
2017-08-04T07:07:36.420Z,23.31
2017-08-04T07:10:04.042Z,23.39
2017-08-04T07:12:31.708Z,23.45
2017-08-04T07:14:59.328Z,23.44
2017-08-04T07:17:26.956Z,23.47
2017-08-04T07:19:54.621Z,23.50
2017-08-04T07:22:22.596Z,23.56
2017-08-04T07:24:50.229Z,23.66
2017-08-04T07:27:17.956Z,23.73
2017-08-04T07:29:45.592Z,23.83
2017-08-04T07:32:13.207Z,23.89
2017-08-04T07:34:40.889Z,23.93
2017-08-04T07:37:08.496Z,23.95
2017-08-04T07:39:36.175Z,23.97
2017-08-04T07:42:03.792Z,24.01
2017-08-04T07:44:31.727Z,23.97
2017-08-04T07:46:59.364Z,23.86
2017-08-04T07:49:26.998Z,23.85
2017-08-04T07:51:54.666Z,23.86
2017-08-04T07:54:22.344Z,23.89
2017-08-04T07:56:50.031Z,23.95
2017-08-04T07:59:17.713Z,23.99
2017-08-04T08:01:45.365Z,24.08
2017-08-04T08:04:12.983Z,24.16
2017-08-04T08:06:40.652Z,24.12
2017-08-04T08:09:08.694Z,24.15
2017-08-04T08:11:36.718Z,24.22
2017-08-04T08:14:04.460Z,24.23
2017-08-04T08:16:32.090Z,24.29
2017-08-04T08:18:59.743Z,24.35
2017-08-04T08:21:27.450Z,24.39
2017-08-04T08:23:55.125Z,24.51
2017-08-04T08:26:22.733Z,24.58
2017-08-04T08:28:50.703Z,24.68
2017-08-04T08:31:18.326Z,24.81
2017-08-04T08:33:45.954Z,24.88
2017-08-04T08:36:13.622Z,24.93
2017-08-04T08:38:41.299Z,24.93
2017-08-04T08:41:09.080Z,24.95
2017-08-04T08:43:36.703Z,25.05
2017-08-04T08:46:04.363Z,25.13
2017-08-04T08:48:31.980Z,25.12
2017-08-04T08:51:00.077Z,25.05
2017-08-04T08:53:27.726Z,24.99
2017-08-04T08:55:55.347Z,24.92
2017-08-04T08:58:22.993Z,24.95
2017-08-04T09:00:50.612Z,25.00
2017-08-04T09:03:18.466Z,25.07
2017-08-04T09:05:46.100Z,25.12
2017-08-04T09:08:13.749Z,25.15
2017-08-04T09:10:41.373Z,25.21
2017-08-04T09:13:09.367Z,25.33
2017-08-04T09:15:36.980Z,25.51
2017-08-04T09:18:04.612Z,25.76
2017-08-04T09:20:32.283Z,25.99
2017-08-04T09:22:59.930Z,26.05
2017-08-04T09:25:27.904Z,26.08
2017-08-04T09:27:55.564Z,26.13
2017-08-04T09:30:23.212Z,26.28
2017-08-04T09:32:50.841Z,26.38
2017-08-04T09:35:18.586Z,26.42
2017-08-04T09:37:46.252Z,26.46
2017-08-04T09:40:13.941Z,26.46
2017-08-04T09:42:41.580Z,26.41
2017-08-04T09:45:09.301Z,26.36
2017-08-04T09:47:37.371Z,26.30
2017-08-04T09:50:04.992Z,26.29
2017-08-04T09:52:32.625Z,26.34
2017-08-04T09:55:00.258Z,26.38
2017-08-04T09:57:28.059Z,26.41
2017-08-04T09:59:55.709Z,26.55
2017-08-04T10:02:23.445Z,26.61
2017-08-04T10:04:51.397Z,26.62
2017-08-04T10:07:19.049Z,26.65
2017-08-04T10:09:46.663Z,26.76
2017-08-04T10:12:14.314Z,27.02
2017-08-04T10:14:41.960Z,27.26
2017-08-04T10:17:09.633Z,27.33
2017-08-04T10:19:37.301Z,27.38
2017-08-04T10:22:05.071Z,27.57
2017-08-04T10:24:32.817Z,27.61
2017-08-04T10:27:00.819Z,27.62
2017-08-04T10:29:28.553Z,27.60
2017-08-04T10:31:56.209Z,27.63
2017-08-04T10:34:23.843Z,27.68
2017-08-04T10:36:51.479Z,27.71
2017-08-04T10:39:19.261Z,27.65
2017-08-04T10:41:46.872Z,27.63
2017-08-04T10:44:14.819Z,27.65
2017-08-04T10:46:42.431Z,27.71
2017-08-04T10:49:10.064Z,27.83
2017-08-04T10:51:37.852Z,27.74
2017-08-04T10:54:05.458Z,27.76
2017-08-04T10:56:33.087Z,27.77
2017-08-04T10:59:00.704Z,27.81
2017-08-04T11:01:28.649Z,27.89
2017-08-04T11:03:56.696Z,27.98
2017-08-04T11:06:24.404Z,28.13
2017-08-04T11:08:52.047Z,28.16
2017-08-04T11:11:19.777Z,28.26
2017-08-04T11:13:47.422Z,28.41
2017-08-04T11:16:15.028Z,28.45
2017-08-04T11:18:42.956Z,28.47
2017-08-04T11:21:10.645Z,28.42
2017-08-04T11:23:38.468Z,28.47
2017-08-04T11:26:06.081Z,28.45
2017-08-04T11:28:33.717Z,28.52
2017-08-04T11:31:01.355Z,28.61
2017-08-04T11:33:28.980Z,28.59
2017-08-04T11:35:56.981Z,28.45
2017-08-04T11:38:25.279Z,28.34
2017-08-04T11:40:52.910Z,28.37
2017-08-04T11:43:20.555Z,28.59
2017-08-04T11:45:48.168Z,28.94
2017-08-04T11:48:15.798Z,29.12
2017-08-04T11:50:43.412Z,28.98
2017-08-04T11:53:12.427Z,28.82
2017-08-04T11:55:40.085Z,28.72
2017-08-04T11:58:07.706Z,28.67
2017-08-04T12:00:35.446Z,28.61
2017-08-04T12:03:03.111Z,28.51
2017-08-04T12:05:30.751Z,28.36
2017-08-04T12:07:58.371Z,28.31
2017-08-04T12:10:26.359Z,28.31
2017-08-04T12:12:54.097Z,28.31
2017-08-04T12:15:21.926Z,28.41
2017-08-04T12:17:49.581Z,28.63
2017-08-04T12:20:17.181Z,28.74
2017-08-04T12:22:44.912Z,28.88
2017-08-04T12:25:13.756Z,29.07
2017-08-04T12:27:41.743Z,29.02
2017-08-04T12:30:09.353Z,28.73
2017-08-04T12:32:36.988Z,28.46
2017-08-04T12:35:04.638Z,28.38
2017-08-04T12:37:32.258Z,28.45
2017-08-04T12:40:00.017Z,28.49
2017-08-04T12:42:27.749Z,28.48
2017-08-04T12:44:55.413Z,28.64
2017-08-04T12:47:23.032Z,28.84
2017-08-04T12:49:51.077Z,29.03
2017-08-04T12:52:18.755Z,29.21
2017-08-04T12:54:46.381Z,29.21
2017-08-04T12:57:14.042Z,29.36
2017-08-04T12:59:41.647Z,29.33
2017-08-04T13:02:09.254Z,29.15
2017-08-04T13:04:36.883Z,28.98
2017-08-04T13:07:04.538Z,29.05
2017-08-04T13:09:32.191Z,29.27
2017-08-04T13:12:00.184Z,29.57
2017-08-04T13:14:27.780Z,29.77
2017-08-04T13:16:55.859Z,29.84
2017-08-04T13:19:23.523Z,29.80
2017-08-04T13:21:51.137Z,29.81
2017-08-04T13:24:18.806Z,29.71
2017-08-04T13:26:46.426Z,29.59
2017-08-04T13:29:14.420Z,29.56
2017-08-04T13:31:42.044Z,29.58
2017-08-04T13:34:09.651Z,29.63
2017-08-04T13:36:37.291Z,29.64
2017-08-04T13:39:04.910Z,29.65
2017-08-04T13:41:32.556Z,29.61
2017-08-04T13:44:00.169Z,29.43
2017-08-04T13:46:27.918Z,29.35
2017-08-04T13:48:55.541Z,29.28
2017-08-04T13:51:23.536Z,29.24
2017-08-04T13:53:51.284Z,29.37
2017-08-04T13:56:18.903Z,29.61
2017-08-04T13:58:46.533Z,29.90
2017-08-04T14:01:14.202Z,30.17
2017-08-04T14:03:41.833Z,30.49
2017-08-04T14:06:09.519Z,30.81
2017-08-04T14:08:37.496Z,31.00
2017-08-04T14:11:05.121Z,31.20
2017-08-04T14:13:32.738Z,31.31
2017-08-04T14:16:00.382Z,31.04
2017-08-04T14:18:28.008Z,30.76
2017-08-04T14:20:55.666Z,30.53
2017-08-04T14:23:23.280Z,30.31
2017-08-04T14:25:51.273Z,30.21
2017-08-04T14:28:18.868Z,30.16
2017-08-04T14:30:46.520Z,30.22
2017-08-04T14:33:14.179Z,30.32
2017-08-04T14:35:41.942Z,30.27
2017-08-04T14:38:09.576Z,30.18
2017-08-04T14:40:37.177Z,30.21
2017-08-04T14:43:04.940Z,30.24
2017-08-04T14:45:32.658Z,30.21
2017-08-04T14:48:00.651Z,30.23
2017-08-04T14:50:28.282Z,30.18
2017-08-04T14:52:55.991Z,30.07
2017-08-04T14:55:23.635Z,29.92
2017-08-04T14:57:51.242Z,29.75
2017-08-04T15:00:18.878Z,29.78
2017-08-04T15:02:46.805Z,29.59
2017-08-04T15:05:14.806Z,29.45
2017-08-04T15:07:42.522Z,29.44
2017-08-04T15:10:10.242Z,29.41
2017-08-04T15:12:37.941Z,29.38
2017-08-04T15:15:05.560Z,29.25
2017-08-04T15:17:33.201Z,29.11
2017-08-04T15:20:00.820Z,29.05
2017-08-04T15:22:28.841Z,28.94
2017-08-04T15:24:56.457Z,28.96
2017-08-04T15:27:24.328Z,28.92
2017-08-04T15:29:51.961Z,28.95
2017-08-04T15:32:19.575Z,29.01
2017-08-04T15:34:47.211Z,29.14
2017-08-04T15:37:15.032Z,29.09
2017-08-04T15:39:42.983Z,29.08
2017-08-04T15:42:10.615Z,29.00
2017-08-04T15:44:38.250Z,29.00
2017-08-04T15:47:05.891Z,28.87
2017-08-04T15:49:33.519Z,28.84
2017-08-04T15:52:01.185Z,28.92
2017-08-04T15:54:28.798Z,29.03
2017-08-04T15:56:56.814Z,29.14
2017-08-04T15:59:24.421Z,29.20
2017-08-04T16:01:52.055Z,29.22
2017-08-04T16:04:19.717Z,29.19
2017-08-04T16:06:47.577Z,28.78
2017-08-04T16:09:15.278Z,28.68
2017-08-04T16:11:42.884Z,28.73
2017-08-04T16:14:10.522Z,28.72
2017-08-04T16:16:38.138Z,28.62
2017-08-04T16:19:06.208Z,28.62
2017-08-04T16:21:35.325Z,28.62
2017-08-04T16:24:02.965Z,28.61
2017-08-04T16:26:30.643Z,28.48
2017-08-04T16:28:58.261Z,28.27
2017-08-04T16:31:26.167Z,28.26
2017-08-04T16:33:53.773Z,28.27
2017-08-04T16:36:21.387Z,28.26
2017-08-04T16:38:49.031Z,28.24
2017-08-04T16:41:16.654Z,28.17
2017-08-04T16:43:44.294Z,28.08
2017-08-04T16:46:11.903Z,27.95
2017-08-04T16:48:39.594Z,27.87
2017-08-04T16:51:07.215Z,27.77
2017-08-04T16:53:35.215Z,27.69
2017-08-04T16:56:03.556Z,27.66
2017-08-04T16:58:31.183Z,27.61
2017-08-04T17:00:58.828Z,27.61
2017-08-04T17:03:26.435Z,27.51
2017-08-04T17:05:55.407Z,27.38
2017-08-04T17:08:23.033Z,27.35
2017-08-04T17:10:51.426Z,27.27
2017-08-04T17:13:19.190Z,27.19
2017-08-04T17:15:46.826Z,27.10
2017-08-04T17:18:14.454Z,27.00
2017-08-04T17:20:42.077Z,26.92
2017-08-04T17:23:09.766Z,26.84
2017-08-04T17:25:37.412Z,26.75
2017-08-04T17:28:05.327Z,26.70
2017-08-04T17:30:32.939Z,26.66
2017-08-04T17:33:00.585Z,26.61
2017-08-04T17:35:28.235Z,26.55
2017-08-04T17:37:55.947Z,26.50
2017-08-04T17:40:23.628Z,26.44
2017-08-04T17:42:51.364Z,26.40
2017-08-04T17:45:19.283Z,26.38
2017-08-04T17:47:46.912Z,26.34
2017-08-04T17:50:14.541Z,26.29
2017-08-04T17:52:42.243Z,26.27
2017-08-04T17:55:09.855Z,26.24
2017-08-04T17:57:37.488Z,26.21
2017-08-04T18:00:05.112Z,26.17
2017-08-04T18:02:45.112Z,26.18
2017-08-04T18:05:12.713Z,26.17
2017-08-04T18:07:40.363Z,26.13
2017-08-04T18:10:08.126Z,26.11
2017-08-04T18:12:35.749Z,26.06
2017-08-04T18:15:03.396Z,26.03
2017-08-04T18:17:31.026Z,25.98
2017-08-04T18:19:59.155Z,25.93
2017-08-04T18:22:26.780Z,25.89
2017-08-04T18:24:56.196Z,25.84
2017-08-04T18:27:23.839Z,25.79
2017-08-04T18:29:51.460Z,25.71
2017-08-04T18:32:19.115Z,25.65
2017-08-04T18:34:46.772Z,25.62
2017-08-04T18:37:14.506Z,25.58
2017-08-04T18:39:42.119Z,25.51
2017-08-04T18:42:09.777Z,25.48
2017-08-04T18:44:37.415Z,25.43
2017-08-04T18:47:05.389Z,25.41
2017-08-04T18:49:33.013Z,25.39
2017-08-04T18:52:00.655Z,25.35
2017-08-04T18:54:28.402Z,25.30
2017-08-04T18:56:56.052Z,25.26
2017-08-04T18:59:24.077Z,25.20
2017-08-04T19:01:51.672Z,25.12
2017-08-04T19:04:19.299Z,25.09
2017-08-04T19:06:46.929Z,25.04
2017-08-04T19:09:14.567Z,25.02
2017-08-04T19:11:42.301Z,25.00
2017-08-04T19:14:09.999Z,24.95
2017-08-04T19:16:37.749Z,24.92
2017-08-04T19:19:05.376Z,24.89
2017-08-04T19:21:33.381Z,24.84
2017-08-04T19:24:01.271Z,24.84
2017-08-04T19:26:28.877Z,24.80
2017-08-04T19:28:56.566Z,24.76
2017-08-04T19:31:24.294Z,24.76
2017-08-04T19:33:51.972Z,24.72
2017-08-04T19:36:19.600Z,24.64
2017-08-04T19:38:47.455Z,24.62
2017-08-04T19:41:15.680Z,24.61
2017-08-04T19:43:43.403Z,24.60
2017-08-04T19:46:11.203Z,24.59
2017-08-04T19:48:38.832Z,24.55
2017-08-04T19:51:06.498Z,24.55
2017-08-04T19:53:34.118Z,24.52
2017-08-04T19:56:02.162Z,24.49
2017-08-04T19:58:29.876Z,24.49
2017-08-04T20:00:57.636Z,24.46
2017-08-04T20:03:25.284Z,24.43
2017-08-04T20:05:52.903Z,24.43
2017-08-04T20:08:20.577Z,24.41
2017-08-04T20:10:48.194Z,24.36
2017-08-04T20:13:16.184Z,24.35
2017-08-04T20:15:44.968Z,24.34
2017-08-04T20:18:12.577Z,24.35
2017-08-04T20:20:40.220Z,24.34
2017-08-04T20:23:07.859Z,24.32
2017-08-04T20:25:35.516Z,24.30
2017-08-04T20:28:04.495Z,24.27
2017-08-04T20:30:32.427Z,24.26
2017-08-04T20:33:00.068Z,24.25
2017-08-04T20:35:27.690Z,24.22
2017-08-04T20:37:55.777Z,24.21
2017-08-04T20:40:23.407Z,24.20
2017-08-04T20:42:51.116Z,24.19
2017-08-04T20:45:18.733Z,24.18
2017-08-04T20:47:46.517Z,24.15
2017-08-04T20:50:14.160Z,24.13
2017-08-04T20:52:41.816Z,24.12
2017-08-04T20:55:09.478Z,24.12
2017-08-04T20:57:37.417Z,24.11
2017-08-04T21:00:05.217Z,24.09
2017-08-04T21:02:32.969Z,24.10
2017-08-04T21:05:00.595Z,24.07
2017-08-04T21:07:28.207Z,24.06
2017-08-04T21:09:55.856Z,24.05
2017-08-04T21:12:23.490Z,24.02
2017-08-04T21:14:51.596Z,24.00
2017-08-04T21:17:19.306Z,23.99
2017-08-04T21:19:46.923Z,23.99
2017-08-04T21:22:14.941Z,23.99
2017-08-04T21:24:42.556Z,23.98
2017-08-04T21:27:10.258Z,23.95
2017-08-04T21:29:37.986Z,23.92
2017-08-04T21:32:05.634Z,23.90
2017-08-04T21:34:33.245Z,23.87
2017-08-04T21:37:00.894Z,23.83
2017-08-04T21:39:28.532Z,23.82
2017-08-04T21:41:56.169Z,23.81
2017-08-04T21:44:23.769Z,23.76
2017-08-04T21:46:51.468Z,23.76
2017-08-04T21:49:19.088Z,23.74
2017-08-04T21:51:46.725Z,23.69
2017-08-04T21:54:14.381Z,23.67
2017-08-04T21:56:42.024Z,23.65
2017-08-04T21:59:09.620Z,23.64
2017-08-04T22:01:37.240Z,23.62
2017-08-04T22:04:04.881Z,23.59
2017-08-04T22:06:32.491Z,23.55
2017-08-04T22:09:00.120Z,23.53
2017-08-04T22:11:27.755Z,23.50
2017-08-04T22:13:55.374Z,23.47
2017-08-04T22:16:23.016Z,23.45
2017-08-04T22:18:50.623Z,23.42
2017-08-04T22:21:18.327Z,23.39
2017-08-04T22:23:45.933Z,23.35
2017-08-04T22:26:13.561Z,23.33
2017-08-04T22:28:41.165Z,23.30
2017-08-04T22:31:08.787Z,23.26
2017-08-04T22:33:36.397Z,23.24
2017-08-04T22:36:04.297Z,23.23
2017-08-04T22:38:31.888Z,23.22
2017-08-04T22:40:59.949Z,23.19
2017-08-04T22:43:27.605Z,23.15
2017-08-04T22:45:55.234Z,23.11
2017-08-04T22:48:22.990Z,23.09
2017-08-04T22:50:50.618Z,23.06
2017-08-04T22:53:18.237Z,23.04
2017-08-04T22:55:46.244Z,23.03
2017-08-04T22:58:13.874Z,23.02
2017-08-04T23:00:41.512Z,22.99
2017-08-04T23:03:09.129Z,22.98
2017-08-04T23:05:36.727Z,22.94
2017-08-04T23:08:04.393Z,22.93
2017-08-04T23:10:32.001Z,22.90
2017-08-04T23:12:59.662Z,22.87
2017-08-04T23:15:27.264Z,22.85
2017-08-04T23:17:54.928Z,22.85
2017-08-04T23:20:22.534Z,22.81
2017-08-04T23:22:50.274Z,22.80
2017-08-04T23:25:17.890Z,22.77
2017-08-04T23:27:45.524Z,22.77
2017-08-04T23:30:13.257Z,22.75
2017-08-04T23:32:40.904Z,22.73
2017-08-04T23:35:08.514Z,22.74
2017-08-04T23:37:36.222Z,22.75
2017-08-04T23:40:03.896Z,22.74
2017-08-04T23:42:31.607Z,22.73
2017-08-04T23:44:59.214Z,22.73
2017-08-04T23:47:26.959Z,22.71
2017-08-04T23:49:54.576Z,22.66
2017-08-04T23:52:22.219Z,22.65
2017-08-04T23:54:49.841Z,22.65
2017-08-04T23:57:17.606Z,22.64
2017-08-04T23:59:45.210Z,22.61
