createdAt,value
2023-03-11T00:01:11.874Z,1.70
2023-03-11T00:03:39.488Z,1.70
2023-03-11T00:06:07.623Z,1.60
2023-03-11T00:08:35.183Z,1.50
2023-03-11T00:11:02.608Z,1.40
2023-03-11T00:13:30.619Z,1.30
2023-03-11T00:15:59.754Z,1.20
2023-03-11T00:18:31.413Z,1.20
2023-03-11T00:21:00.466Z,1.20
2023-03-11T00:23:28.246Z,1.20
2023-03-11T00:25:55.856Z,1.20
2023-03-11T00:28:26.099Z,1.20
2023-03-11T00:30:54.030Z,1.20
2023-03-11T00:33:21.425Z,1.20
2023-03-11T00:35:50.930Z,1.20
2023-03-11T00:38:22.580Z,1.20
2023-03-11T00:40:50.309Z,1.20
2023-03-11T00:43:18.099Z,1.20
2023-03-11T00:45:45.789Z,1.30
2023-03-11T00:48:16.001Z,1.30
2023-03-11T00:50:44.225Z,1.30
2023-03-11T00:53:12.331Z,1.30
2023-03-11T00:55:40.945Z,1.20
2023-03-11T00:58:12.691Z,1.20
2023-03-11T01:00:47.588Z,1.20
2023-03-11T01:03:15.348Z,1.20
2023-03-11T01:05:43.316Z,1.20
2023-03-11T01:08:11.126Z,1.20
2023-03-11T01:10:38.756Z,1.20
2023-03-11T01:13:06.596Z,1.20
2023-03-11T01:15:37.656Z,1.20
2023-03-11T01:18:06.967Z,1.20
2023-03-11T01:20:37.410Z,1.20
2023-03-11T01:23:07.639Z,1.20
2023-03-11T01:25:34.992Z,1.20
2023-03-11T01:28:02.919Z,1.20
2023-03-11T01:30:31.604Z,1.20
2023-03-11T01:32:58.883Z,1.20
2023-03-11T01:35:29.562Z,1.20
2023-03-11T01:37:57.946Z,1.20
2023-03-11T01:40:54.954Z,1.20
2023-03-11T01:43:46.001Z,1.20
2023-03-11T01:46:25.919Z,1.20
2023-03-11T01:49:00.236Z,1.20
2023-03-11T01:51:36.062Z,1.20
2023-03-11T01:54:27.238Z,1.20
2023-03-11T01:56:55.894Z,1.30
2023-03-11T01:59:30.470Z,1.20
2023-03-11T02:02:34.015Z,1.30
2023-03-11T02:05:03.893Z,1.30
2023-03-11T02:07:33.477Z,1.30
2023-03-11T02:10:02.338Z,1.20
2023-03-11T02:12:34.729Z,1.20
2023-03-11T02:15:03.440Z,1.20
2023-03-11T02:17:31.946Z,1.20
2023-03-11T02:20:02.089Z,1.30
2023-03-11T02:22:33.412Z,1.20
2023-03-11T02:25:20.825Z,1.30
2023-03-11T02:27:52.581Z,1.20
2023-03-11T02:30:25.485Z,1.50
2023-03-11T02:32:54.973Z,1.20
2023-03-11T02:35:24.477Z,1.30
2023-03-11T02:37:54.692Z,1.30
2023-03-11T02:40:31.695Z,1.20
2023-03-11T02:43:08.488Z,1.30
2023-03-11T02:45:37.073Z,1.30
2023-03-11T02:48:09.326Z,1.20
2023-03-11T02:50:37.437Z,1.20
2023-03-11T02:53:06.633Z,1.20
2023-03-11T02:55:34.139Z,1.20
2023-03-11T02:58:01.474Z,1.20
2023-03-11T03:00:28.587Z,1.20
2023-03-11T03:03:01.399Z,1.20
2023-03-11T03:05:28.986Z,1.20
2023-03-11T03:07:58.201Z,1.20
2023-03-11T03:10:25.621Z,1.50
2023-03-11T03:12:53.090Z,1.20
2023-03-11T03:15:20.317Z,1.20
2023-03-11T03:17:47.517Z,1.20
2023-03-11T03:20:15.112Z,1.20
2023-03-11T03:22:47.655Z,1.20
2023-03-11T03:25:17.764Z,1.20
2023-03-11T03:27:45.297Z,1.20
2023-03-11T03:30:13.573Z,1.20
2023-03-11T03:32:41.650Z,1.20
2023-03-11T03:35:12.443Z,1.10
2023-03-11T03:37:55.255Z,1.10
2023-03-11T03:40:23.580Z,1.10
2023-03-11T03:42:52.298Z,1.00
2023-03-11T03:45:20.287Z,1.00
2023-03-11T03:47:49.105Z,0.90
2023-03-11T03:50:18.287Z,0.90
2023-03-11T03:52:48.675Z,0.90
2023-03-11T03:55:16.787Z,0.90
2023-03-11T03:57:43.925Z,0.90
2023-03-11T04:00:14.003Z,0.90
2023-03-11T04:02:41.825Z,0.90
2023-03-11T04:05:17.703Z,0.90
2023-03-11T04:07:45.855Z,0.90
2023-03-11T04:10:14.312Z,0.90
2023-03-11T04:12:42.428Z,0.90
2023-03-11T04:15:10.704Z,0.80
2023-03-11T04:17:39.324Z,0.80
2023-03-11T04:20:08.288Z,0.80
2023-03-11T04:22:36.470Z,0.80
2023-03-11T04:25:04.920Z,0.80
2023-03-11T04:27:33.605Z,0.80
2023-03-11T04:30:03.513Z,0.80
2023-03-11T04:32:32.179Z,0.80
2023-03-11T04:34:59.550Z,0.80
2023-03-11T04:37:30.554Z,0.90
2023-03-11T04:39:58.428Z,0.80
2023-03-11T04:42:25.625Z,0.90
2023-03-11T04:44:53.722Z,0.80
2023-03-11T04:47:21.952Z,0.80
2023-03-11T04:49:49.537Z,0.80
2023-03-11T04:52:17.258Z,0.80
2023-03-11T04:54:44.496Z,0.80
2023-03-11T04:57:11.885Z,0.80
2023-03-11T04:59:42.846Z,0.80
2023-03-11T05:02:12.848Z,0.90
2023-03-11T05:04:45.304Z,0.90
2023-03-11T05:07:15.010Z,0.90
2023-03-11T05:09:42.949Z,0.90
2023-03-11T05:12:12.529Z,0.90
2023-03-11T05:14:41.374Z,0.90
2023-03-11T05:17:10.062Z,0.90
2023-03-11T05:19:37.907Z,0.90
2023-03-11T05:22:11.256Z,0.90
2023-03-11T05:24:39.032Z,0.90
2023-03-11T05:27:06.546Z,0.90
2023-03-11T05:29:35.724Z,0.90
2023-03-11T05:32:03.174Z,0.90
2023-03-11T05:34:30.570Z,0.90
2023-03-11T05:36:58.203Z,0.90
2023-03-11T05:39:26.004Z,0.90
2023-03-11T05:41:53.174Z,0.90
2023-03-11T05:44:21.060Z,0.90
2023-03-11T05:46:48.713Z,0.90
2023-03-11T05:49:15.848Z,1.00
2023-03-11T05:51:43.076Z,1.00
2023-03-11T05:54:15.026Z,1.00
2023-03-11T05:56:46.062Z,1.10
2023-03-11T05:59:16.496Z,1.10
2023-03-11T06:01:45.787Z,1.00
2023-03-11T06:04:13.293Z,1.10
2023-03-11T06:06:41.595Z,1.00
2023-03-11T06:09:14.582Z,1.00
2023-03-11T06:11:43.050Z,1.10
2023-03-11T06:14:14.022Z,1.10
2023-03-11T06:16:43.140Z,1.10
2023-03-11T06:19:11.150Z,1.30
2023-03-11T06:21:42.889Z,1.20
2023-03-11T06:24:10.555Z,1.20
2023-03-11T06:26:38.867Z,1.40
2023-03-11T06:29:13.042Z,1.40
2023-03-11T06:31:41.551Z,1.40
2023-03-11T06:34:12.247Z,1.40
2023-03-11T06:36:39.799Z,1.50
2023-03-11T06:39:07.050Z,1.50
2023-03-11T06:41:36.676Z,1.40
2023-03-11T06:44:05.909Z,1.40
2023-03-11T06:46:34.185Z,1.50
2023-03-11T06:49:01.742Z,1.40
2023-03-11T06:51:30.226Z,1.50
2023-03-11T06:53:57.479Z,1.50
2023-03-11T06:56:26.315Z,1.40
2023-03-11T06:58:58.471Z,1.50
2023-03-11T07:01:30.048Z,1.60
2023-03-11T07:04:00.241Z,1.60
2023-03-11T07:06:28.936Z,1.70
2023-03-11T07:09:07.414Z,1.60
2023-03-11T07:11:38.241Z,1.60
2023-03-11T07:14:12.190Z,1.60
2023-03-11T07:16:43.691Z,1.60
2023-03-11T07:19:17.846Z,1.60
2023-03-11T07:21:45.087Z,1.60
2023-03-11T07:24:14.381Z,1.70
2023-03-11T07:26:44.271Z,2.00
2023-03-11T07:29:11.728Z,1.90
2023-03-11T07:31:39.132Z,2.00
2023-03-11T07:34:11.378Z,2.00
2023-03-11T07:36:42.487Z,2.00
2023-03-11T07:39:16.250Z,2.00
2023-03-11T07:41:44.645Z,2.00
2023-03-11T07:44:16.293Z,1.90
2023-03-11T07:46:44.470Z,1.90
2023-03-11T07:49:12.129Z,1.90
2023-03-11T07:51:43.923Z,2.00
2023-03-11T07:54:12.855Z,2.00
2023-03-11T07:56:40.701Z,2.00
2023-03-11T07:59:08.061Z,1.90
2023-03-11T08:01:40.980Z,2.00
2023-03-11T08:04:14.406Z,2.00
2023-03-11T08:06:44.884Z,2.00
2023-03-11T08:09:12.817Z,2.00
2023-03-11T08:11:39.949Z,2.10
2023-03-11T08:14:07.360Z,2.10
2023-03-11T08:16:34.886Z,2.10
2023-03-11T08:19:02.241Z,2.10
2023-03-11T08:21:32.091Z,2.10
2023-03-11T08:24:01.919Z,2.10
2023-03-11T08:26:30.935Z,2.10
2023-03-11T08:28:59.381Z,2.20
2023-03-11T08:31:30.255Z,2.30
2023-03-11T08:34:08.176Z,2.50
2023-03-11T08:36:35.739Z,2.60
2023-03-11T08:39:03.656Z,2.60
2023-03-11T08:41:30.879Z,2.60
2023-03-11T08:43:58.099Z,2.60
2023-03-11T08:46:31.230Z,2.50
2023-03-11T08:49:01.011Z,2.50
2023-03-11T08:51:31.081Z,2.40
2023-03-11T08:53:58.981Z,2.40
2023-03-11T08:56:26.354Z,2.30
2023-03-11T08:58:53.639Z,2.30
2023-03-11T09:01:21.183Z,2.30
2023-03-11T09:03:48.589Z,2.20
2023-03-11T09:06:17.254Z,2.20
2023-03-11T09:08:46.120Z,2.30
2023-03-11T09:11:14.782Z,2.40
2023-03-11T09:13:43.576Z,2.60
2023-03-11T09:16:23.676Z,2.70
2023-03-11T09:18:51.182Z,2.70
2023-03-11T09:21:18.655Z,2.60
2023-03-11T09:23:46.402Z,2.50
2023-03-11T09:26:14.595Z,2.40
2023-03-11T09:28:43.146Z,2.60
2023-03-11T09:31:10.379Z,2.80
2023-03-11T09:33:40.603Z,3.10
2023-03-11T09:36:12.516Z,3.30
2023-03-11T09:38:39.736Z,3.70
2023-03-11T09:41:18.765Z,4.10
2023-03-11T09:44:32.990Z,4.70
2023-03-11T09:47:25.651Z,4.80
2023-03-11T09:50:26.750Z,4.90
2023-03-11T09:53:19.061Z,4.70
2023-03-11T09:55:50.688Z,4.50
2023-03-11T09:58:54.458Z,4.60
2023-03-11T10:01:33.279Z,4.80
2023-03-11T10:05:01.795Z,4.70
2023-03-11T10:07:39.737Z,4.60
2023-03-11T10:10:14.595Z,5.30
2023-03-11T10:12:48.325Z,5.40
2023-03-11T10:15:50.098Z,6.10
2023-03-11T10:18:50.599Z,6.70
2023-03-11T10:21:47.977Z,7.20
2023-03-11T10:24:49.413Z,7.40
2023-03-11T10:27:40.392Z,7.30
2023-03-11T10:30:26.782Z,7.20
2023-03-11T10:33:26.318Z,7.70
2023-03-11T10:35:57.858Z,8.00
2023-03-11T10:38:42.803Z,8.10
2023-03-11T10:41:37.600Z,8.40
2023-03-11T10:44:14.410Z,8.30
2023-03-11T10:46:41.692Z,7.80
2023-03-11T10:49:16.029Z,7.50
2023-03-11T10:51:49.975Z,6.90
2023-03-11T10:54:34.948Z,6.60
2023-03-11T10:57:22.656Z,6.30
2023-03-11T11:00:01.773Z,5.30
2023-03-11T11:02:31.714Z,4.90
2023-03-11T11:05:17.495Z,5.40
2023-03-11T11:07:47.182Z,5.50
2023-03-11T11:10:23.312Z,5.30
2023-03-11T11:13:02.526Z,5.20
2023-03-11T11:15:33.490Z,6.20
2023-03-11T11:18:14.809Z,6.90
2023-03-11T11:21:13.776Z,8.10
2023-03-11T11:23:44.521Z,8.90
2023-03-11T11:26:26.080Z,9.00
2023-03-11T11:29:11.429Z,8.30
2023-03-11T11:31:45.036Z,7.80
2023-03-11T11:34:34.548Z,8.50
2023-03-11T11:37:04.909Z,9.20
2023-03-11T11:39:51.641Z,9.70
2023-03-11T11:42:20.646Z,9.40
2023-03-11T11:44:53.469Z,9.30
2023-03-11T11:47:34.531Z,9.20
2023-03-11T11:50:07.223Z,8.80
2023-03-11T11:52:50.992Z,8.40
2023-03-11T11:55:24.260Z,8.70
2023-03-11T11:57:52.138Z,9.00
2023-03-11T12:00:46.919Z,9.50
2023-03-11T12:03:38.713Z,10.90
2023-03-11T12:06:18.944Z,12.10
2023-03-11T12:09:24.301Z,11.70
2023-03-11T12:12:32.959Z,10.60
2023-03-11T12:15:23.676Z,10.10
2023-03-11T12:17:54.881Z,9.30
2023-03-11T12:20:37.521Z,9.80
2023-03-11T12:23:15.778Z,10.30
2023-03-11T12:26:23.055Z,11.60
2023-03-11T12:29:26.914Z,12.50
2023-03-11T12:31:57.289Z,12.50
2023-03-11T12:34:28.172Z,11.70
2023-03-11T12:37:03.279Z,11.70
2023-03-11T12:39:35.059Z,11.70
2023-03-11T12:42:10.967Z,11.30
2023-03-11T12:44:42.087Z,11.10
2023-03-11T12:47:09.900Z,12.10
2023-03-11T12:49:44.087Z,13.00
2023-03-11T12:52:14.222Z,13.50
2023-03-11T12:54:44.331Z,12.90
2023-03-11T12:57:17.633Z,12.90
2023-03-11T13:00:25.126Z,12.50
2023-03-11T13:03:16.705Z,12.30
2023-03-11T13:06:13.222Z,11.90
2023-03-11T13:08:55.454Z,12.00
2023-03-11T13:11:41.601Z,12.00
2023-03-11T13:14:33.345Z,12.20
2023-03-11T13:17:27.512Z,12.30
2023-03-11T13:19:57.461Z,11.80
2023-03-11T13:22:47.561Z,12.50
2023-03-11T13:25:28.351Z,12.80
2023-03-11T13:28:06.798Z,12.80
2023-03-11T13:30:41.391Z,12.90
2023-03-11T13:33:21.950Z,13.90
2023-03-11T13:36:24.780Z,14.70
2023-03-11T13:39:26.186Z,14.50
2023-03-11T13:41:53.849Z,14.60
2023-03-11T13:44:24.485Z,15.10
2023-03-11T13:47:07.865Z,14.80
2023-03-11T13:50:06.547Z,15.30
2023-03-11T13:52:43.771Z,16.20
2023-03-11T13:55:34.523Z,17.30
2023-03-11T13:58:14.919Z,17.20
2023-03-11T14:00:56.465Z,17.70
2023-03-11T14:03:26.306Z,16.30
2023-03-11T14:06:04.779Z,15.20
2023-03-11T14:08:38.189Z,13.70
2023-03-11T14:11:10.439Z,14.30
2023-03-11T14:13:43.114Z,14.10
2023-03-11T14:16:20.290Z,13.00
2023-03-11T14:19:01.399Z,11.30
2023-03-11T14:21:30.344Z,10.70
2023-03-11T14:23:57.904Z,10.60
2023-03-11T14:26:34.169Z,9.90
2023-03-11T14:29:12.338Z,9.20
2023-03-11T14:31:44.060Z,8.30
2023-03-11T14:34:18.465Z,8.00
2023-03-11T14:36:58.980Z,7.30
2023-03-11T14:39:36.125Z,6.80
2023-03-11T14:42:28.243Z,6.60
2023-03-11T14:45:08.027Z,6.30
2023-03-11T14:47:46.402Z,6.00
2023-03-11T14:50:32.832Z,6.10
2023-03-11T14:53:10.158Z,6.00
2023-03-11T14:55:53.464Z,6.10
2023-03-11T14:58:40.740Z,6.20
2023-03-11T15:01:31.541Z,6.20
2023-03-11T15:04:09.871Z,6.00
2023-03-11T15:06:45.183Z,5.90
2023-03-11T15:09:20.154Z,5.90
2023-03-11T15:12:04.249Z,6.00
2023-03-11T15:14:35.577Z,5.90
2023-03-11T15:17:41.311Z,5.80
2023-03-11T15:20:35.081Z,5.80
2023-03-11T15:23:06.010Z,5.70
2023-03-11T15:25:38.307Z,5.70
2023-03-11T15:28:28.521Z,5.50
2023-03-11T15:31:31.444Z,5.60
2023-03-11T15:34:21.420Z,5.50
2023-03-11T15:36:48.685Z,5.50
2023-03-11T15:39:36.266Z,5.50
2023-03-11T15:42:22.970Z,5.40
2023-03-11T15:45:15.886Z,5.30
2023-03-11T15:47:44.410Z,5.30
2023-03-11T15:50:24.774Z,5.30
2023-03-11T15:52:55.555Z,5.30
2023-03-11T15:55:25.716Z,5.30
2023-03-11T15:58:15.794Z,5.30
2023-03-11T16:00:49.764Z,5.30
2023-03-11T16:03:44.332Z,5.30
2023-03-11T16:06:26.140Z,5.30
2023-03-11T16:08:54.224Z,5.30
2023-03-11T16:11:21.786Z,5.30
2023-03-11T16:13:49.249Z,5.30
2023-03-11T16:16:17.618Z,5.30
2023-03-11T16:18:45.186Z,5.30
2023-03-11T16:21:18.921Z,5.30
2023-03-11T16:23:51.962Z,5.30
2023-03-11T16:26:21.893Z,5.00
2023-03-11T16:28:49.251Z,4.50
2023-03-11T16:31:16.788Z,4.20
2023-03-11T16:33:44.254Z,4.00
2023-03-11T16:36:12.170Z,3.90
2023-03-11T16:38:49.120Z,3.90
2023-03-11T16:41:17.530Z,3.80
2023-03-11T16:43:45.329Z,3.80
2023-03-11T16:46:12.762Z,3.80
2023-03-11T16:48:40.145Z,3.80
2023-03-11T16:51:07.941Z,3.80
2023-03-11T16:53:35.283Z,3.90
2023-03-11T16:56:02.897Z,3.90
2023-03-11T16:58:30.333Z,3.90
2023-03-11T17:00:57.698Z,3.90
2023-03-11T17:03:27.556Z,3.90
2023-03-11T17:06:04.214Z,3.80
2023-03-11T17:08:32.105Z,3.90
2023-03-11T17:10:59.656Z,3.90
2023-03-11T17:13:27.495Z,3.90
2023-03-11T17:16:02.646Z,4.00
2023-03-11T17:18:30.170Z,4.00
2023-03-11T17:20:57.563Z,4.00
2023-03-11T17:23:25.022Z,4.00
2023-03-11T17:25:52.532Z,4.00
2023-03-11T17:28:20.076Z,4.00
2023-03-11T17:30:47.509Z,4.50
2023-03-11T17:33:14.944Z,4.00
2023-03-11T17:35:42.711Z,4.00
2023-03-11T17:38:11.073Z,4.00
2023-03-11T17:40:38.670Z,4.00
2023-03-11T17:43:06.120Z,3.90
2023-03-11T17:45:33.469Z,3.80
2023-03-11T17:48:00.868Z,3.70
2023-03-11T17:50:28.412Z,3.60
2023-03-11T17:52:56.622Z,3.60
2023-03-11T17:55:24.218Z,3.50
2023-03-11T17:57:53.459Z,3.50
2023-03-11T18:00:21.920Z,3.60
2023-03-11T18:02:51.381Z,3.60
2023-03-11T18:05:19.625Z,3.40
2023-03-11T18:07:47.340Z,3.20
2023-03-11T18:10:15.878Z,3.10
2023-03-11T18:12:47.868Z,3.00
2023-03-11T18:15:19.090Z,3.00
2023-03-11T18:17:47.459Z,2.90
2023-03-11T18:20:16.325Z,2.90
2023-03-11T18:22:46.767Z,2.90
2023-03-11T18:25:14.773Z,2.80
2023-03-11T18:27:42.167Z,2.80
2023-03-11T18:30:11.313Z,2.80
2023-03-11T18:32:38.801Z,2.80
2023-03-11T18:35:06.921Z,2.80
2023-03-11T18:37:34.393Z,2.90
2023-03-11T18:40:02.140Z,2.90
2023-03-11T18:42:29.596Z,2.90
2023-03-11T18:44:56.992Z,3.00
2023-03-11T18:47:24.537Z,3.00
2023-03-11T18:49:51.932Z,3.10
2023-03-11T18:52:19.212Z,3.10
2023-03-11T18:54:46.583Z,3.10
2023-03-11T18:57:13.939Z,3.10
2023-03-11T18:59:41.461Z,3.20
2023-03-11T19:02:11.071Z,3.20
2023-03-11T19:04:39.589Z,3.20
2023-03-11T19:07:07.224Z,3.20
2023-03-11T19:09:34.993Z,3.30
2023-03-11T19:12:02.388Z,3.30
2023-03-11T19:14:29.812Z,3.30
2023-03-11T19:16:57.255Z,3.20
2023-03-11T19:19:24.746Z,3.30
2023-03-11T19:21:52.205Z,3.20
2023-03-11T19:24:19.728Z,3.20
2023-03-11T19:26:47.123Z,3.10
2023-03-11T19:29:15.019Z,3.00
2023-03-11T19:31:43.801Z,3.10
2023-03-11T19:34:11.810Z,3.00
2023-03-11T19:36:41.592Z,3.00
2023-03-11T19:39:09.123Z,2.90
2023-03-11T19:41:36.379Z,2.90
2023-03-11T19:44:05.050Z,2.90
2023-03-11T19:46:34.796Z,3.00
2023-03-11T19:49:03.480Z,3.00
2023-03-11T19:51:46.427Z,3.10
2023-03-11T19:54:16.562Z,3.00
2023-03-11T19:56:44.203Z,3.10
2023-03-11T19:59:12.279Z,3.00
2023-03-11T20:01:42.095Z,3.10
2023-03-11T20:04:10.753Z,3.10
2023-03-11T20:06:38.138Z,3.10
2023-03-11T20:09:06.909Z,3.10
2023-03-11T20:11:39.743Z,3.10
2023-03-11T20:14:08.206Z,3.10
2023-03-11T20:16:36.333Z,3.10
2023-03-11T20:19:04.497Z,3.10
2023-03-11T20:21:32.306Z,3.10
2023-03-11T20:24:00.306Z,3.10
2023-03-11T20:26:27.717Z,3.10
2023-03-11T20:28:56.474Z,3.10
2023-03-11T20:31:26.737Z,3.10
2023-03-11T20:33:55.187Z,3.10
2023-03-11T20:36:27.785Z,3.10
2023-03-11T20:38:56.569Z,3.90
2023-03-11T20:41:26.540Z,3.10
2023-03-11T20:43:56.254Z,3.10
2023-03-11T20:46:24.577Z,3.10
2023-03-11T20:48:52.280Z,3.00
2023-03-11T20:51:21.015Z,3.10
2023-03-11T20:53:49.611Z,3.10
2023-03-11T20:56:23.917Z,3.00
2023-03-11T20:58:55.521Z,3.00
2023-03-11T21:01:40.719Z,3.00
2023-03-11T21:04:56.077Z,3.10
2023-03-11T21:07:41.272Z,3.00
2023-03-11T21:10:12.317Z,3.10
2023-03-11T21:12:40.231Z,3.10
2023-03-11T21:15:09.983Z,3.10
2023-03-11T21:17:38.576Z,3.00
2023-03-11T21:20:07.509Z,3.10
2023-03-11T21:22:35.172Z,3.10
2023-03-11T21:25:03.285Z,3.10
2023-03-11T21:27:30.831Z,3.10
2023-03-11T21:29:59.780Z,3.10
2023-03-11T21:32:28.700Z,3.10
2023-03-11T21:35:00.969Z,3.00
2023-03-11T21:37:29.672Z,3.00
2023-03-11T21:39:57.784Z,3.00
2023-03-11T21:42:25.815Z,3.00
2023-03-11T21:44:53.693Z,3.00
2023-03-11T21:47:21.565Z,2.90
2023-03-11T21:49:49.252Z,3.00
2023-03-11T21:52:17.377Z,3.00
2023-03-11T21:54:45.201Z,3.00
2023-03-11T21:57:13.089Z,3.00
2023-03-11T21:59:40.749Z,2.90
2023-03-11T22:02:15.924Z,2.90
2023-03-11T22:04:43.802Z,2.90
2023-03-11T22:07:11.682Z,2.90
2023-03-11T22:09:39.195Z,2.90
2023-03-11T22:12:07.282Z,2.80
2023-03-11T22:14:35.152Z,2.80
2023-03-11T22:17:02.777Z,2.80
2023-03-11T22:19:30.606Z,2.80
2023-03-11T22:21:58.042Z,2.80
2023-03-11T22:24:25.604Z,2.90
2023-03-11T22:26:53.257Z,2.90
2023-03-11T22:29:20.784Z,2.90
2023-03-11T22:31:48.416Z,2.90
2023-03-11T22:34:15.924Z,2.90
2023-03-11T22:36:43.384Z,2.90
2023-03-11T22:39:11.995Z,2.80
2023-03-11T22:41:39.505Z,2.90
2023-03-11T22:44:09.995Z,2.80
2023-03-11T22:46:37.416Z,2.80
2023-03-11T22:49:05.074Z,2.80
2023-03-11T22:51:32.771Z,2.80
2023-03-11T22:54:00.301Z,2.90
2023-03-11T22:56:28.175Z,2.90
2023-03-11T22:58:55.549Z,2.80
2023-03-11T23:01:23.400Z,2.90
2023-03-11T23:03:51.000Z,2.90
2023-03-11T23:06:21.042Z,2.80
2023-03-11T23:08:49.276Z,2.80
2023-03-11T23:11:21.297Z,2.80
2023-03-11T23:13:49.794Z,2.80
2023-03-11T23:16:23.546Z,2.80
2023-03-11T23:18:54.588Z,2.80
2023-03-11T23:21:25.703Z,2.80
2023-03-11T23:23:56.021Z,2.80
2023-03-11T23:26:24.281Z,2.70
2023-03-11T23:28:51.916Z,2.70
2023-03-11T23:31:22.785Z,2.70
2023-03-11T23:33:50.457Z,2.60
2023-03-11T23:36:21.364Z,2.60
2023-03-11T23:38:50.956Z,2.50
2023-03-11T23:41:21.489Z,2.50
2023-03-11T23:43:49.090Z,2.60
2023-03-11T23:46:17.313Z,2.70
2023-03-11T23:48:45.146Z,2.70
2023-03-11T23:51:12.926Z,2.70
2023-03-11T23:53:40.672Z,2.70
2023-03-11T23:56:18.312Z,2.70
2023-03-11T23:58:46.815Z,2.70
