createdAt,value
2019-01-02T00:00:01.495Z,0.00
2019-01-02T00:01:01.480Z,0.00
2019-01-02T00:02:01.467Z,0.00
2019-01-02T00:03:01.466Z,0.00
2019-01-02T00:04:01.445Z,0.00
2019-01-02T00:05:01.435Z,0.00
2019-01-02T00:06:01.426Z,0.00
2019-01-02T00:07:01.419Z,0.00
2019-01-02T00:08:01.412Z,0.00
2019-01-02T00:09:01.395Z,0.00
2019-01-02T00:10:01.428Z,0.00
2019-01-02T00:11:01.371Z,0.00
2019-01-02T00:12:01.359Z,0.00
2019-01-02T00:13:01.358Z,0.00
2019-01-02T00:14:01.350Z,0.00
2019-01-02T00:15:01.341Z,0.00
2019-01-02T00:16:01.316Z,0.00
2019-01-02T00:17:01.307Z,0.00
2019-01-02T00:18:01.304Z,0.00
2019-01-02T00:19:01.284Z,0.00
2019-01-02T00:20:01.274Z,0.00
2019-01-02T00:21:01.266Z,0.00
2019-01-02T00:22:01.251Z,0.00
2019-01-02T00:23:01.251Z,0.00
2019-01-02T00:24:01.230Z,0.00
2019-01-02T00:25:01.219Z,0.00
2019-01-02T00:26:01.209Z,0.00
2019-01-02T00:27:01.198Z,0.00
2019-01-02T00:28:01.220Z,0.00
2019-01-02T00:29:01.177Z,0.00
2019-01-02T00:30:01.168Z,0.00
2019-01-02T00:31:01.155Z,0.00
2019-01-02T00:32:01.149Z,0.00
2019-01-02T00:33:01.134Z,0.00
2019-01-02T00:34:01.134Z,0.00
2019-01-02T00:35:01.111Z,0.00
2019-01-02T00:36:01.102Z,0.00
2019-01-02T00:37:01.091Z,0.00
2019-01-02T00:38:01.079Z,0.00
2019-01-02T00:39:01.083Z,0.00
2019-01-02T00:40:01.063Z,0.00
2019-01-02T00:41:01.047Z,0.00
2019-01-02T00:42:01.041Z,0.00
2019-01-02T00:43:01.025Z,0.00
2019-01-02T00:44:01.024Z,0.00
2019-01-02T00:45:01.006Z,0.00
2019-01-02T00:46:00.993Z,0.00
2019-01-02T00:47:00.986Z,0.00
2019-01-02T00:48:00.971Z,0.00
2019-01-02T00:49:00.970Z,0.00
2019-01-02T00:50:00.952Z,0.00
2019-01-02T00:51:00.939Z,0.00
2019-01-02T00:52:00.934Z,0.00
2019-01-02T00:53:00.917Z,0.00
2019-01-02T00:54:00.946Z,0.00
2019-01-02T00:55:00.898Z,0.00
2019-01-02T00:56:02.241Z,0.00
2019-01-02T00:57:00.874Z,0.00
2019-01-02T00:58:00.864Z,0.00
2019-01-02T00:59:00.852Z,0.00
2019-01-02T01:00:00.850Z,0.00
2019-01-02T01:01:00.830Z,0.00
2019-01-02T01:02:00.820Z,0.00
2019-01-02T01:03:00.812Z,0.00
2019-01-02T01:04:00.798Z,0.00
2019-01-02T01:05:00.799Z,0.00
2019-01-02T01:06:00.776Z,0.00
2019-01-02T01:07:00.765Z,0.00
2019-01-02T01:08:00.754Z,0.00
2019-01-02T01:09:00.747Z,0.00
2019-01-02T01:10:00.741Z,0.00
2019-01-02T01:11:00.726Z,0.00
2019-01-02T01:12:00.711Z,0.00
2019-01-02T01:13:00.702Z,0.00
2019-01-02T01:14:00.689Z,0.00
2019-01-02T01:15:00.702Z,0.00
2019-01-02T01:16:00.667Z,0.00
2019-01-02T01:17:00.657Z,0.00
2019-01-02T01:18:00.647Z,0.00
2019-01-02T01:19:00.641Z,0.00
2019-01-02T01:20:00.635Z,0.00
2019-01-02T01:21:00.619Z,0.00
2019-01-02T01:22:00.606Z,0.00
2019-01-02T01:23:00.595Z,0.00
2019-01-02T01:24:00.583Z,0.00
2019-01-02T01:25:00.586Z,0.00
2019-01-02T01:26:00.562Z,0.00
2019-01-02T01:27:00.552Z,0.00
2019-01-02T01:28:00.540Z,0.00
2019-01-02T01:29:00.530Z,0.00
2019-01-02T01:30:00.527Z,0.00
2019-01-02T01:31:00.508Z,0.00
2019-01-02T01:32:00.502Z,0.00
2019-01-02T01:33:00.488Z,0.00
2019-01-02T01:34:00.476Z,0.00
2019-01-02T01:35:00.501Z,0.00
2019-01-02T01:36:00.455Z,0.00
2019-01-02T01:37:00.443Z,0.00
2019-01-02T01:38:00.433Z,0.00
2019-01-02T01:39:00.423Z,0.00
2019-01-02T01:40:00.417Z,0.00
2019-01-02T01:41:00.409Z,0.00
2019-01-02T01:42:00.391Z,0.00
2019-01-02T01:43:00.379Z,0.00
2019-01-02T01:44:00.368Z,0.00
2019-01-02T01:45:00.359Z,0.00
2019-01-02T01:46:00.358Z,0.00
2019-01-02T01:47:00.337Z,0.00
2019-01-02T01:48:00.327Z,0.00
2019-01-02T01:49:00.315Z,0.00
2019-01-02T01:50:00.314Z,0.00
2019-01-02T01:51:00.302Z,0.00
2019-01-02T01:52:00.282Z,0.00
2019-01-02T01:53:00.271Z,0.00
2019-01-02T01:54:00.265Z,0.00
2019-01-02T01:55:00.250Z,0.00
2019-01-02T01:56:00.249Z,0.00
2019-01-02T01:57:00.228Z,0.00
2019-01-02T01:58:00.218Z,0.00
2019-01-02T01:59:00.209Z,0.00
2019-01-02T02:00:00.242Z,0.00
2019-01-02T02:01:00.195Z,0.00
2019-01-02T02:02:00.176Z,0.00
2019-01-02T02:03:00.169Z,0.00
2019-01-02T02:04:00.157Z,0.00
2019-01-02T02:05:00.178Z,0.00
2019-01-02T02:06:00.142Z,0.00
2019-01-02T02:07:00.122Z,0.00
2019-01-02T02:08:00.168Z,0.00
2019-01-02T02:09:00.101Z,0.00
2019-01-02T02:10:00.161Z,0.00
2019-01-02T02:11:00.129Z,0.00
2019-01-02T02:12:00.069Z,0.00
2019-01-02T02:13:00.058Z,0.00
2019-01-02T02:14:00.048Z,0.00
2019-01-02T02:15:00.047Z,0.00
2019-01-02T02:16:00.024Z,0.00
2019-01-02T02:17:00.025Z,0.00
2019-01-02T02:18:00.003Z,0.00
2019-01-02T02:18:59.994Z,0.00
2019-01-02T02:19:59.986Z,0.00
2019-01-02T02:20:59.972Z,0.00
2019-01-02T02:21:59.972Z,0.00
2019-01-02T02:22:59.951Z,0.00
2019-01-02T02:23:59.938Z,0.00
2019-01-02T02:24:59.935Z,0.00
2019-01-02T02:25:59.917Z,0.00
2019-01-02T02:26:59.917Z,0.00
2019-01-02T02:27:59.902Z,0.00
2019-01-02T02:28:59.887Z,0.00
2019-01-02T02:29:59.874Z,0.00
2019-01-02T02:30:59.864Z,0.00
2019-01-02T02:31:59.864Z,0.00
2019-01-02T02:32:59.843Z,0.00
2019-01-02T02:33:59.833Z,0.00
2019-01-02T02:34:59.820Z,0.00
2019-01-02T02:35:59.809Z,0.00
2019-01-02T02:36:59.813Z,0.00
2019-01-02T02:37:59.789Z,0.00
2019-01-02T02:38:59.779Z,0.00
2019-01-02T02:39:59.766Z,0.00
2019-01-02T02:40:59.757Z,0.00
2019-01-02T02:41:59.753Z,0.00
2019-01-02T02:42:59.734Z,0.00
2019-01-02T02:43:59.727Z,0.00
2019-01-02T02:44:59.712Z,0.00
2019-01-02T02:45:59.701Z,0.00
2019-01-02T02:46:59.702Z,0.00
2019-01-02T02:47:59.682Z,0.00
2019-01-02T02:48:59.685Z,0.00
2019-01-02T02:49:59.658Z,0.00
2019-01-02T02:50:59.647Z,0.00
2019-01-02T02:51:59.645Z,0.00
2019-01-02T02:52:59.625Z,0.00
2019-01-02T02:53:59.623Z,0.00
2019-01-02T02:54:59.603Z,0.00
2019-01-02T02:55:59.595Z,0.00
2019-01-02T02:56:59.617Z,0.00
2019-01-02T02:57:59.576Z,0.00
2019-01-02T02:58:59.560Z,0.00
2019-01-02T02:59:59.549Z,0.00
2019-01-02T03:00:59.540Z,0.00
2019-01-02T03:01:59.530Z,0.00
2019-01-02T03:02:59.581Z,0.00
2019-01-02T03:03:59.506Z,0.00
2019-01-02T03:04:59.498Z,0.00
2019-01-02T03:05:59.486Z,0.00
2019-01-02T03:06:59.476Z,0.00
2019-01-02T03:07:59.473Z,0.00
2019-01-02T03:08:59.452Z,0.00
2019-01-02T03:09:59.441Z,0.00
2019-01-02T03:10:59.430Z,0.00
2019-01-02T03:11:59.419Z,0.00
2019-01-02T03:12:59.418Z,0.00
2019-01-02T03:13:59.398Z,0.00
2019-01-02T03:14:59.387Z,0.00
2019-01-02T03:15:59.376Z,0.00
2019-01-02T03:16:59.367Z,0.00
2019-01-02T03:17:59.364Z,0.00
2019-01-02T03:18:59.345Z,0.00
2019-01-02T03:19:59.334Z,0.00
2019-01-02T03:20:59.323Z,0.00
2019-01-02T03:21:59.312Z,0.00
2019-01-02T03:22:59.310Z,0.00
2019-01-02T03:23:59.290Z,0.00
2019-01-02T03:24:59.279Z,0.00
2019-01-02T03:25:59.269Z,0.00
2019-01-02T03:26:59.262Z,0.00
2019-01-02T03:27:59.256Z,0.00
2019-01-02T03:28:59.237Z,0.00
2019-01-02T03:29:59.229Z,0.00
2019-01-02T03:30:59.217Z,0.00
2019-01-02T03:31:59.208Z,0.00
2019-01-02T03:32:59.202Z,0.00
2019-01-02T03:33:59.183Z,0.00
2019-01-02T03:34:59.177Z,0.00
2019-01-02T03:35:59.165Z,0.00
2019-01-02T03:36:59.150Z,0.00
2019-01-02T03:37:59.189Z,0.00
2019-01-02T03:38:59.130Z,0.00
2019-01-02T03:39:59.121Z,0.00
2019-01-02T03:40:59.118Z,0.00
2019-01-02T03:41:59.101Z,0.00
2019-01-02T03:42:59.089Z,0.00
2019-01-02T03:43:59.090Z,0.00
2019-01-02T03:44:59.065Z,0.00
2019-01-02T03:45:59.054Z,0.00
2019-01-02T03:46:59.048Z,0.00
2019-01-02T03:47:59.034Z,0.00
2019-01-02T03:48:59.031Z,0.00
2019-01-02T03:49:59.011Z,0.00
2019-01-02T03:50:59.001Z,0.00
2019-01-02T03:51:58.992Z,0.00
2019-01-02T03:52:58.979Z,0.00
2019-01-02T03:53:58.981Z,0.00
2019-01-02T03:54:58.962Z,0.00
2019-01-02T03:55:58.946Z,0.00
2019-01-02T03:56:58.936Z,0.00
2019-01-02T03:57:58.924Z,0.00
2019-01-02T03:58:58.924Z,0.00
2019-01-02T03:59:58.905Z,0.00
2019-01-02T04:00:58.894Z,0.00
2019-01-02T04:01:58.888Z,0.00
2019-01-02T04:02:58.871Z,0.00
2019-01-02T04:03:58.871Z,0.00
2019-01-02T04:04:58.850Z,0.00
2019-01-02T04:05:58.840Z,0.00
2019-01-02T04:06:58.830Z,0.00
2019-01-02T04:07:58.821Z,0.00
2019-01-02T04:08:58.822Z,0.00
2019-01-02T04:09:58.799Z,0.00
2019-01-02T04:10:58.787Z,0.00
2019-01-02T04:11:58.776Z,0.00
2019-01-02T04:12:58.767Z,0.00
2019-01-02T04:13:58.810Z,0.00
2019-01-02T04:14:58.745Z,0.00
2019-01-02T04:15:58.737Z,0.00
2019-01-02T04:16:58.727Z,0.00
2019-01-02T04:17:58.713Z,0.00
2019-01-02T04:18:58.702Z,0.00
2019-01-02T04:19:58.700Z,0.00
2019-01-02T04:20:58.690Z,0.00
2019-01-02T04:21:58.688Z,0.00
2019-01-02T04:22:58.674Z,0.00
2019-01-02T04:23:58.657Z,0.00
2019-01-02T04:24:58.646Z,0.00
2019-01-02T04:25:58.627Z,0.00
2019-01-02T04:26:58.613Z,0.00
2019-01-02T04:27:58.606Z,0.00
2019-01-02T04:28:58.596Z,0.00
2019-01-02T04:29:58.593Z,0.00
2019-01-02T04:30:58.574Z,0.00
2019-01-02T04:31:58.563Z,0.00
2019-01-02T04:32:58.557Z,0.00
2019-01-02T04:33:58.547Z,0.00
2019-01-02T04:34:58.543Z,0.00
2019-01-02T04:35:58.520Z,0.00
2019-01-02T04:36:58.548Z,0.00
2019-01-02T04:37:58.508Z,0.00
2019-01-02T04:38:58.490Z,0.00
2019-01-02T04:39:58.491Z,0.00
2019-01-02T04:40:58.468Z,0.00
2019-01-02T04:41:58.465Z,0.00
2019-01-02T04:42:58.491Z,0.00
2019-01-02T04:43:58.435Z,0.00
2019-01-02T04:44:58.453Z,0.00
2019-01-02T04:45:58.415Z,0.00
2019-01-02T04:46:58.403Z,0.00
2019-01-02T04:47:58.392Z,0.00
2019-01-02T04:48:58.384Z,0.00
2019-01-02T04:49:58.371Z,0.00
2019-01-02T04:50:58.368Z,0.00
2019-01-02T04:51:58.358Z,0.00
2019-01-02T04:52:58.339Z,0.00
2019-01-02T04:53:58.329Z,0.00
2019-01-02T04:54:58.319Z,0.00
2019-01-02T04:55:58.316Z,0.00
2019-01-02T04:56:58.298Z,0.00
2019-01-02T04:57:58.285Z,0.00
2019-01-02T04:58:58.279Z,0.00
2019-01-02T04:59:58.269Z,0.00
2019-01-02T05:00:58.265Z,0.00
2019-01-02T05:01:58.246Z,0.00
2019-01-02T05:02:58.232Z,0.00
2019-01-02T05:03:58.221Z,0.00
2019-01-02T05:04:58.209Z,0.00
2019-01-02T05:05:58.209Z,0.00
2019-01-02T05:06:58.189Z,0.00
2019-01-02T05:07:58.179Z,0.00
2019-01-02T05:08:58.168Z,0.00
2019-01-02T05:09:58.157Z,0.00
2019-01-02T05:10:58.155Z,0.00
2019-01-02T05:11:58.138Z,0.00
2019-01-02T05:12:58.125Z,0.00
2019-01-02T05:13:58.114Z,0.00
2019-01-02T05:14:58.103Z,0.00
2019-01-02T05:15:58.129Z,0.00
2019-01-02T05:16:58.080Z,0.00
2019-01-02T05:17:58.074Z,0.00
2019-01-02T05:18:58.060Z,0.00
2019-01-02T05:19:58.052Z,0.00
2019-01-02T05:20:58.039Z,0.00
2019-01-02T05:21:58.037Z,0.00
2019-01-02T05:22:58.017Z,0.00
2019-01-02T05:23:58.011Z,0.00
2019-01-02T05:24:57.996Z,0.00
2019-01-02T05:25:57.986Z,0.00
2019-01-02T05:26:57.983Z,0.00
2019-01-02T05:27:57.963Z,0.00
2019-01-02T05:28:57.954Z,0.00
2019-01-02T05:29:57.946Z,0.00
2019-01-02T05:30:57.932Z,0.00
2019-01-02T05:31:57.930Z,0.00
2019-01-02T05:32:57.910Z,0.00
2019-01-02T05:33:57.900Z,0.00
2019-01-02T05:34:57.889Z,0.00
2019-01-02T05:35:57.877Z,0.00
2019-01-02T05:36:57.876Z,0.00
2019-01-02T05:37:57.857Z,0.00
2019-01-02T05:38:57.847Z,0.00
2019-01-02T05:39:57.842Z,0.00
2019-01-02T05:40:57.824Z,0.00
2019-01-02T05:41:57.842Z,0.00
2019-01-02T05:42:57.803Z,0.00
2019-01-02T05:43:57.793Z,0.00
2019-01-02T05:44:57.782Z,0.00
2019-01-02T05:45:57.772Z,0.00
2019-01-02T05:46:57.760Z,0.00
2019-01-02T05:47:57.765Z,0.00
2019-01-02T05:48:57.739Z,0.00
2019-01-02T05:49:57.728Z,0.00
2019-01-02T05:50:57.718Z,0.00
2019-01-02T05:51:57.707Z,0.00
2019-01-02T05:52:57.706Z,0.00
2019-01-02T05:53:57.734Z,0.00
2019-01-02T05:54:57.678Z,0.00
2019-01-02T05:55:57.667Z,0.00
2019-01-02T05:56:57.655Z,0.00
2019-01-02T05:57:57.652Z,0.00
2019-01-02T05:58:57.634Z,0.00
2019-01-02T05:59:57.623Z,0.00
2019-01-02T06:00:57.612Z,0.00
2019-01-02T06:01:57.610Z,0.00
2019-01-02T06:02:57.601Z,0.00
2019-01-02T06:03:57.580Z,0.00
2019-01-02T06:04:57.587Z,0.00
2019-01-02T06:05:57.558Z,0.00
2019-01-02T06:06:57.550Z,0.00
2019-01-02T06:07:57.550Z,0.00
2019-01-02T06:08:57.527Z,0.00
2019-01-02T06:09:57.516Z,0.00
2019-01-02T06:10:57.508Z,0.00
2019-01-02T06:11:57.496Z,0.00
2019-01-02T06:12:57.493Z,0.00
2019-01-02T06:13:57.474Z,0.00
2019-01-02T06:14:57.464Z,0.00
2019-01-02T06:15:57.454Z,0.00
2019-01-02T06:16:57.442Z,0.00
2019-01-02T06:17:57.440Z,0.00
2019-01-02T06:18:57.420Z,0.00
2019-01-02T06:19:57.409Z,0.00
2019-01-02T06:20:57.401Z,0.00
2019-01-02T06:21:57.389Z,0.00
2019-01-02T06:22:57.684Z,0.00
2019-01-02T06:23:57.370Z,0.00
2019-01-02T06:24:57.357Z,0.00
2019-01-02T06:25:57.347Z,0.00
2019-01-02T06:26:57.339Z,0.00
2019-01-02T06:27:57.325Z,0.00
2019-01-02T06:28:57.328Z,0.00
2019-01-02T06:29:57.304Z,0.00
2019-01-02T06:30:57.294Z,0.00
2019-01-02T06:31:57.283Z,0.00
2019-01-02T06:32:57.271Z,0.00
2019-01-02T06:33:57.270Z,0.00
2019-01-02T06:34:57.251Z,0.00
2019-01-02T06:35:57.241Z,0.00
2019-01-02T06:36:57.231Z,0.00
2019-01-02T06:37:57.249Z,0.00
2019-01-02T06:38:57.217Z,0.00
2019-01-02T06:39:57.199Z,0.00
2019-01-02T06:40:57.187Z,0.00
2019-01-02T06:41:57.176Z,0.00
2019-01-02T06:42:57.166Z,0.00
2019-01-02T06:43:57.163Z,0.00
2019-01-02T06:44:57.143Z,0.00
2019-01-02T06:45:57.134Z,0.00
2019-01-02T06:46:57.123Z,0.00
2019-01-02T06:47:57.113Z,0.00
2019-01-02T06:48:57.150Z,0.00
2019-01-02T06:49:57.090Z,0.00
2019-01-02T06:50:57.080Z,0.00
2019-01-02T06:51:57.073Z,0.00
2019-01-02T06:52:57.060Z,0.00
2019-01-02T06:53:57.066Z,0.00
2019-01-02T06:54:57.047Z,0.00
2019-01-02T06:55:57.025Z,0.00
2019-01-02T06:56:57.018Z,0.00
2019-01-02T06:57:57.005Z,0.00
2019-01-02T06:58:56.995Z,0.00
2019-01-02T06:59:56.992Z,0.00
2019-01-02T07:00:56.972Z,0.00
2019-01-02T07:01:56.961Z,0.00
2019-01-02T07:02:56.954Z,0.00
2019-01-02T07:03:56.940Z,0.00
2019-01-02T07:04:56.939Z,0.00
2019-01-02T07:05:56.919Z,0.00
2019-01-02T07:06:56.908Z,0.00
2019-01-02T07:07:56.897Z,0.00
2019-01-02T07:08:56.889Z,0.00
2019-01-02T07:09:56.884Z,0.00
2019-01-02T07:10:56.916Z,0.00
2019-01-02T07:11:56.854Z,0.00
2019-01-02T07:12:56.851Z,0.00
2019-01-02T07:13:56.833Z,0.00
2019-01-02T07:14:56.834Z,0.00
2019-01-02T07:15:56.810Z,0.00
2019-01-02T07:16:58.021Z,0.00
2019-01-02T07:17:56.789Z,0.00
2019-01-02T07:18:56.779Z,0.00
2019-01-02T07:19:56.777Z,0.00
2019-01-02T07:20:56.760Z,0.00
2019-01-02T07:21:56.749Z,0.00
2019-01-02T07:22:56.735Z,0.00
2019-01-02T07:23:56.724Z,0.00
2019-01-02T07:24:56.749Z,0.00
2019-01-02T07:25:56.704Z,0.00
2019-01-02T07:26:56.692Z,0.00
2019-01-02T07:27:56.682Z,0.00
2019-01-02T07:28:56.671Z,0.00
2019-01-02T07:29:56.660Z,0.00
2019-01-02T07:30:56.658Z,0.00
2019-01-02T07:31:56.639Z,0.00
2019-01-02T07:32:57.605Z,0.00
2019-01-02T07:33:56.617Z,0.00
2019-01-02T07:34:56.610Z,0.00
2019-01-02T07:35:56.603Z,0.00
2019-01-02T07:36:56.586Z,0.00
2019-01-02T07:37:56.578Z,0.00
2019-01-02T07:38:56.564Z,5.62
2019-01-02T07:39:56.553Z,5.62
2019-01-02T07:40:56.550Z,5.62
2019-01-02T07:41:56.531Z,5.62
2019-01-02T07:42:56.520Z,5.62
2019-01-02T07:43:56.510Z,5.62
2019-01-02T07:44:56.499Z,5.62
2019-01-02T07:45:56.498Z,5.62
2019-01-02T07:46:56.481Z,5.62
2019-01-02T07:47:56.467Z,5.62
2019-01-02T07:48:56.456Z,5.62
2019-01-02T07:49:56.448Z,5.62
2019-01-02T07:51:00.276Z,5.62
2019-01-02T07:51:56.427Z,5.62
2019-01-02T07:52:56.414Z,5.62
2019-01-02T07:53:56.401Z,5.62
2019-01-02T07:54:56.391Z,5.62
2019-01-02T07:55:56.388Z,5.62
2019-01-02T07:56:56.370Z,5.62
2019-01-02T07:57:56.359Z,5.62
2019-01-02T07:58:56.348Z,5.62
2019-01-02T07:59:56.337Z,5.62
2019-01-02T08:00:56.335Z,5.62
2019-01-02T08:01:56.315Z,5.62
2019-01-02T08:02:56.317Z,5.62
2019-01-02T08:03:56.294Z,5.62
2019-01-02T08:04:56.285Z,5.62
2019-01-02T08:05:56.307Z,5.62
2019-01-02T08:06:56.261Z,5.62
2019-01-02T08:07:56.349Z,5.62
2019-01-02T08:08:56.240Z,5.62
2019-01-02T08:09:56.231Z,5.62
2019-01-02T08:10:56.220Z,5.62
2019-01-02T08:11:56.216Z,5.62
2019-01-02T08:12:56.196Z,5.62
2019-01-02T08:13:56.186Z,5.62
2019-01-02T08:15:02.850Z,5.62
2019-01-02T08:15:57.163Z,5.62
2019-01-02T08:16:56.164Z,5.62
2019-01-02T08:17:56.142Z,5.62
2019-01-02T08:18:56.132Z,5.62
2019-01-02T08:19:56.123Z,5.62
2019-01-02T08:20:56.113Z,5.62
2019-01-02T08:21:56.109Z,5.62
2019-01-02T08:22:56.089Z,5.62
2019-01-02T08:23:56.078Z,5.62
2019-01-02T08:24:56.081Z,5.62
2019-01-02T08:25:56.057Z,5.62
2019-01-02T08:26:56.054Z,5.62
2019-01-02T08:27:56.035Z,5.62
2019-01-02T08:28:56.023Z,5.62
2019-01-02T08:29:56.015Z,5.62
2019-01-02T08:30:56.003Z,5.62
2019-01-02T08:31:56.001Z,5.62
2019-01-02T08:32:55.983Z,5.62
2019-01-02T08:33:55.971Z,5.62
2019-01-02T08:34:55.962Z,11.25
2019-01-02T08:35:55.948Z,11.25
2019-01-02T08:36:55.951Z,11.25
2019-01-02T08:37:55.927Z,11.25
2019-01-02T08:38:55.920Z,11.25
2019-01-02T08:39:55.906Z,11.25
2019-01-02T08:40:55.897Z,11.25
2019-01-02T08:41:55.895Z,11.25
2019-01-02T08:42:55.874Z,5.62
2019-01-02T08:43:55.864Z,5.62
2019-01-02T08:44:55.855Z,5.62
2019-01-02T08:45:55.842Z,5.62
2019-01-02T08:46:55.839Z,5.62
2019-01-02T08:47:55.821Z,11.25
2019-01-02T08:48:55.809Z,11.25
2019-01-02T08:49:55.798Z,16.88
2019-01-02T08:50:55.787Z,16.88
2019-01-02T08:51:55.785Z,16.88
2019-01-02T08:52:55.765Z,22.50
2019-01-02T08:53:55.757Z,22.50
2019-01-02T08:54:55.744Z,16.88
2019-01-02T08:55:55.736Z,16.88
2019-01-02T08:56:55.722Z,22.50
2019-01-02T08:57:55.726Z,16.88
2019-01-02T08:58:55.703Z,11.25
2019-01-02T08:59:55.689Z,11.25
2019-01-02T09:00:55.678Z,11.25
2019-01-02T09:01:55.669Z,22.50
2019-01-02T09:02:55.666Z,39.38
2019-01-02T09:03:55.648Z,50.62
2019-01-02T09:04:55.639Z,50.62
2019-01-02T09:05:55.627Z,50.62
2019-01-02T09:06:55.615Z,50.62
2019-01-02T09:07:55.618Z,56.25
2019-01-02T09:08:55.593Z,61.88
2019-01-02T09:09:55.589Z,67.50
2019-01-02T09:10:55.573Z,67.50
2019-01-02T09:11:55.564Z,61.88
2019-01-02T09:12:55.559Z,56.25
2019-01-02T09:13:55.544Z,61.88
2019-01-02T09:14:55.530Z,67.50
2019-01-02T09:15:55.521Z,73.12
2019-01-02T09:16:55.510Z,67.50
2019-01-02T09:17:55.513Z,61.88
2019-01-02T09:18:55.490Z,61.88
2019-01-02T09:19:55.486Z,56.25
2019-01-02T09:20:55.467Z,50.62
2019-01-02T09:21:55.455Z,45.00
2019-01-02T09:22:55.455Z,39.38
2019-01-02T09:23:55.439Z,39.38
2019-01-02T09:24:55.428Z,33.75
2019-01-02T09:25:55.414Z,33.75
2019-01-02T09:26:55.402Z,39.38
2019-01-02T09:27:55.403Z,39.38
2019-01-02T09:28:55.387Z,39.38
2019-01-02T09:29:55.375Z,39.38
2019-01-02T09:30:55.360Z,39.38
2019-01-02T09:31:55.351Z,39.38
2019-01-02T09:32:55.348Z,39.38
2019-01-02T09:33:55.329Z,39.38
2019-01-02T09:34:55.323Z,39.38
2019-01-02T09:35:55.367Z,39.38
2019-01-02T09:36:55.299Z,39.38
2019-01-02T09:37:55.298Z,39.38
2019-01-02T09:38:55.277Z,39.38
2019-01-02T09:39:55.269Z,33.75
2019-01-02T09:40:55.258Z,33.75
2019-01-02T09:41:55.250Z,39.38
2019-01-02T09:42:55.277Z,45.00
2019-01-02T09:43:55.224Z,50.62
2019-01-02T09:44:55.213Z,56.25
2019-01-02T09:45:55.205Z,56.25
2019-01-02T09:46:55.191Z,61.88
2019-01-02T09:47:55.244Z,67.50
2019-01-02T09:48:55.178Z,67.50
2019-01-02T09:49:55.159Z,67.50
2019-01-02T09:50:55.151Z,61.88
2019-01-02T09:51:55.142Z,61.88
2019-01-02T09:52:55.129Z,56.25
2019-01-02T09:53:55.126Z,56.25
2019-01-02T09:55:01.216Z,56.25
2019-01-02T09:55:56.098Z,50.62
2019-01-02T09:56:55.084Z,50.62
2019-01-02T09:57:55.075Z,50.62
2019-01-02T09:58:55.072Z,50.62
2019-01-02T09:59:55.057Z,50.62
2019-01-02T10:00:55.046Z,56.25
2019-01-02T10:01:55.031Z,56.25
2019-01-02T10:02:55.020Z,61.88
2019-01-02T10:03:55.056Z,67.50
2019-01-02T10:04:55.004Z,73.12
2019-01-02T10:05:54.988Z,78.75
2019-01-02T10:06:54.983Z,78.75
2019-01-02T10:07:54.967Z,78.75
2019-01-02T10:08:54.959Z,84.38
2019-01-02T10:09:54.962Z,84.38
2019-01-02T10:10:54.943Z,90.00
2019-01-02T10:11:54.925Z,90.00
2019-01-02T10:12:54.914Z,95.62
2019-01-02T10:13:54.904Z,101.25
2019-01-02T10:14:54.905Z,101.25
2019-01-02T10:15:54.882Z,101.25
2019-01-02T10:16:54.882Z,101.25
2019-01-02T10:17:54.862Z,101.25
2019-01-02T10:18:54.851Z,101.25
2019-01-02T10:19:54.849Z,101.25
2019-01-02T10:20:54.828Z,101.25
2019-01-02T10:21:54.820Z,101.25
2019-01-02T10:22:54.807Z,101.25
2019-01-02T10:23:54.797Z,106.88
2019-01-02T10:24:54.795Z,101.25
2019-01-02T10:25:54.776Z,101.25
2019-01-02T10:26:54.766Z,106.88
2019-01-02T10:27:54.758Z,106.88
2019-01-02T10:28:54.744Z,106.88
2019-01-02T10:29:54.744Z,106.88
2019-01-02T10:30:54.723Z,106.88
2019-01-02T10:31:54.713Z,106.88
2019-01-02T10:32:54.699Z,106.88
2019-01-02T10:33:54.688Z,106.88
2019-01-02T10:34:54.688Z,106.88
2019-01-02T10:35:54.673Z,106.88
2019-01-02T10:36:54.661Z,106.88
2019-01-02T10:37:54.651Z,106.88
2019-01-02T10:38:54.635Z,106.88
2019-01-02T10:39:54.637Z,106.88
2019-01-02T10:40:54.614Z,106.88
2019-01-02T10:41:54.604Z,106.88
2019-01-02T10:42:54.594Z,106.88
2019-01-02T10:43:54.582Z,106.88
2019-01-02T10:44:54.608Z,106.88
2019-01-02T10:45:54.560Z,106.88
2019-01-02T10:46:54.551Z,106.88
2019-01-02T10:47:54.540Z,106.88
2019-01-02T10:48:54.547Z,106.88
2019-01-02T10:49:54.520Z,106.88
2019-01-02T10:50:54.518Z,106.88
2019-01-02T10:51:54.496Z,106.88
2019-01-02T10:52:54.485Z,106.88
2019-01-02T10:53:54.477Z,106.88
2019-01-02T10:54:54.464Z,101.25
2019-01-02T10:55:54.461Z,101.25
2019-01-02T10:56:54.441Z,101.25
2019-01-02T10:57:54.432Z,101.25
2019-01-02T10:58:54.432Z,106.88
2019-01-02T10:59:54.409Z,101.25
2019-01-02T11:00:54.425Z,106.88
2019-01-02T11:01:54.389Z,101.25
2019-01-02T11:02:54.383Z,106.88
2019-01-02T11:03:54.373Z,112.50
2019-01-02T11:04:54.362Z,112.50
2019-01-02T11:05:54.344Z,112.50
2019-01-02T11:06:54.356Z,118.12
2019-01-02T11:07:54.322Z,95.62
2019-01-02T11:08:54.327Z,95.62
2019-01-02T11:09:54.301Z,101.25
2019-01-02T11:10:54.290Z,118.12
2019-01-02T11:11:54.288Z,118.12
2019-01-02T11:12:54.279Z,112.50
2019-01-02T11:13:54.257Z,118.12
2019-01-02T11:14:54.248Z,118.12
2019-01-02T11:15:54.257Z,118.12
2019-01-02T11:16:54.238Z,118.12
2019-01-02T11:17:54.215Z,118.12
2019-01-02T11:18:54.204Z,118.12
2019-01-02T11:19:54.195Z,118.12
2019-01-02T11:20:54.195Z,118.12
2019-01-02T11:21:54.188Z,118.12
2019-01-02T11:22:54.161Z,118.12
2019-01-02T11:23:54.149Z,118.12
2019-01-02T11:24:54.138Z,118.12
2019-01-02T11:25:54.132Z,118.12
2019-01-02T11:26:54.129Z,118.12
2019-01-02T11:27:54.109Z,118.12
2019-01-02T11:28:54.097Z,118.12
2019-01-02T11:29:54.086Z,118.12
2019-01-02T11:30:54.075Z,118.12
2019-01-02T11:31:54.074Z,112.50
2019-01-02T11:32:54.054Z,118.12
2019-01-02T11:33:54.047Z,112.50
2019-01-02T11:34:54.031Z,112.50
2019-01-02T11:35:54.021Z,118.12
2019-01-02T11:36:54.093Z,118.12
2019-01-02T11:37:54.030Z,123.75
2019-01-02T11:38:54.006Z,123.75
2019-01-02T11:39:53.979Z,123.75
2019-01-02T11:40:53.967Z,129.38
2019-01-02T11:41:53.967Z,129.38
2019-01-02T11:42:53.948Z,135.00
2019-01-02T11:43:53.943Z,135.00
2019-01-02T11:44:53.925Z,129.38
2019-01-02T11:45:53.916Z,123.75
2019-01-02T11:46:53.912Z,118.12
2019-01-02T11:47:53.892Z,118.12
2019-01-02T11:48:53.890Z,101.25
2019-01-02T11:49:53.873Z,101.25
2019-01-02T11:50:53.861Z,101.25
2019-01-02T11:51:53.886Z,118.12
2019-01-02T11:52:53.839Z,112.50
2019-01-02T11:53:53.833Z,95.62
2019-01-02T11:54:53.819Z,90.00
2019-01-02T11:55:53.809Z,106.88
2019-01-02T11:56:53.801Z,95.62
2019-01-02T11:57:53.795Z,95.62
2019-01-02T11:58:53.775Z,112.50
2019-01-02T11:59:53.766Z,123.75
2019-01-02T12:00:53.755Z,112.50
2019-01-02T12:01:53.744Z,118.12
2019-01-02T12:02:53.740Z,123.75
2019-01-02T12:03:53.725Z,101.25
2019-01-02T12:04:53.712Z,123.75
2019-01-02T12:05:53.700Z,123.75
2019-01-02T12:06:53.691Z,118.12
2019-01-02T12:07:53.690Z,112.50
2019-01-02T12:08:53.676Z,112.50
2019-01-02T12:09:53.658Z,112.50
2019-01-02T12:10:53.647Z,90.00
2019-01-02T12:11:53.639Z,95.62
2019-01-02T12:12:53.674Z,118.12
2019-01-02T12:13:53.619Z,118.12
2019-01-02T12:14:53.605Z,112.50
2019-01-02T12:15:53.595Z,112.50
2019-01-02T12:16:53.587Z,112.50
2019-01-02T12:17:53.579Z,112.50
2019-01-02T12:18:53.578Z,112.50
2019-01-02T12:19:53.553Z,112.50
2019-01-02T12:20:53.544Z,112.50
2019-01-02T12:21:53.537Z,118.12
2019-01-02T12:22:53.521Z,112.50
2019-01-02T12:23:53.519Z,112.50
2019-01-02T12:24:53.500Z,112.50
2019-01-02T12:25:53.490Z,112.50
2019-01-02T12:26:53.479Z,112.50
2019-01-02T12:27:53.467Z,118.12
2019-01-02T12:28:53.464Z,112.50
2019-01-02T12:29:53.447Z,95.62
2019-01-02T12:30:53.436Z,112.50
2019-01-02T12:31:53.430Z,118.12
2019-01-02T12:32:53.414Z,101.25
2019-01-02T12:33:53.414Z,112.50
2019-01-02T12:34:53.394Z,112.50
2019-01-02T12:35:53.384Z,118.12
2019-01-02T12:36:53.373Z,95.62
2019-01-02T12:37:53.361Z,101.25
2019-01-02T12:38:53.380Z,118.12
2019-01-02T12:39:53.338Z,112.50
2019-01-02T12:40:53.329Z,112.50
2019-01-02T12:41:53.321Z,112.50
2019-01-02T12:42:53.309Z,112.50
2019-01-02T12:43:53.299Z,112.50
2019-01-02T12:44:53.323Z,112.50
2019-01-02T12:45:53.274Z,118.12
2019-01-02T12:46:53.264Z,118.12
2019-01-02T12:47:53.255Z,118.12
2019-01-02T12:48:53.245Z,118.12
2019-01-02T12:49:53.243Z,118.12
2019-01-02T12:50:53.225Z,95.62
2019-01-02T12:51:53.211Z,112.50
2019-01-02T12:52:53.200Z,106.88
2019-01-02T12:53:53.194Z,106.88
2019-01-02T12:54:53.188Z,106.88
2019-01-02T12:55:53.169Z,106.88
2019-01-02T12:56:53.158Z,106.88
2019-01-02T12:57:53.146Z,106.88
2019-01-02T12:58:53.138Z,90.00
2019-01-02T12:59:53.240Z,101.25
2019-01-02T13:00:53.114Z,95.62
2019-01-02T13:01:53.103Z,106.88
2019-01-02T13:02:53.097Z,95.62
2019-01-02T13:03:53.091Z,101.25