createdAt,value
2018-09-04T00:01:20.969Z,19.20
2018-09-04T00:03:48.128Z,19.10
2018-09-04T00:06:15.298Z,19.30
2018-09-04T00:08:42.462Z,19.30
2018-09-04T00:11:09.653Z,19.30
2018-09-04T00:13:36.854Z,19.30
2018-09-04T00:16:08.017Z,19.20
2018-09-04T00:18:35.167Z,19.10
2018-09-04T00:21:02.344Z,19.00
2018-09-04T00:23:29.512Z,18.90
2018-09-04T00:25:56.693Z,18.90
2018-09-04T00:28:23.849Z,18.90
2018-09-04T00:30:51.009Z,19.00
2018-09-04T00:33:18.169Z,18.80
2018-09-04T00:35:45.343Z,18.90
2018-09-04T00:38:12.505Z,18.90
2018-09-04T00:40:39.668Z,18.90
2018-09-04T00:43:06.821Z,18.80
2018-09-04T00:45:34.012Z,18.80
2018-09-04T00:48:01.195Z,18.70
2018-09-04T00:50:28.361Z,18.80
2018-09-04T00:52:55.515Z,18.80
2018-09-04T00:55:22.717Z,18.80
2018-09-04T00:57:49.865Z,18.80
2018-09-04T01:00:17.076Z,18.80
2018-09-04T01:02:44.220Z,18.80
2018-09-04T01:05:11.393Z,18.80
2018-09-04T01:07:38.546Z,18.80
2018-09-04T01:10:05.747Z,18.90
2018-09-04T01:12:32.933Z,18.90
2018-09-04T01:15:00.084Z,18.90
2018-09-04T01:17:27.269Z,18.90
2018-09-04T01:19:54.415Z,18.80
2018-09-04T01:22:21.832Z,18.90
2018-09-04T01:24:50.127Z,18.90
2018-09-04T01:27:17.329Z,18.90
2018-09-04T01:29:44.489Z,18.90
2018-09-04T01:32:11.678Z,18.80
2018-09-04T01:34:38.908Z,18.70
2018-09-04T01:37:06.123Z,18.70
2018-09-04T01:39:33.284Z,18.70
2018-09-04T01:42:00.533Z,18.70
2018-09-04T01:44:27.677Z,18.60
2018-09-04T01:46:54.861Z,18.70
2018-09-04T01:49:22.196Z,18.70
2018-09-04T01:51:49.361Z,18.60
2018-09-04T01:54:16.522Z,18.70
2018-09-04T01:56:43.681Z,18.50
2018-09-04T01:59:10.824Z,18.40
2018-09-04T02:01:38.016Z,18.20
2018-09-04T02:04:05.172Z,18.20
2018-09-04T02:06:32.329Z,18.20
2018-09-04T02:08:59.505Z,18.20
2018-09-04T02:11:26.714Z,18.20
2018-09-04T02:13:53.897Z,18.10
2018-09-04T02:16:21.101Z,18.20
2018-09-04T02:18:48.504Z,18.20
2018-09-04T02:21:15.669Z,18.20
2018-09-04T02:23:42.833Z,18.10
2018-09-04T02:26:09.997Z,18.10
2018-09-04T02:28:37.410Z,18.10
2018-09-04T02:31:04.604Z,18.10
2018-09-04T02:33:31.753Z,18.20
2018-09-04T02:35:58.905Z,18.20
2018-09-04T02:38:26.064Z,18.20
2018-09-04T02:40:53.233Z,18.20
2018-09-04T02:43:20.445Z,18.20
2018-09-04T02:45:47.618Z,18.30
2018-09-04T02:48:14.804Z,18.30
2018-09-04T02:50:41.953Z,18.40
2018-09-04T02:53:09.136Z,18.40
2018-09-04T02:55:36.281Z,18.40
2018-09-04T02:58:03.461Z,18.40
2018-09-04T03:00:30.605Z,18.50
2018-09-04T03:02:57.773Z,18.60
2018-09-04T03:05:24.924Z,18.70
2018-09-04T03:07:52.083Z,18.80
2018-09-04T03:10:19.241Z,18.80
2018-09-04T03:12:46.408Z,18.90
2018-09-04T03:15:13.578Z,18.90
2018-09-04T03:17:40.800Z,18.80
2018-09-04T03:20:07.957Z,18.90
2018-09-04T03:22:35.138Z,18.90
2018-09-04T03:25:02.313Z,18.80
2018-09-04T03:27:29.469Z,18.70
2018-09-04T03:29:56.625Z,18.70
2018-09-04T03:32:23.792Z,18.80
2018-09-04T03:34:51.000Z,18.90
2018-09-04T03:39:52.160Z,18.80
2018-09-04T03:42:19.342Z,18.70
2018-09-04T03:44:46.497Z,18.70
2018-09-04T03:47:13.664Z,18.70
2018-09-04T03:49:40.820Z,18.60
2018-09-04T03:52:08.072Z,18.70
2018-09-04T03:54:35.201Z,18.60
2018-09-04T03:57:02.369Z,18.50
2018-09-04T03:59:29.530Z,18.40
2018-09-04T04:01:56.730Z,18.40
2018-09-04T04:04:23.909Z,18.30
2018-09-04T04:06:51.085Z,18.30
2018-09-04T04:09:18.249Z,18.20
2018-09-04T04:11:45.425Z,18.10
2018-09-04T04:14:12.600Z,18.10
2018-09-04T04:16:39.774Z,18.10
2018-09-04T04:19:06.937Z,18.20
2018-09-04T04:21:34.088Z,18.20
2018-09-04T04:24:01.352Z,18.20
2018-09-04T04:26:28.469Z,18.10
2018-09-04T04:28:55.668Z,18.20
2018-09-04T04:31:22.828Z,18.30
2018-09-04T04:33:50.001Z,18.30
2018-09-04T04:36:17.152Z,18.30
2018-09-04T04:38:44.312Z,18.20
2018-09-04T04:41:11.470Z,18.20
2018-09-04T04:43:38.640Z,18.20
2018-09-04T04:46:05.798Z,18.20
2018-09-04T04:48:32.998Z,18.20
2018-09-04T04:51:00.146Z,18.20
2018-09-04T04:53:27.355Z,18.20
2018-09-04T04:55:54.502Z,18.10
2018-09-04T04:58:28.289Z,18.00
2018-09-04T05:00:55.473Z,17.90
2018-09-04T05:03:22.645Z,17.90
2018-09-04T05:05:49.788Z,17.90
2018-09-04T05:08:16.952Z,17.80
2018-09-04T05:10:44.101Z,17.90
2018-09-04T05:13:11.416Z,17.90
2018-09-04T05:15:38.565Z,17.90
2018-09-04T05:18:05.963Z,17.90
2018-09-04T05:20:33.154Z,17.90
2018-09-04T05:23:00.341Z,17.90
2018-09-04T05:25:27.521Z,17.90
2018-09-04T05:27:54.680Z,17.90
2018-09-04T05:30:21.841Z,18.00
2018-09-04T05:32:54.757Z,18.00
2018-09-04T05:35:21.950Z,18.10
2018-09-04T05:37:49.127Z,18.10
2018-09-04T05:40:16.309Z,18.20
2018-09-04T05:42:48.349Z,18.20
2018-09-04T05:45:15.558Z,18.20
2018-09-04T05:47:42.852Z,18.20
2018-09-04T05:50:10.525Z,18.20
2018-09-04T05:52:37.842Z,18.20
2018-09-04T05:55:05.351Z,18.20
2018-09-04T05:57:32.463Z,18.20
2018-09-04T05:59:59.846Z,18.30
2018-09-04T06:02:28.629Z,18.40
2018-09-04T06:04:55.793Z,18.50
2018-09-04T06:07:22.960Z,18.40
2018-09-04T06:09:50.125Z,18.50
2018-09-04T06:12:17.277Z,18.50
2018-09-04T06:14:51.175Z,18.40
2018-09-04T06:17:18.336Z,18.40
2018-09-04T06:19:45.504Z,18.30
2018-09-04T06:22:12.670Z,18.40
2018-09-04T06:24:39.850Z,18.30
2018-09-04T06:27:07.088Z,18.40
2018-09-04T06:29:34.355Z,18.30
2018-09-04T06:32:01.652Z,18.40
2018-09-04T06:34:28.861Z,18.40
2018-09-04T06:37:02.749Z,18.50
2018-09-04T06:39:36.644Z,18.60
2018-09-04T06:42:03.833Z,18.60
2018-09-04T06:44:31.048Z,18.70
2018-09-04T06:46:58.262Z,18.60
2018-09-04T06:49:25.677Z,18.70
2018-09-04T06:51:52.837Z,18.80
2018-09-04T06:54:19.996Z,18.80
2018-09-04T06:56:47.157Z,18.80
2018-09-04T06:59:14.604Z,18.90
2018-09-04T07:01:41.774Z,19.00
2018-09-04T07:04:08.954Z,19.00
2018-09-04T07:06:36.206Z,19.00
2018-09-04T07:09:04.062Z,19.00
2018-09-04T07:11:31.229Z,19.00
2018-09-04T07:13:58.385Z,19.00
2018-09-04T07:16:25.561Z,19.00
2018-09-04T07:18:52.709Z,19.20
2018-09-04T07:21:19.881Z,19.30
2018-09-04T07:23:47.065Z,19.30
2018-09-04T07:26:14.377Z,19.40
2018-09-04T07:28:41.525Z,19.50
2018-09-04T07:31:08.748Z,19.60
2018-09-04T07:33:36.012Z,19.70
2018-09-04T07:36:03.188Z,19.70
2018-09-04T07:38:30.353Z,19.80
2018-09-04T07:40:57.540Z,20.10
2018-09-04T07:43:24.700Z,20.10
2018-09-04T07:45:51.890Z,20.10
2018-09-04T07:48:19.102Z,20.10
2018-09-04T07:50:46.264Z,20.10
2018-09-04T07:53:13.407Z,20.10
2018-09-04T07:55:40.585Z,20.10
2018-09-04T07:58:07.801Z,20.10
2018-09-04T08:00:35.101Z,20.10
2018-09-04T08:03:02.321Z,20.20
2018-09-04T08:05:29.507Z,20.20
2018-09-04T08:07:56.837Z,20.10
2018-09-04T08:10:24.017Z,20.20
2018-09-04T08:12:51.173Z,20.10
2018-09-04T08:15:18.392Z,20.10
2018-09-04T08:17:45.596Z,20.00
2018-09-04T08:20:12.872Z,19.90
2018-09-04T08:22:40.045Z,19.80
2018-09-04T08:25:07.204Z,19.70
2018-09-04T08:27:41.173Z,19.70
2018-09-04T08:30:08.362Z,19.70
2018-09-04T08:32:35.517Z,19.70
2018-09-04T08:35:02.713Z,19.80
2018-09-04T08:37:29.870Z,19.80
2018-09-04T08:39:57.207Z,19.80
2018-09-04T08:42:24.304Z,19.80
2018-09-04T08:44:51.499Z,19.80
2018-09-04T08:47:25.487Z,19.90
2018-09-04T08:49:52.628Z,20.00
2018-09-04T08:52:19.848Z,19.90
2018-09-04T08:54:47.017Z,20.00
2018-09-04T08:57:14.216Z,20.00
2018-09-04T08:59:41.414Z,20.10
2018-09-04T09:02:09.692Z,20.20
2018-09-04T09:04:36.850Z,20.20
2018-09-04T09:07:04.333Z,20.20
2018-09-04T09:09:31.501Z,20.30
2018-09-04T09:11:58.674Z,20.40
2018-09-04T09:14:25.932Z,20.50
2018-09-04T09:16:53.109Z,20.60
2018-09-04T09:19:20.297Z,20.70
2018-09-04T09:21:47.505Z,20.80
2018-09-04T09:24:14.679Z,21.00
2018-09-04T09:26:41.857Z,21.20
2018-09-04T09:29:09.029Z,21.20
2018-09-04T09:31:36.305Z,21.20
2018-09-04T09:34:03.483Z,21.20
2018-09-04T09:36:30.739Z,21.20
2018-09-04T09:38:57.845Z,21.10
2018-09-04T09:41:25.003Z,21.10
2018-09-04T09:43:52.152Z,21.10
2018-09-04T09:46:19.333Z,21.30
2018-09-04T09:48:46.525Z,21.40
2018-09-04T09:51:13.710Z,21.60
2018-09-04T09:53:41.004Z,21.80
2018-09-04T09:56:09.394Z,22.10
2018-09-04T09:58:36.681Z,22.30
2018-09-04T10:01:09.741Z,22.40
2018-09-04T10:03:42.568Z,22.60
2018-09-04T10:06:09.733Z,22.80
2018-09-04T10:08:36.901Z,23.10
2018-09-04T10:11:04.104Z,23.30
2018-09-04T10:13:31.272Z,23.50
2018-09-04T10:15:58.683Z,23.80
2018-09-04T10:18:25.794Z,23.80
2018-09-04T10:20:52.952Z,23.70
2018-09-04T10:23:20.148Z,23.60
2018-09-04T10:25:47.361Z,23.50
2018-09-04T10:28:14.550Z,23.40
2018-09-04T10:30:41.816Z,23.40
2018-09-04T10:33:08.973Z,23.50
2018-09-04T10:35:36.149Z,23.60
2018-09-04T10:38:03.341Z,23.60
2018-09-04T10:40:36.418Z,23.50
2018-09-04T10:43:03.661Z,23.30
2018-09-04T11:35:07.230Z,23.50
2018-09-04T11:37:34.809Z,25.20
2018-09-04T11:40:02.360Z,25.40
2018-09-04T11:42:30.111Z,25.60
2018-09-04T11:44:57.674Z,25.80
2018-09-04T11:47:25.155Z,25.90
2018-09-04T11:49:52.722Z,26.00
2018-09-04T11:52:20.297Z,26.20
2018-09-04T11:54:47.828Z,26.30
2018-09-04T11:57:15.410Z,26.60
2018-09-04T11:59:43.713Z,26.60
2018-09-04T12:02:14.449Z,26.70
2018-09-04T12:04:42.025Z,27.00
2018-09-04T12:07:09.711Z,26.80
2018-09-04T12:09:38.234Z,26.80
2018-09-04T12:12:06.511Z,26.90
2018-09-04T12:14:36.798Z,27.10
2018-09-04T12:17:06.881Z,27.20
2018-09-04T12:20:49.589Z,27.40
2018-09-04T12:23:17.250Z,27.10
2018-09-04T12:25:46.250Z,26.80
2018-09-04T12:28:14.656Z,26.90
2018-09-04T12:30:42.494Z,27.00
2018-09-04T12:33:10.718Z,26.80
2018-09-04T12:35:38.583Z,26.60
2018-09-04T12:38:08.120Z,26.50
2018-09-04T12:40:35.856Z,26.70
2018-09-04T12:43:03.727Z,26.80
2018-09-04T12:45:37.653Z,26.50
2018-09-04T12:48:05.304Z,26.20
2018-09-04T12:50:33.614Z,26.00
2018-09-04T12:53:01.342Z,26.20
2018-09-04T12:55:29.726Z,26.60
2018-09-04T12:57:57.419Z,27.00
2018-09-04T13:00:25.029Z,27.30
2018-09-04T13:02:52.703Z,27.50
2018-09-04T13:05:20.516Z,27.70
2018-09-04T13:07:48.182Z,27.80
2018-09-04T13:10:15.878Z,27.70
2018-09-04T13:12:43.538Z,27.90
2018-09-04T13:15:11.580Z,27.90
2018-09-04T13:17:39.126Z,27.80
2018-09-04T13:20:06.844Z,27.90
2018-09-04T13:22:35.853Z,27.90
2018-09-04T13:25:03.935Z,28.10
2018-09-04T13:27:32.048Z,28.20
2018-09-04T13:30:01.716Z,28.30
2018-09-04T13:32:30.418Z,28.10
2018-09-04T13:34:58.212Z,27.70
2018-09-04T13:37:26.096Z,27.30
2018-09-04T13:39:57.057Z,26.90
2018-09-04T13:42:25.938Z,26.80
2018-09-04T13:44:55.530Z,26.70
2018-09-04T13:47:27.672Z,26.70
2018-09-04T13:49:57.145Z,26.60
2018-09-04T13:52:26.797Z,26.70
2018-09-04T13:54:55.396Z,26.70
2018-09-04T13:57:23.616Z,26.60
2018-09-04T13:59:51.438Z,26.40
2018-09-04T14:02:20.113Z,26.50
2018-09-04T14:04:47.849Z,26.40
2018-09-04T14:07:15.687Z,26.20
2018-09-04T14:09:43.630Z,26.10
2018-09-04T14:12:11.634Z,25.90
2018-09-04T14:14:39.520Z,25.80
2018-09-04T14:17:09.786Z,25.70
2018-09-04T14:19:37.659Z,25.60
2018-09-04T14:22:07.903Z,25.60
2018-09-04T14:24:35.953Z,25.60
2018-09-04T14:27:05.443Z,25.70
2018-09-04T14:30:25.491Z,25.80
2018-09-04T14:32:00.966Z,25.90
2018-09-04T14:34:28.924Z,25.90
2018-09-04T14:36:57.178Z,26.00
2018-09-04T14:39:25.349Z,26.10
2018-09-04T14:41:53.031Z,26.10
2018-09-04T14:44:20.875Z,26.10
2018-09-04T14:46:48.609Z,26.10
2018-09-04T14:49:16.300Z,26.20
2018-09-04T14:51:43.950Z,26.00
2018-09-04T14:54:11.865Z,25.90
2018-09-04T14:56:40.303Z,25.70
2018-09-04T14:59:08.038Z,25.70
2018-09-04T15:01:36.120Z,25.60
2018-09-04T15:04:04.407Z,25.40
2018-09-04T15:06:32.016Z,25.40
2018-09-04T15:08:59.785Z,25.20
2018-09-04T15:11:27.618Z,25.20
2018-09-04T15:13:55.457Z,25.10
2018-09-04T15:16:23.138Z,25.10
2018-09-04T15:18:50.906Z,25.00
2018-09-04T15:21:18.789Z,25.00
2018-09-04T15:23:46.490Z,25.00
2018-09-04T15:26:14.161Z,25.00
2018-09-04T15:28:43.236Z,25.00
2018-09-04T15:31:10.866Z,25.00
2018-09-04T15:33:38.663Z,25.10
2018-09-04T15:36:06.321Z,25.00
2018-09-04T15:38:33.857Z,25.00
2018-09-04T15:41:01.338Z,25.00
2018-09-04T15:43:28.842Z,25.00
2018-09-04T15:45:56.534Z,24.90
2018-09-04T15:48:24.883Z,24.90
2018-09-04T15:50:52.797Z,24.90
2018-09-04T15:53:20.544Z,24.80
2018-09-04T15:55:48.213Z,24.80
2018-09-04T15:58:15.981Z,24.80
2018-09-04T16:00:44.328Z,24.80
2018-09-04T16:03:12.399Z,24.80
2018-09-04T16:05:40.204Z,24.80
2018-09-04T16:08:09.341Z,24.80
2018-09-04T16:10:38.011Z,24.90
2018-09-04T16:13:08.065Z,24.90
2018-09-04T16:15:35.874Z,24.90
2018-09-04T16:18:04.151Z,24.90
2018-09-04T16:20:31.729Z,24.80
2018-09-04T16:22:59.452Z,24.70
2018-09-04T16:25:27.036Z,24.70
2018-09-04T16:27:54.594Z,24.60
2018-09-04T16:30:22.118Z,24.60
2018-09-04T16:32:50.427Z,24.50
2018-09-04T16:35:18.001Z,24.40
2018-09-04T16:37:45.625Z,24.40
2018-09-04T16:40:13.153Z,24.40
2018-09-04T16:42:40.666Z,24.40
2018-09-04T16:45:08.264Z,24.40
2018-09-04T16:47:36.495Z,24.40
2018-09-04T16:50:03.969Z,24.40
2018-09-04T16:52:31.564Z,24.40
2018-09-04T16:54:59.133Z,24.40
2018-09-04T16:57:26.687Z,24.30
2018-09-04T16:59:54.161Z,24.30
2018-09-04T17:02:21.704Z,24.20
2018-09-04T17:04:49.205Z,24.20
2018-09-04T17:07:16.764Z,24.10
2018-09-04T17:09:44.360Z,24.10
2018-09-04T17:12:11.947Z,24.10
2018-09-04T17:14:39.602Z,24.00
2018-09-04T17:17:07.286Z,23.90
2018-09-04T17:19:35.000Z,23.90
2018-09-04T17:22:02.787Z,23.80
2018-09-04T17:24:30.539Z,23.90
2018-09-04T17:26:58.809Z,23.80
2018-09-04T17:29:28.043Z,23.70
2018-09-04T17:31:55.816Z,23.70
2018-09-04T17:34:23.358Z,23.60
2018-09-04T17:36:51.046Z,23.50
2018-09-04T17:39:18.597Z,23.40
2018-09-04T17:41:46.459Z,23.40
2018-09-04T17:44:14.159Z,23.30
2018-09-04T17:46:41.905Z,23.30
2018-09-04T17:49:09.767Z,23.30
2018-09-04T17:51:37.709Z,23.20
2018-09-04T17:54:05.598Z,23.20
2018-09-04T17:56:33.554Z,23.10
2018-09-04T17:59:01.233Z,23.10
2018-09-04T18:01:28.880Z,23.10
2018-09-04T18:03:57.903Z,23.00
2018-09-04T18:06:26.136Z,23.00
2018-09-04T18:08:53.693Z,22.90
2018-09-04T18:11:21.410Z,22.90
2018-09-04T18:13:50.038Z,22.90
2018-09-04T18:16:17.538Z,22.90
2018-09-04T18:18:45.178Z,22.90
2018-09-04T18:21:12.833Z,22.90
2018-09-04T18:23:40.668Z,22.90
2018-09-04T18:26:08.281Z,22.90
2018-09-04T18:28:35.941Z,22.90
2018-09-04T18:31:03.563Z,22.90
2018-09-04T18:33:31.163Z,22.80
2018-09-04T18:35:59.943Z,22.80
2018-09-04T18:38:27.488Z,22.80
2018-09-04T18:40:55.093Z,22.70
2018-09-04T18:43:23.542Z,22.70
2018-09-04T18:45:53.896Z,22.70
2018-09-04T18:48:21.621Z,22.70
2018-09-04T18:50:49.295Z,22.70
2018-09-04T18:53:17.017Z,22.70
2018-09-04T18:55:44.598Z,22.70
2018-09-04T18:58:12.584Z,22.70
2018-09-04T19:00:40.462Z,22.70
2018-09-04T19:03:07.963Z,22.70
2018-09-04T19:05:35.561Z,22.70
2018-09-04T19:08:03.125Z,22.60
2018-09-04T19:10:31.020Z,22.60
2018-09-04T19:12:58.583Z,22.60
2018-09-04T19:15:26.501Z,22.50
2018-09-04T19:17:53.984Z,22.50
2018-09-04T19:20:21.814Z,22.40
2018-09-04T19:22:49.205Z,22.40
2018-09-04T19:25:16.776Z,22.40
2018-09-04T19:27:44.225Z,22.40
2018-09-04T19:30:11.660Z,22.40
2018-09-04T19:32:39.410Z,22.40
2018-09-04T19:35:06.853Z,22.40
2018-09-04T19:37:34.341Z,22.40
2018-09-04T19:40:01.946Z,22.40
2018-09-04T19:42:29.499Z,22.40
2018-09-04T19:44:56.994Z,22.30
2018-09-04T19:47:24.458Z,22.30
2018-09-04T19:49:52.004Z,22.30
2018-09-04T19:52:19.534Z,22.30
2018-09-04T19:54:47.026Z,22.30
2018-09-04T19:57:14.597Z,22.20
2018-09-04T19:59:42.164Z,22.10
2018-09-04T20:02:09.825Z,22.10
2018-09-04T20:04:43.967Z,22.00
2018-09-04T20:07:11.605Z,21.90
2018-09-04T20:09:39.202Z,21.90
2018-09-04T20:12:06.779Z,21.90
2018-09-04T20:14:34.477Z,21.90
2018-09-04T20:17:02.071Z,21.80
2018-09-04T20:19:29.769Z,21.80
2018-09-04T20:21:57.633Z,21.80
2018-09-04T20:24:25.414Z,21.80
2018-09-04T20:26:52.998Z,21.80
2018-09-04T20:29:21.438Z,21.70
2018-09-04T20:31:49.102Z,21.70
2018-09-04T20:34:16.627Z,21.70
2018-09-04T20:36:44.274Z,21.70
2018-09-04T20:39:11.873Z,21.70
2018-09-04T20:41:40.881Z,21.70
2018-09-04T20:44:08.702Z,21.80
2018-09-04T20:46:36.256Z,21.70
2018-09-04T20:49:04.033Z,21.70
2018-09-04T20:51:31.708Z,21.70
2018-09-04T20:54:00.026Z,21.70
2018-09-04T20:56:27.619Z,21.70
2018-09-04T20:59:06.644Z,21.70
2018-09-04T21:01:45.605Z,21.80
2018-09-04T21:04:24.956Z,21.80
2018-09-04T21:06:53.065Z,21.70
2018-09-04T21:09:35.180Z,21.70
2018-09-04T21:12:02.590Z,21.70
2018-09-04T21:14:30.228Z,21.70
2018-09-04T21:16:58.067Z,21.70
2018-09-04T21:19:25.750Z,21.60
2018-09-04T21:21:53.477Z,21.60
2018-09-04T21:24:21.118Z,21.60
2018-09-04T21:26:48.767Z,21.60
2018-09-04T21:29:16.347Z,21.60
2018-09-04T21:31:43.996Z,21.60
2018-09-04T21:34:11.589Z,21.60
2018-09-04T21:36:39.213Z,21.50
2018-09-04T21:39:07.733Z,21.50
2018-09-04T21:41:35.230Z,21.50
2018-09-04T21:44:02.847Z,21.40
2018-09-04T21:46:30.317Z,21.40
2018-09-04T21:48:57.825Z,21.40
2018-09-04T21:51:25.369Z,21.40
2018-09-04T21:53:52.980Z,21.30
2018-09-04T21:56:20.561Z,21.30
2018-09-04T21:58:48.085Z,21.30
2018-09-04T22:01:17.062Z,21.30
2018-09-04T22:03:44.537Z,21.20
2018-09-04T22:06:12.043Z,21.20
2018-09-04T22:08:39.578Z,21.10
2018-09-04T22:11:07.158Z,21.10
2018-09-04T22:13:34.767Z,21.10
2018-09-04T22:16:02.244Z,21.10
2018-09-04T22:18:29.759Z,21.10
2018-09-04T22:21:04.314Z,21.10
2018-09-04T22:23:31.676Z,21.10
2018-09-04T22:25:59.053Z,21.10
2018-09-04T22:28:26.502Z,21.10
2018-09-04T22:30:53.966Z,21.00
2018-09-04T22:33:21.410Z,21.00
2018-09-04T22:35:48.949Z,21.00
2018-09-04T22:38:16.661Z,20.90
2018-09-04T22:40:44.149Z,20.90
2018-09-04T22:43:11.762Z,20.90
2018-09-04T22:45:39.333Z,20.80
2018-09-04T22:48:06.855Z,20.70
2018-09-04T22:50:40.175Z,20.70
2018-09-04T22:53:07.846Z,20.60
2018-09-04T22:55:35.121Z,20.50
2018-09-04T22:58:02.536Z,20.50
2018-09-04T23:00:29.733Z,20.50
2018-09-04T23:02:57.104Z,20.40
2018-09-04T23:05:24.487Z,20.40
2018-09-04T23:07:51.657Z,20.30
2018-09-04T23:10:18.841Z,20.20
2018-09-04T23:12:46.017Z,20.20
2018-09-04T23:15:13.202Z,20.20
2018-09-04T23:17:47.169Z,20.10
2018-09-04T23:20:14.349Z,20.10
2018-09-04T23:22:41.524Z,20.10
2018-09-04T23:25:08.736Z,20.10
2018-09-04T23:27:35.897Z,20.10
2018-09-04T23:30:03.875Z,20.10
2018-09-04T23:32:31.074Z,20.10
2018-09-04T23:34:58.257Z,20.00
2018-09-04T23:37:25.432Z,20.10
2018-09-04T23:39:52.626Z,20.10
2018-09-04T23:42:19.957Z,20.10
2018-09-04T23:44:47.265Z,20.10
2018-09-04T23:47:14.638Z,20.10
2018-09-04T23:49:41.961Z,20.10
2018-09-04T23:52:09.263Z,20.10
2018-09-04T23:54:36.914Z,20.10
2018-09-04T23:57:04.268Z,20.10
2018-09-04T23:59:31.444Z,20.10
