createdAt,value
2019-04-22T00:01:23.157Z,21.42
2019-04-22T00:03:57.739Z,19.55
2019-04-22T00:06:48.320Z,22.30
2019-04-22T00:11:49.819Z,20.97
2019-04-22T00:16:53.590Z,20.40
2019-04-22T00:19:22.652Z,24.10
2019-04-22T00:21:47.666Z,23.45
2019-04-22T00:26:50.198Z,21.55
2019-04-22T00:31:53.099Z,21.00
2019-04-22T00:34:22.896Z,23.40
2019-04-22T00:36:54.746Z,22.73
2019-04-22T00:39:39.752Z,23.83
2019-04-22T00:42:01.977Z,23.98
2019-04-22T00:44:43.214Z,24.65
2019-04-22T00:47:12.601Z,22.75
2019-04-22T00:50:06.726Z,28.98
2019-04-22T00:52:09.361Z,26.62
2019-04-22T00:54:39.630Z,21.40
2019-04-22T00:57:09.191Z,24.50
2019-04-22T00:59:37.585Z,26.30
2019-04-22T01:07:11.853Z,24.60
2019-04-22T01:09:44.676Z,25.40
2019-04-22T01:14:41.358Z,24.73
2019-04-22T01:17:11.979Z,24.50
2019-04-22T01:19:51.200Z,28.73
2019-04-22T01:22:17.586Z,25.95
2019-04-22T01:24:38.666Z,24.98
2019-04-22T01:27:08.119Z,25.82
2019-04-22T01:29:39.710Z,24.25
2019-04-22T01:31:58.245Z,25.52
2019-04-22T01:37:20.285Z,24.50
2019-04-22T01:39:57.534Z,23.50
2019-04-22T01:42:25.628Z,30.35
2019-04-22T01:44:58.212Z,26.23
2019-04-22T01:47:32.782Z,30.12
2019-04-22T01:52:32.651Z,25.73
2019-04-22T01:55:07.358Z,28.40
2019-04-22T01:57:28.754Z,27.30
2019-04-22T01:59:56.141Z,24.63
2019-04-22T02:02:38.231Z,22.07
2019-04-22T02:05:16.082Z,19.40
2019-04-22T02:07:39.530Z,19.40
2019-04-22T02:10:02.409Z,16.27
2019-04-22T02:12:38.836Z,17.00
2019-04-22T02:15:06.345Z,18.45
2019-04-22T02:18:03.323Z,18.73
2019-04-22T02:20:10.367Z,15.50
2019-04-22T02:34:01.571Z,12.85
2019-04-22T02:36:23.059Z,11.68
2019-04-22T02:46:39.739Z,12.53
2019-04-22T02:59:03.905Z,11.83
2019-04-22T03:04:06.831Z,11.05
2019-04-22T03:06:33.512Z,11.57
2019-04-22T03:11:28.157Z,13.38
2019-04-22T03:19:02.929Z,11.97
2019-04-22T03:24:17.578Z,14.68
2019-04-22T03:26:35.086Z,14.95
2019-04-22T03:47:13.809Z,14.60
2019-04-22T03:54:39.895Z,17.10
2019-04-22T03:59:43.115Z,16.80
2019-04-22T04:07:31.109Z,13.95
2019-04-22T04:09:38.746Z,15.68
2019-04-22T04:12:25.499Z,15.23
2019-04-22T04:14:46.041Z,13.95
2019-04-22T04:17:09.453Z,14.40
2019-04-22T04:20:06.205Z,13.30
2019-04-22T04:22:26.756Z,14.33
2019-04-22T04:27:43.167Z,17.48
2019-04-22T04:30:06.242Z,15.60
2019-04-22T04:32:27.451Z,13.83
2019-04-22T04:37:34.451Z,13.00
2019-04-22T04:39:59.075Z,13.32
2019-04-22T04:45:12.076Z,13.22
2019-04-22T04:47:38.932Z,13.62
2019-04-22T04:49:52.473Z,13.80
2019-04-22T04:52:39.663Z,14.73
2019-04-22T04:55:18.395Z,14.80
2019-04-22T05:00:28.076Z,13.25
2019-04-22T05:02:30.972Z,14.78
2019-04-22T05:07:24.709Z,15.25
2019-04-22T05:12:42.324Z,14.57
2019-04-22T05:15:00.381Z,13.93
2019-04-22T05:17:25.683Z,19.30
2019-04-22T05:19:56.663Z,13.93
2019-04-22T05:22:23.214Z,16.23
2019-04-22T05:24:56.271Z,15.98
2019-04-22T05:27:28.144Z,21.75
2019-04-22T05:30:10.058Z,17.90
2019-04-22T05:32:26.608Z,14.05
2019-04-22T05:34:52.908Z,14.80
2019-04-22T05:37:30.871Z,15.28
2019-04-22T05:39:59.011Z,15.28
2019-04-22T05:42:23.666Z,16.02
2019-04-22T05:45:03.263Z,16.77
2019-04-22T05:47:34.071Z,15.13
2019-04-22T05:50:02.381Z,23.30
2019-04-22T05:52:34.464Z,17.55
2019-04-22T05:55:08.366Z,15.78
2019-04-22T05:57:38.938Z,17.23
2019-04-22T06:00:18.342Z,13.65
2019-04-22T06:07:38.679Z,13.13
2019-04-22T06:10:24.404Z,14.87
2019-04-22T06:12:40.541Z,14.43
2019-04-22T06:15:18.294Z,15.98
2019-04-22T06:17:57.682Z,14.05
2019-04-22T06:20:20.214Z,14.83
2019-04-22T06:22:50.825Z,15.35
2019-04-22T06:25:27.536Z,16.67
2019-04-22T06:30:21.805Z,15.28
2019-04-22T06:32:55.466Z,14.28
2019-04-22T06:35:29.921Z,14.40
2019-04-22T06:38:22.460Z,16.12
2019-04-22T06:40:26.088Z,15.40
2019-04-22T06:43:03.172Z,13.85
2019-04-22T06:45:30.494Z,13.53
2019-04-22T06:48:19.165Z,12.13
2019-04-22T06:50:38.453Z,13.75
2019-04-22T06:53:05.815Z,13.53
2019-04-22T06:58:04.964Z,13.03
2019-04-22T07:08:27.501Z,13.90
2019-04-22T07:10:46.698Z,14.25
2019-04-22T07:13:11.577Z,12.70
2019-04-22T07:18:11.527Z,12.63
2019-04-22T07:20:44.254Z,11.10
2019-04-22T07:23:15.486Z,11.85
2019-04-22T07:25:41.157Z,11.60
2019-04-22T07:28:11.122Z,10.08
2019-04-22T07:30:57.670Z,15.48
2019-04-22T07:38:17.636Z,8.38
2019-04-22T07:45:51.906Z,7.87
2019-04-22T07:50:55.780Z,7.47
2019-04-22T07:53:24.819Z,7.25
2019-04-22T07:58:26.110Z,9.60
2019-04-22T08:00:59.102Z,8.65
2019-04-22T08:03:38.085Z,7.17
2019-04-22T08:06:08.017Z,6.53
2019-04-22T08:08:28.771Z,7.05
2019-04-22T08:11:08.621Z,7.95
2019-04-22T08:16:04.822Z,7.67
2019-04-22T08:18:35.958Z,8.33
2019-04-22T08:21:06.346Z,8.35
2019-04-22T08:23:39.470Z,8.18
2019-04-22T08:26:05.082Z,8.45
2019-04-22T08:31:10.328Z,8.70
2019-04-22T08:38:48.413Z,7.20
2019-04-22T08:41:33.378Z,8.80
2019-04-22T08:46:27.307Z,6.95
2019-04-22T08:48:52.830Z,6.42
2019-04-22T08:51:25.347Z,6.05
2019-04-22T08:53:59.850Z,8.13
2019-04-22T08:56:35.109Z,7.37
2019-04-22T08:59:07.080Z,7.62
2019-04-22T09:01:27.102Z,10.15
2019-04-22T09:04:02.400Z,9.28
2019-04-22T09:11:41.993Z,9.30
2019-04-22T09:14:04.494Z,7.25
2019-04-22T09:16:37.330Z,6.53
2019-04-22T09:19:08.883Z,12.98
2019-04-22T09:26:36.246Z,6.23
2019-04-22T09:34:06.490Z,5.35
2019-04-22T09:41:43.350Z,6.33
2019-04-22T09:44:08.102Z,5.12
2019-04-22T09:46:42.584Z,6.78
2019-04-22T09:49:19.658Z,7.17
2019-04-22T09:56:47.462Z,6.10
2019-04-22T09:59:13.363Z,6.53
2019-04-22T10:04:12.710Z,6.28
2019-04-22T10:06:53.126Z,6.17
2019-04-22T10:09:34.703Z,5.53
2019-04-22T10:12:02.654Z,5.87
2019-04-22T10:14:19.035Z,5.67
2019-04-22T10:16:53.875Z,9.05
2019-04-22T10:19:18.320Z,5.28
2019-04-22T10:21:50.147Z,8.23
2019-04-22T10:24:19.151Z,7.05
2019-04-22T10:26:55.296Z,5.08
2019-04-22T10:34:11.769Z,8.58
2019-04-22T10:38:58.044Z,27.48
2019-04-22T10:41:30.477Z,10.45
2019-04-22T10:46:28.441Z,8.53
2019-04-22T10:51:30.767Z,8.35
2019-04-22T10:53:59.735Z,8.05
2019-04-22T10:56:28.482Z,9.50
2019-04-22T10:58:58.409Z,10.23
2019-04-22T11:01:27.631Z,8.60
2019-04-22T11:03:57.165Z,11.53
2019-04-22T11:06:27.478Z,7.53
2019-04-22T11:09:01.139Z,10.10
2019-04-22T11:11:41.144Z,11.33
2019-04-22T11:14:00.112Z,7.62
2019-04-22T11:16:31.829Z,6.58
2019-04-22T11:19:03.476Z,12.93
2019-04-22T11:21:33.771Z,9.80
2019-04-22T11:24:03.422Z,7.15
2019-04-22T11:26:32.318Z,8.58
2019-04-22T11:29:01.537Z,10.10
2019-04-22T11:31:30.547Z,6.33
2019-04-22T11:34:00.995Z,11.78
2019-04-22T11:36:30.826Z,6.37
2019-04-22T11:39:02.454Z,6.35
2019-04-22T11:41:33.891Z,6.58
2019-04-22T11:44:05.418Z,5.95
2019-04-22T11:46:35.517Z,12.50
2019-04-22T11:49:07.816Z,8.83
2019-04-22T11:54:07.246Z,5.25
2019-04-22T11:56:36.971Z,5.37
2019-04-22T11:59:06.774Z,5.30
2019-04-22T12:01:37.020Z,13.15
2019-04-22T12:04:05.712Z,7.12
2019-04-22T12:06:35.995Z,4.30
2019-04-22T12:09:10.084Z,3.98
2019-04-22T12:11:38.824Z,5.20
2019-04-22T12:14:09.760Z,4.55
2019-04-22T12:16:39.346Z,4.40
2019-04-22T12:19:09.229Z,3.90
2019-04-22T12:21:41.903Z,4.62
2019-04-22T12:24:10.952Z,4.00
2019-04-22T12:26:44.246Z,6.87
2019-04-22T12:29:15.167Z,7.53
2019-04-22T12:31:45.237Z,4.12
2019-04-22T12:34:15.521Z,3.95
2019-04-22T12:36:44.809Z,5.35
2019-04-22T12:39:13.849Z,6.47
2019-04-22T12:41:44.538Z,4.15
2019-04-22T12:44:15.002Z,5.00
2019-04-22T12:46:44.027Z,6.30
2019-04-22T12:49:16.298Z,4.25
2019-04-22T12:54:15.202Z,4.28
2019-04-22T12:56:44.082Z,5.22
2019-04-22T12:59:14.004Z,4.72
2019-04-22T13:01:42.817Z,8.73
2019-04-22T13:04:15.606Z,5.28
2019-04-22T13:06:42.137Z,5.10
2019-04-22T13:09:10.851Z,4.58
2019-04-22T13:11:40.751Z,5.92
2019-04-22T13:16:40.844Z,5.58
2019-04-22T13:19:12.907Z,5.60
2019-04-22T13:21:40.776Z,5.12
2019-04-22T13:24:10.912Z,6.20
2019-04-22T13:26:41.144Z,6.80
2019-04-22T13:29:10.727Z,7.03
2019-04-22T13:31:40.517Z,7.37
2019-04-22T13:34:13.294Z,7.70
2019-04-22T13:36:41.800Z,8.25
2019-04-22T13:39:11.324Z,10.08
2019-04-22T13:41:48.020Z,11.97
2019-04-22T13:44:12.786Z,10.65
2019-04-22T13:47:03.774Z,8.35
2019-04-22T13:49:59.742Z,7.65
2019-04-22T13:52:29.237Z,9.50
2019-04-22T13:57:06.159Z,10.35
2019-04-22T13:59:27.145Z,9.35
2019-04-22T14:02:10.490Z,15.43
2019-04-22T14:04:40.939Z,12.43
2019-04-22T14:07:10.660Z,11.20
2019-04-22T14:09:40.106Z,11.93
2019-04-22T14:12:10.256Z,14.55
2019-04-22T14:14:42.787Z,11.80
2019-04-22T14:17:11.340Z,11.97
2019-04-22T14:19:42.092Z,12.60
2019-04-22T14:22:11.798Z,10.78
2019-04-22T14:24:40.732Z,13.08
2019-04-22T14:27:22.361Z,15.40
2019-04-22T14:29:39.833Z,11.97
2019-04-22T14:32:16.603Z,13.15
2019-04-22T14:34:39.712Z,13.53
2019-04-22T14:37:09.852Z,12.82
2019-04-22T14:39:39.850Z,11.83
2019-04-22T14:42:29.732Z,12.55
2019-04-22T14:45:23.765Z,11.10
2019-04-22T14:47:45.575Z,13.15
2019-04-22T14:50:04.854Z,15.43
2019-04-22T14:52:42.796Z,16.40
2019-04-22T14:57:19.317Z,11.88
2019-04-22T14:59:48.351Z,13.98
2019-04-22T15:02:17.538Z,12.82
2019-04-22T15:04:46.009Z,12.58
2019-04-22T15:07:15.023Z,12.15
2019-04-22T15:09:43.944Z,14.40
2019-04-22T15:12:21.698Z,11.03
2019-04-22T15:17:31.314Z,15.30
2019-04-22T15:20:16.024Z,12.68
2019-04-22T15:22:44.752Z,19.42
2019-04-22T15:25:14.496Z,13.05
2019-04-22T15:27:43.535Z,14.13
2019-04-22T15:30:12.570Z,12.95
2019-04-22T15:32:41.402Z,14.25
2019-04-22T15:35:11.422Z,14.25
2019-04-22T15:37:41.361Z,11.53
2019-04-22T15:40:11.126Z,14.87
2019-04-22T15:42:43.255Z,14.25
2019-04-22T15:45:14.510Z,11.50
2019-04-22T15:47:46.095Z,12.75
2019-04-22T15:50:17.062Z,13.53
2019-04-22T15:52:51.299Z,14.63
2019-04-22T15:55:18.753Z,14.85
2019-04-22T15:57:47.907Z,11.38
2019-04-22T16:00:29.443Z,19.90
2019-04-22T16:05:17.119Z,13.83
2019-04-22T16:07:45.969Z,15.23
2019-04-22T16:10:15.722Z,17.07
2019-04-22T16:12:56.489Z,14.30
2019-04-22T16:15:16.175Z,17.10
2019-04-22T16:17:44.762Z,15.23
2019-04-22T16:20:13.532Z,16.73
2019-04-22T16:23:01.541Z,16.40
2019-04-22T16:25:47.593Z,31.12
2019-04-22T16:28:17.435Z,19.07
2019-04-22T16:30:46.062Z,15.15
2019-04-22T16:33:15.198Z,17.50
2019-04-22T16:35:44.959Z,14.95
2019-04-22T16:38:14.940Z,18.67
2019-04-22T16:40:45.003Z,13.90
2019-04-22T16:43:14.180Z,17.57
2019-04-22T16:48:17.471Z,17.65
2019-04-22T16:50:50.662Z,15.13
2019-04-22T16:53:20.929Z,15.50
2019-04-22T16:55:50.818Z,22.45
2019-04-22T16:58:20.719Z,17.07
2019-04-22T17:00:50.014Z,17.60
2019-04-22T17:03:36.657Z,20.08
2019-04-22T17:06:17.566Z,20.57
2019-04-22T17:08:46.700Z,17.48
2019-04-22T17:11:16.048Z,15.80
2019-04-22T17:13:46.204Z,19.07
2019-04-22T17:18:46.812Z,16.32
2019-04-22T17:21:15.452Z,17.55
2019-04-22T17:23:45.570Z,16.93
2019-04-22T17:26:14.929Z,20.90
2019-04-22T17:28:43.869Z,17.85
2019-04-22T17:31:12.963Z,18.10
2019-04-22T17:33:41.947Z,15.38
2019-04-22T17:36:11.963Z,33.48
2019-04-22T17:38:52.657Z,19.73
2019-04-22T17:44:06.574Z,18.57
2019-04-22T17:46:50.069Z,14.10
2019-04-22T17:49:48.569Z,17.57
2019-04-22T17:52:21.847Z,19.67
2019-04-22T17:54:51.794Z,22.13
2019-04-22T17:57:25.345Z,15.38
2019-04-22T17:59:51.889Z,20.90
2019-04-22T18:02:24.167Z,15.80
2019-04-22T18:04:46.132Z,22.13
2019-04-22T18:07:35.831Z,16.67
2019-04-22T18:17:29.088Z,21.77
2019-04-22T18:19:54.615Z,19.60
2019-04-22T18:22:25.090Z,20.70
2019-04-22T18:27:41.525Z,20.82
2019-04-22T18:29:55.846Z,19.20
2019-04-22T18:32:20.290Z,15.75
2019-04-22T18:34:51.621Z,19.05
2019-04-22T18:37:24.650Z,20.60
2019-04-22T18:40:02.133Z,15.15
2019-04-22T18:42:26.968Z,15.35
2019-04-22T18:45:21.637Z,16.90
2019-04-22T18:47:29.430Z,18.77
2019-04-22T18:50:00.707Z,16.15
2019-04-22T18:52:54.201Z,14.58
2019-04-22T18:55:39.119Z,16.77
2019-04-22T18:58:08.924Z,18.17
2019-04-22T19:00:32.364Z,14.10
2019-04-22T19:03:07.485Z,17.07
2019-04-22T19:05:54.364Z,15.88
2019-04-22T19:16:01.503Z,11.35
2019-04-22T19:18:35.046Z,12.78
2019-04-22T19:21:02.442Z,14.55
2019-04-22T19:23:28.597Z,13.58
2019-04-22T19:35:59.874Z,15.10
2019-04-22T19:38:22.008Z,15.55
2019-04-22T19:41:08.363Z,19.15
2019-04-22T19:43:32.630Z,14.83
2019-04-22T19:48:39.038Z,13.35
2019-04-22T19:51:11.340Z,14.07
2019-04-22T19:53:42.104Z,15.05
2019-04-22T19:56:08.300Z,14.80
2019-04-22T19:58:37.425Z,15.83
2019-04-22T20:01:41.762Z,14.65
2019-04-22T20:04:28.358Z,22.10
2019-04-22T20:06:53.436Z,13.25
2019-04-22T20:09:30.087Z,18.35
2019-04-22T20:11:57.593Z,15.40
2019-04-22T20:14:33.731Z,16.60
2019-04-22T20:16:54.729Z,13.10
2019-04-22T20:19:39.844Z,15.23
2019-04-22T20:22:03.511Z,16.93
2019-04-22T20:24:16.844Z,18.73
2019-04-22T20:29:39.990Z,19.35
2019-04-22T20:32:05.700Z,21.02
2019-04-22T20:34:38.436Z,18.42
2019-04-22T20:37:11.323Z,14.20
2019-04-22T20:39:39.512Z,23.73
2019-04-22T20:42:17.792Z,24.67
2019-04-22T20:47:05.919Z,18.05
2019-04-22T20:49:41.607Z,21.55
2019-04-22T20:52:24.033Z,17.00
2019-04-22T20:54:45.034Z,16.50
2019-04-22T20:57:17.343Z,15.80
2019-04-22T20:59:45.287Z,16.25
2019-04-22T21:02:13.467Z,17.98
2019-04-22T21:04:39.340Z,15.50
2019-04-22T21:07:16.827Z,18.85
2019-04-22T21:09:50.460Z,19.92
2019-04-22T21:12:13.702Z,16.62
2019-04-22T21:17:17.242Z,18.05
2019-04-22T21:19:54.699Z,21.17
2019-04-22T21:22:21.063Z,23.10
2019-04-22T21:27:43.820Z,15.13
2019-04-22T21:29:48.477Z,15.55
2019-04-22T21:35:03.805Z,23.30
2019-04-22T21:39:46.396Z,19.20
2019-04-22T21:42:26.751Z,15.88
2019-04-22T21:44:52.426Z,17.37
2019-04-22T21:50:19.549Z,19.45
2019-04-22T21:52:27.835Z,18.20
2019-04-22T21:55:08.702Z,15.83
2019-04-22T21:58:05.082Z,27.00
2019-04-22T22:00:50.399Z,16.95
2019-04-22T22:03:11.328Z,21.12
2019-04-22T22:05:29.722Z,18.65
2019-04-22T22:07:55.858Z,14.07
2019-04-22T22:10:43.388Z,17.17
2019-04-22T22:13:13.805Z,19.05
2019-04-22T22:15:42.098Z,17.12
2019-04-22T22:18:08.660Z,16.37
2019-04-22T22:23:22.266Z,15.93
2019-04-22T22:25:42.443Z,20.52
2019-04-22T22:28:21.940Z,19.50
2019-04-22T22:30:58.258Z,16.10
2019-04-22T22:33:17.376Z,14.13
2019-04-22T22:35:49.791Z,17.15
2019-04-22T22:38:19.486Z,16.10
2019-04-22T22:40:30.313Z,15.28
2019-04-22T22:42:57.862Z,18.92
2019-04-22T22:45:37.163Z,15.72
2019-04-22T22:48:23.812Z,16.37
2019-04-22T22:50:47.849Z,17.42
2019-04-22T22:53:29.082Z,14.38
2019-04-22T22:55:52.105Z,19.90
2019-04-22T22:58:29.312Z,17.95
2019-04-22T23:00:56.057Z,12.85
2019-04-22T23:06:04.768Z,14.40
2019-04-22T23:08:34.096Z,19.52
2019-04-22T23:13:33.047Z,17.33
2019-04-22T23:15:55.011Z,18.70
2019-04-22T23:18:10.211Z,13.20
2019-04-22T23:20:44.024Z,15.75
2019-04-22T23:23:25.720Z,13.18
2019-04-22T23:26:02.666Z,13.62
2019-04-22T23:28:50.331Z,13.75
2019-04-22T23:31:42.056Z,13.90
2019-04-22T23:34:18.659Z,17.85
2019-04-22T23:37:17.786Z,14.60
2019-04-22T23:42:39.737Z,14.03
2019-04-22T23:44:56.965Z,13.28
2019-04-22T23:47:24.635Z,15.78
2019-04-22T23:50:06.276Z,15.32
2019-04-22T23:52:35.919Z,14.33
2019-04-22T23:55:11.761Z,13.65
2019-04-22T23:57:41.858Z,12.78
