createdAt,value
2024-01-06T00:00:28.316Z,3.75
2024-01-06T00:02:55.819Z,3.79
2024-01-06T00:05:23.276Z,3.81
2024-01-06T00:07:50.879Z,3.82
2024-01-06T00:10:18.548Z,3.93
2024-01-06T00:12:46.309Z,4.04
2024-01-06T00:15:13.856Z,4.03
2024-01-06T00:17:41.361Z,4.08
2024-01-06T00:20:09.237Z,4.13
2024-01-06T00:22:36.974Z,4.07
2024-01-06T00:25:04.601Z,3.98
2024-01-06T00:27:32.037Z,4.04
2024-01-06T00:29:59.480Z,4.08
2024-01-06T00:32:26.891Z,4.07
2024-01-06T00:34:54.906Z,4.11
2024-01-06T00:37:22.333Z,4.15
2024-01-06T00:39:50.350Z,4.14
2024-01-06T00:42:17.830Z,3.98
2024-01-06T00:44:46.718Z,3.93
2024-01-06T00:47:14.173Z,3.97
2024-01-06T00:49:41.772Z,4.01
2024-01-06T00:52:09.280Z,4.01
2024-01-06T00:54:36.672Z,4.14
2024-01-06T00:57:04.576Z,4.03
2024-01-06T00:59:31.974Z,4.22
2024-01-06T01:01:59.436Z,4.28
2024-01-06T01:04:27.339Z,4.23
2024-01-06T01:06:54.992Z,4.28
2024-01-06T01:09:22.470Z,4.39
2024-01-06T01:11:49.900Z,4.48
2024-01-06T01:14:19.674Z,4.38
2024-01-06T01:16:47.087Z,4.40
2024-01-06T01:19:14.901Z,4.39
2024-01-06T01:21:42.356Z,4.47
2024-01-06T01:24:09.838Z,4.61
2024-01-06T01:26:37.306Z,4.69
2024-01-06T01:29:04.725Z,4.72
2024-01-06T01:31:32.216Z,4.75
2024-01-06T01:33:59.829Z,4.67
2024-01-06T01:36:27.355Z,4.73
2024-01-06T01:38:54.832Z,4.68
2024-01-06T01:41:22.216Z,4.78
2024-01-06T01:43:49.620Z,4.79
2024-01-06T01:46:17.025Z,4.77
2024-01-06T01:48:44.718Z,4.67
2024-01-06T01:51:12.198Z,4.78
2024-01-06T01:53:39.594Z,4.79
2024-01-06T01:56:07.117Z,4.65
2024-01-06T01:58:34.500Z,4.69
2024-01-06T02:01:02.099Z,4.68
2024-01-06T02:03:30.630Z,4.74
2024-01-06T02:05:58.067Z,4.67
2024-01-06T02:08:25.772Z,4.65
2024-01-06T02:10:54.196Z,4.64
2024-01-06T02:13:21.688Z,4.45
2024-01-06T02:15:49.123Z,4.46
2024-01-06T02:18:16.710Z,4.54
2024-01-06T02:20:44.406Z,4.50
2024-01-06T02:23:11.781Z,4.59
2024-01-06T02:25:39.145Z,4.60
2024-01-06T02:28:06.687Z,4.55
2024-01-06T02:30:34.156Z,4.58
2024-01-06T02:33:01.862Z,4.54
2024-01-06T02:35:29.323Z,4.52
2024-01-06T02:37:56.707Z,4.63
2024-01-06T02:40:24.096Z,4.57
2024-01-06T02:42:51.670Z,4.50
2024-01-06T02:45:19.226Z,4.59
2024-01-06T02:47:46.742Z,4.49
2024-01-06T02:50:14.177Z,4.58
2024-01-06T02:52:41.547Z,4.53
2024-01-06T02:55:08.924Z,4.56
2024-01-06T02:57:37.124Z,4.61
2024-01-06T03:00:04.679Z,4.69
2024-01-06T03:02:32.064Z,4.55
2024-01-06T03:04:59.494Z,4.52
2024-01-06T03:07:26.982Z,4.45
2024-01-06T03:09:54.446Z,4.39
2024-01-06T03:12:21.931Z,4.43
2024-01-06T03:14:49.351Z,4.54
2024-01-06T03:17:16.729Z,4.59
2024-01-06T03:19:44.939Z,4.57
2024-01-06T03:22:12.462Z,4.59
2024-01-06T03:24:41.103Z,4.43
2024-01-06T03:27:10.135Z,4.35
2024-01-06T03:29:37.617Z,4.41
2024-01-06T03:32:05.231Z,4.47
2024-01-06T03:34:32.796Z,4.60
2024-01-06T03:37:00.261Z,4.56
2024-01-06T03:39:27.719Z,4.48
2024-01-06T03:41:55.145Z,4.55
2024-01-06T03:44:22.515Z,4.42
2024-01-06T03:46:49.945Z,4.56
2024-01-06T03:49:19.868Z,4.65
2024-01-06T03:51:47.359Z,4.80
2024-01-06T03:54:14.794Z,4.66
2024-01-06T03:56:42.181Z,4.62
2024-01-06T03:59:09.640Z,4.70
2024-01-06T04:01:37.301Z,4.68
2024-01-06T04:04:05.017Z,4.69
2024-01-06T04:06:33.166Z,4.73
2024-01-06T04:09:01.083Z,4.75
2024-01-06T04:11:28.484Z,4.70
2024-01-06T04:13:55.911Z,4.52
2024-01-06T04:16:23.313Z,4.71
2024-01-06T04:18:51.553Z,4.81
2024-01-06T04:21:19.094Z,4.89
2024-01-06T04:23:46.526Z,4.72
2024-01-06T04:26:14.426Z,4.81
2024-01-06T04:28:41.848Z,4.87
2024-01-06T04:31:12.023Z,4.91
2024-01-06T04:33:41.806Z,4.78
2024-01-06T04:36:09.505Z,4.58
2024-01-06T04:38:37.015Z,4.70
2024-01-06T04:41:04.445Z,4.85
2024-01-06T04:43:31.856Z,5.02
2024-01-06T04:45:59.516Z,5.02
2024-01-06T04:48:27.153Z,4.94
2024-01-06T04:50:54.736Z,4.93
2024-01-06T04:53:22.111Z,4.96
2024-01-06T04:55:49.536Z,4.85
2024-01-06T04:58:16.950Z,4.89
2024-01-06T05:00:44.415Z,4.92
2024-01-06T05:03:11.950Z,4.78
2024-01-06T05:05:39.573Z,4.97
2024-01-06T05:08:07.228Z,4.94
2024-01-06T05:10:34.644Z,4.93
2024-01-06T05:13:02.123Z,4.93
2024-01-06T05:15:29.572Z,4.94
2024-01-06T05:17:57.147Z,4.95
2024-01-06T05:20:24.639Z,4.89
2024-01-06T05:22:52.074Z,4.99
2024-01-06T05:25:20.376Z,5.05
2024-01-06T05:27:47.811Z,5.09
2024-01-06T05:30:15.377Z,5.24
2024-01-06T05:32:42.886Z,5.02
2024-01-06T05:35:10.396Z,5.09
2024-01-06T05:37:37.840Z,5.19
2024-01-06T05:40:06.626Z,5.23
2024-01-06T05:42:34.279Z,5.12
2024-01-06T05:45:01.747Z,5.17
2024-01-06T05:47:29.390Z,5.17
2024-01-06T05:49:56.865Z,5.36
2024-01-06T05:52:24.790Z,5.47
2024-01-06T05:54:52.275Z,5.53
2024-01-06T05:57:19.923Z,5.49
2024-01-06T05:59:47.386Z,5.53
2024-01-06T06:02:14.979Z,5.65
2024-01-06T06:04:42.513Z,5.57
2024-01-06T06:07:10.058Z,5.55
2024-01-06T06:09:39.181Z,5.46
2024-01-06T06:12:06.786Z,5.36
2024-01-06T06:14:34.203Z,5.44
2024-01-06T06:17:01.617Z,5.51
2024-01-06T06:19:29.179Z,5.55
2024-01-06T06:21:56.674Z,5.55
2024-01-06T06:24:24.184Z,5.66
2024-01-06T06:26:51.604Z,5.83
2024-01-06T06:29:19.039Z,5.74
2024-01-06T06:31:47.950Z,5.61
2024-01-06T06:34:15.643Z,5.58
2024-01-06T06:36:43.316Z,5.54
2024-01-06T06:39:10.855Z,5.59
2024-01-06T06:41:38.276Z,5.58
2024-01-06T06:44:05.829Z,5.54
2024-01-06T06:46:33.237Z,5.71
2024-01-06T06:49:00.753Z,5.68
2024-01-06T06:51:28.913Z,5.73
2024-01-06T06:53:56.494Z,5.79
2024-01-06T06:56:23.851Z,5.80
2024-01-06T06:58:51.249Z,5.73
2024-01-06T07:01:18.768Z,5.76
2024-01-06T07:03:46.313Z,5.82
2024-01-06T07:06:14.286Z,5.81
2024-01-06T07:08:43.306Z,5.64
2024-01-06T07:11:12.747Z,5.83
2024-01-06T07:13:40.727Z,5.83
2024-01-06T07:16:17.686Z,5.83
2024-01-06T07:18:47.400Z,5.96
2024-01-06T07:21:15.264Z,5.77
2024-01-06T07:23:43.799Z,5.86
2024-01-06T07:26:11.221Z,5.92
2024-01-06T07:28:38.632Z,5.95
2024-01-06T07:31:06.718Z,6.12
2024-01-06T07:33:34.481Z,6.11
2024-01-06T07:36:02.199Z,6.08
2024-01-06T07:38:32.194Z,6.21
2024-01-06T07:40:59.801Z,6.27
2024-01-06T07:43:27.239Z,6.31
2024-01-06T07:45:54.888Z,6.28
2024-01-06T07:48:22.775Z,6.22
2024-01-06T07:50:50.923Z,6.24
2024-01-06T07:53:18.315Z,6.11
2024-01-06T07:55:45.742Z,6.16
2024-01-06T07:58:13.500Z,6.19
2024-01-06T08:00:41.227Z,6.11
2024-01-06T08:03:08.785Z,6.22
2024-01-06T08:05:36.204Z,6.30
2024-01-06T08:08:05.302Z,6.22
2024-01-06T08:10:32.682Z,6.20
2024-01-06T08:13:00.426Z,6.19
2024-01-06T08:15:28.008Z,6.19
2024-01-06T08:17:55.610Z,6.17
2024-01-06T08:20:23.167Z,6.19
2024-01-06T08:22:50.615Z,6.19
2024-01-06T08:25:18.587Z,6.17
2024-01-06T08:27:46.004Z,6.42
2024-01-06T08:30:13.798Z,6.24
2024-01-06T08:32:41.442Z,6.07
2024-01-06T08:35:09.416Z,6.09
2024-01-06T08:37:36.821Z,6.25
2024-01-06T08:40:06.051Z,6.34
2024-01-06T08:42:33.621Z,6.29
2024-01-06T08:45:01.114Z,6.28
2024-01-06T08:47:28.534Z,6.40
2024-01-06T08:49:56.126Z,6.54
2024-01-06T08:52:23.587Z,6.56
2024-01-06T08:54:51.271Z,6.70
2024-01-06T08:57:19.361Z,6.81
2024-01-06T08:59:46.943Z,6.74
2024-01-06T09:02:14.391Z,6.89
2024-01-06T09:04:41.809Z,6.81
2024-01-06T09:07:09.508Z,6.91
2024-01-06T09:09:36.957Z,6.80
2024-01-06T09:12:04.618Z,6.98
2024-01-06T09:14:32.006Z,6.88
2024-01-06T09:16:59.506Z,6.95
2024-01-06T09:19:29.500Z,6.99
2024-01-06T09:21:57.069Z,6.90
2024-01-06T09:24:24.548Z,6.86
2024-01-06T09:26:52.758Z,7.13
2024-01-06T09:29:20.191Z,7.20
2024-01-06T09:31:47.699Z,7.27
2024-01-06T09:34:15.302Z,7.11
2024-01-06T09:36:42.865Z,7.19
2024-01-06T09:39:10.335Z,7.26
2024-01-06T09:41:37.775Z,7.19
2024-01-06T09:44:05.290Z,7.13
2024-01-06T09:46:32.885Z,7.01
2024-01-06T09:49:00.870Z,7.17
2024-01-06T09:51:30.211Z,7.08
2024-01-06T09:53:58.720Z,7.10
2024-01-06T09:56:26.690Z,7.16
2024-01-06T09:58:54.203Z,7.00
2024-01-06T10:01:21.897Z,6.95
2024-01-06T10:03:49.578Z,6.90
2024-01-06T10:06:17.278Z,6.90
2024-01-06T10:08:51.134Z,6.89
2024-01-06T10:11:19.261Z,6.77
2024-01-06T10:13:46.703Z,7.09
2024-01-06T10:16:14.525Z,7.09
2024-01-06T10:18:42.269Z,6.72
2024-01-06T10:21:10.021Z,6.91
2024-01-06T10:23:37.862Z,6.92
2024-01-06T10:26:05.924Z,6.86
2024-01-06T10:28:34.027Z,7.02
2024-01-06T10:31:02.695Z,6.85
2024-01-06T10:33:30.627Z,6.99
2024-01-06T10:35:58.098Z,6.97
2024-01-06T10:38:26.792Z,7.12
2024-01-06T10:40:58.377Z,6.97
2024-01-06T10:43:30.304Z,7.09
2024-01-06T10:45:59.314Z,7.29
2024-01-06T10:48:27.771Z,7.29
2024-01-06T10:50:55.294Z,7.31
2024-01-06T10:53:24.010Z,7.22
2024-01-06T10:55:56.251Z,7.09
2024-01-06T10:58:24.132Z,7.19
2024-01-06T11:00:51.855Z,7.33
2024-01-06T11:03:19.645Z,7.38
2024-01-06T11:05:47.235Z,7.37
2024-01-06T11:08:14.703Z,7.34
2024-01-06T11:10:42.163Z,7.39
2024-01-06T11:13:13.478Z,7.44
2024-01-06T11:15:44.953Z,7.51
2024-01-06T11:18:42.622Z,7.51
2024-01-06T11:21:18.557Z,7.50
2024-01-06T11:23:46.410Z,7.60
2024-01-06T11:26:15.639Z,7.66
2024-01-06T11:28:46.906Z,7.62
2024-01-06T11:31:14.569Z,7.61
2024-01-06T11:33:45.094Z,7.62
2024-01-06T11:36:13.569Z,7.67
2024-01-06T11:38:41.176Z,7.72
2024-01-06T11:41:09.138Z,7.72
2024-01-06T11:43:40.372Z,7.74
2024-01-06T11:46:08.832Z,7.64
2024-01-06T11:48:36.787Z,7.68
2024-01-06T11:51:04.329Z,7.80
2024-01-06T11:53:31.765Z,7.78
2024-01-06T11:56:01.282Z,7.85
2024-01-06T11:58:29.910Z,7.83
2024-01-06T12:00:58.631Z,7.87
2024-01-06T12:03:27.785Z,7.97
2024-01-06T12:06:02.832Z,8.00
2024-01-06T12:08:30.600Z,8.00
2024-01-06T12:11:04.555Z,7.99
2024-01-06T12:13:32.296Z,7.96
2024-01-06T12:15:59.789Z,7.93
2024-01-06T12:18:27.209Z,7.94
2024-01-06T12:20:54.614Z,7.96
2024-01-06T12:23:29.104Z,8.00
2024-01-06T12:25:56.943Z,8.07
2024-01-06T12:28:24.524Z,8.02
2024-01-06T12:30:51.983Z,7.95
2024-01-06T12:33:19.597Z,7.97
2024-01-06T12:35:47.097Z,8.02
2024-01-06T12:38:14.529Z,8.11
2024-01-06T12:40:42.341Z,8.18
2024-01-06T12:43:10.093Z,8.00
2024-01-06T12:45:37.531Z,7.91
2024-01-06T12:48:05.229Z,7.97
2024-01-06T12:50:32.683Z,7.93
2024-01-06T12:53:00.090Z,7.94
2024-01-06T12:55:27.515Z,7.92
2024-01-06T12:57:54.949Z,7.89
2024-01-06T13:00:22.429Z,7.86
2024-01-06T13:02:49.834Z,7.87
2024-01-06T13:05:17.324Z,7.79
2024-01-06T13:07:44.796Z,7.59
2024-01-06T13:10:12.327Z,7.49
2024-01-06T13:12:39.787Z,7.49
2024-01-06T13:15:08.016Z,7.57
2024-01-06T13:17:35.496Z,7.63
2024-01-06T13:20:03.164Z,7.69
2024-01-06T13:22:31.588Z,7.74
2024-01-06T13:25:00.346Z,7.62
2024-01-06T13:27:30.901Z,7.56
2024-01-06T13:29:58.330Z,7.50
2024-01-06T13:32:28.246Z,7.42
2024-01-06T13:34:59.389Z,7.24
2024-01-06T13:37:27.019Z,7.14
2024-01-06T13:39:54.489Z,7.08
2024-01-06T13:42:22.812Z,7.01
2024-01-06T13:44:50.300Z,6.99
2024-01-06T13:47:17.766Z,6.94
2024-01-06T13:49:45.363Z,6.93
2024-01-06T13:52:12.814Z,6.95
2024-01-06T13:54:40.225Z,6.97
2024-01-06T13:57:07.626Z,7.04
2024-01-06T13:59:38.565Z,7.01
2024-01-06T14:02:07.183Z,6.95
2024-01-06T14:04:34.716Z,6.77
2024-01-06T14:07:05.171Z,6.79
2024-01-06T14:09:32.960Z,6.74
2024-01-06T14:12:00.350Z,6.78
2024-01-06T14:14:27.743Z,6.72
2024-01-06T14:16:55.130Z,6.69
2024-01-06T14:19:22.580Z,6.67
2024-01-06T14:21:51.827Z,6.65
2024-01-06T14:24:24.705Z,6.62
2024-01-06T14:26:52.372Z,6.63
2024-01-06T14:29:19.806Z,6.74
2024-01-06T14:31:47.256Z,6.70
2024-01-06T14:34:15.170Z,6.67
2024-01-06T14:36:49.017Z,6.61
2024-01-06T14:39:19.795Z,6.59
2024-01-06T14:41:47.651Z,6.55
2024-01-06T14:44:15.190Z,6.55
2024-01-06T14:46:42.836Z,6.45
2024-01-06T14:49:10.454Z,6.42
2024-01-06T14:51:37.931Z,6.41
2024-01-06T14:54:05.711Z,6.38
2024-01-06T14:56:33.141Z,6.33
2024-01-06T14:59:00.619Z,6.29
2024-01-06T15:01:28.297Z,6.24
2024-01-06T15:03:55.866Z,6.24
2024-01-06T15:06:23.478Z,6.25
2024-01-06T15:08:50.993Z,6.26
2024-01-06T15:11:18.406Z,6.30
2024-01-06T15:13:46.644Z,6.22
2024-01-06T15:16:14.056Z,6.21
2024-01-06T15:18:41.573Z,6.18
2024-01-06T15:21:09.022Z,6.08
2024-01-06T15:23:36.403Z,6.17
2024-01-06T15:26:05.021Z,6.17
2024-01-06T15:28:33.961Z,6.12
2024-01-06T15:31:01.725Z,6.13
2024-01-06T15:33:29.391Z,5.98
2024-01-06T15:35:56.887Z,5.84
2024-01-06T15:38:24.283Z,5.76
2024-01-06T15:40:51.926Z,5.94
2024-01-06T15:43:19.465Z,5.85
2024-01-06T15:45:46.945Z,5.84
2024-01-06T15:48:14.429Z,5.91
2024-01-06T15:50:41.887Z,5.84
2024-01-06T15:53:09.319Z,5.73
2024-01-06T15:55:36.793Z,5.75
2024-01-06T15:58:04.322Z,5.80
2024-01-06T16:00:34.372Z,5.63
2024-01-06T16:03:03.772Z,5.33
2024-01-06T16:05:31.257Z,5.40
2024-01-06T16:07:58.705Z,5.49
2024-01-06T16:10:26.121Z,5.32
2024-01-06T16:12:53.534Z,5.26
2024-01-06T16:15:21.697Z,5.16
2024-01-06T16:17:49.737Z,5.06
2024-01-06T16:20:17.290Z,5.02
2024-01-06T16:22:47.342Z,5.21
2024-01-06T16:25:15.004Z,5.19
2024-01-06T16:27:42.532Z,5.15
2024-01-06T16:30:10.448Z,5.12
2024-01-06T16:32:37.843Z,5.06
2024-01-06T16:35:05.264Z,4.97
2024-01-06T16:37:32.755Z,5.03
2024-01-06T16:40:00.348Z,5.04
2024-01-06T16:42:28.156Z,5.09
2024-01-06T16:44:55.629Z,5.12
2024-01-06T16:47:23.133Z,5.00
2024-01-06T16:49:50.600Z,5.05
2024-01-06T16:52:18.056Z,4.95
2024-01-06T16:54:45.495Z,5.03
2024-01-06T16:57:12.905Z,5.00
2024-01-06T16:59:40.391Z,5.12
2024-01-06T17:02:08.299Z,5.19
2024-01-06T17:04:36.443Z,5.29
2024-01-06T17:07:05.679Z,5.10
2024-01-06T17:09:33.257Z,4.85
2024-01-06T17:12:00.756Z,4.76
2024-01-06T17:14:28.207Z,4.86
2024-01-06T17:16:55.880Z,4.83
2024-01-06T17:19:23.417Z,4.88
2024-01-06T17:21:50.965Z,4.87
2024-01-06T17:24:18.403Z,4.76
2024-01-06T17:26:45.797Z,4.82
2024-01-06T17:29:13.217Z,5.00
2024-01-06T17:31:40.884Z,4.93
2024-01-06T17:34:09.687Z,4.94
2024-01-06T17:36:37.438Z,4.72
2024-01-06T17:39:05.313Z,4.68
2024-01-06T17:41:37.806Z,4.60
2024-01-06T17:44:10.805Z,4.59
2024-01-06T17:46:38.240Z,4.45
2024-01-06T17:49:07.735Z,4.23
2024-01-06T17:51:35.889Z,4.31
2024-01-06T17:54:03.318Z,4.45
2024-01-06T17:56:30.819Z,4.39
2024-01-06T17:59:02.600Z,4.15
2024-01-06T18:01:30.235Z,4.25
2024-01-06T18:03:58.327Z,4.40
2024-01-06T18:06:26.332Z,4.45
2024-01-06T18:08:53.910Z,4.22
2024-01-06T18:11:21.318Z,4.14
2024-01-06T18:13:48.873Z,4.20
2024-01-06T18:16:16.356Z,4.17
2024-01-06T18:18:43.978Z,4.35
2024-01-06T18:21:11.511Z,4.22
2024-01-06T18:23:38.890Z,4.17
2024-01-06T18:26:06.291Z,4.04
2024-01-06T18:28:33.753Z,4.14
2024-01-06T18:31:01.223Z,4.15
2024-01-06T18:33:28.939Z,4.23
2024-01-06T18:35:56.433Z,4.08
2024-01-06T18:38:23.840Z,3.83
2024-01-06T18:40:51.270Z,3.86
2024-01-06T18:43:18.700Z,3.89
2024-01-06T18:45:46.160Z,3.84
2024-01-06T18:48:16.235Z,3.95
2024-01-06T18:50:45.566Z,3.78
2024-01-06T18:53:14.453Z,3.81
2024-01-06T18:55:41.940Z,3.70
2024-01-06T18:58:10.629Z,3.69
2024-01-06T19:00:38.282Z,3.71
2024-01-06T19:03:05.859Z,3.63
2024-01-06T19:05:34.635Z,3.58
2024-01-06T19:08:02.258Z,3.58
2024-01-06T19:10:29.654Z,3.31
2024-01-06T19:12:57.329Z,3.26
2024-01-06T19:15:25.145Z,3.23
2024-01-06T19:17:52.734Z,3.24
2024-01-06T19:20:20.246Z,3.16
2024-01-06T19:22:58.052Z,3.33
2024-01-06T19:25:33.969Z,3.39
2024-01-06T19:28:01.452Z,3.41
2024-01-06T19:30:28.958Z,3.28
2024-01-06T19:32:56.439Z,3.27
2024-01-06T19:35:23.835Z,3.27
2024-01-06T19:37:51.222Z,2.96
2024-01-06T19:40:19.700Z,3.02
2024-01-06T19:42:48.922Z,2.90
2024-01-06T19:45:16.449Z,2.96
2024-01-06T19:47:44.081Z,2.88
2024-01-06T19:50:11.635Z,3.08
2024-01-06T19:52:39.037Z,2.89
2024-01-06T19:55:07.577Z,2.70
2024-01-06T19:57:35.056Z,2.53
2024-01-06T20:00:04.816Z,2.42
2024-01-06T20:02:37.182Z,2.80
2024-01-06T20:05:06.376Z,2.74
2024-01-06T20:07:37.455Z,2.71
2024-01-06T20:10:05.201Z,2.80
2024-01-06T20:12:32.629Z,2.95
2024-01-06T20:15:00.053Z,2.92
2024-01-06T20:17:27.530Z,2.98
2024-01-06T20:19:55.395Z,2.93
2024-01-06T20:22:23.012Z,2.60
2024-01-06T20:24:50.723Z,2.54
2024-01-06T20:27:18.502Z,2.45
2024-01-06T20:29:45.957Z,2.44
2024-01-06T20:32:13.697Z,2.46
2024-01-06T20:34:41.657Z,2.48
2024-01-06T20:37:09.189Z,2.64
2024-01-06T20:39:36.608Z,2.55
2024-01-06T20:42:04.314Z,2.39
2024-01-06T20:44:31.913Z,2.41
2024-01-06T20:46:59.956Z,2.63
2024-01-06T20:49:29.687Z,2.63
2024-01-06T20:51:57.922Z,2.36
2024-01-06T20:54:25.531Z,2.30
2024-01-06T20:56:53.288Z,2.07
2024-01-06T20:59:20.695Z,1.91
2024-01-06T21:01:48.387Z,1.95
2024-01-06T21:04:16.033Z,1.91
2024-01-06T21:06:43.681Z,2.01
2024-01-06T21:09:11.065Z,2.10
2024-01-06T21:11:40.986Z,1.94
2024-01-06T21:14:09.701Z,1.86
2024-01-06T21:16:43.115Z,1.81
2024-01-06T21:19:10.615Z,1.67
2024-01-06T21:21:38.109Z,1.85
2024-01-06T21:24:05.611Z,1.90
2024-01-06T21:26:35.035Z,1.62
2024-01-06T21:29:02.468Z,1.63
2024-01-06T21:31:29.983Z,1.57
2024-01-06T21:33:57.507Z,1.58
2024-01-06T21:36:25.053Z,1.58
2024-01-06T21:38:52.478Z,1.60
2024-01-06T21:41:21.201Z,1.82
2024-01-06T21:43:48.675Z,1.64
2024-01-06T21:46:16.112Z,1.57
2024-01-06T21:48:43.654Z,1.37
2024-01-06T21:51:11.243Z,1.55
2024-01-06T21:53:38.669Z,1.57
2024-01-06T21:56:06.245Z,1.47
2024-01-06T21:58:33.693Z,1.67
2024-01-06T22:01:01.298Z,1.64
2024-01-06T22:03:28.860Z,1.69
2024-01-06T22:05:56.417Z,1.82
2024-01-06T22:08:23.889Z,1.85
2024-01-06T22:10:51.623Z,1.99
2024-01-06T22:13:19.067Z,1.98
2024-01-06T22:15:46.636Z,1.80
2024-01-06T22:18:14.170Z,1.81
2024-01-06T22:20:41.717Z,1.62
2024-01-06T22:23:09.138Z,1.70
2024-01-06T22:25:36.556Z,1.77
2024-01-06T22:28:04.631Z,1.67
2024-01-06T22:30:32.971Z,1.84
2024-01-06T22:33:02.299Z,1.91
2024-01-06T22:35:29.780Z,1.83
2024-01-06T22:37:57.188Z,1.59
2024-01-06T22:40:24.668Z,1.80
2024-01-06T22:42:52.190Z,1.76
2024-01-06T22:45:19.649Z,1.65
2024-01-06T22:47:47.152Z,1.47
2024-01-06T22:50:14.573Z,1.44
2024-01-06T22:52:42.052Z,1.68
2024-01-06T22:55:09.437Z,1.75
2024-01-06T22:57:38.130Z,1.83
2024-01-06T23:00:12.658Z,2.04
2024-01-06T23:02:40.134Z,2.00
2024-01-06T23:05:07.741Z,1.81
2024-01-06T23:07:35.190Z,1.92
2024-01-06T23:10:02.756Z,1.83
2024-01-06T23:12:30.235Z,1.81
2024-01-06T23:14:57.656Z,1.91
2024-01-06T23:17:25.074Z,1.86
2024-01-06T23:19:52.505Z,1.92
2024-01-06T23:22:19.927Z,1.74
2024-01-06T23:24:47.678Z,1.92
2024-01-06T23:27:15.150Z,1.95
2024-01-06T23:29:42.541Z,1.93
2024-01-06T23:32:09.948Z,1.84
2024-01-06T23:34:42.615Z,1.80
2024-01-06T23:37:11.223Z,1.74
2024-01-06T23:39:38.930Z,1.71
2024-01-06T23:42:06.618Z,1.67
2024-01-06T23:44:34.048Z,1.84
2024-01-06T23:47:01.557Z,1.83
2024-01-06T23:49:29.156Z,1.51
2024-01-06T23:51:56.739Z,1.35
2024-01-06T23:54:24.301Z,1.77
2024-01-06T23:56:51.772Z,1.87
2024-01-06T23:59:19.892Z,1.75
