createdAt,value
2018-09-24T00:02:25.235Z,67.73
2018-09-24T00:04:57.997Z,65.64
2018-09-24T00:07:29.511Z,65.82
2018-09-24T00:10:00.060Z,64.79
2018-09-24T00:12:31.124Z,64.69
2018-09-24T00:15:01.797Z,64.23
2018-09-24T00:17:31.991Z,64.96
2018-09-24T00:20:02.217Z,64.44
2018-09-24T00:22:32.423Z,63.69
2018-09-24T00:25:03.256Z,63.82
2018-09-24T00:27:33.800Z,63.97
2018-09-24T00:30:05.797Z,62.51
2018-09-24T00:32:36.593Z,62.23
2018-09-24T00:35:07.496Z,63.26
2018-09-24T00:37:37.972Z,64.10
2018-09-24T00:40:08.669Z,64.42
2018-09-24T00:42:39.156Z,64.52
2018-09-24T00:45:09.732Z,66.28
2018-09-24T00:47:40.498Z,67.06
2018-09-24T00:50:11.028Z,68.90
2018-09-24T00:52:41.516Z,72.18
2018-09-24T00:55:11.767Z,75.19
2018-09-24T00:57:42.156Z,77.82
2018-09-24T01:00:12.899Z,78.51
2018-09-24T01:02:43.375Z,79.83
2018-09-24T01:05:14.237Z,79.51
2018-09-24T01:07:44.709Z,79.67
2018-09-24T01:10:15.801Z,78.89
2018-09-24T01:12:47.416Z,75.21
2018-09-24T01:15:17.975Z,73.40
2018-09-24T01:17:53.857Z,69.69
2018-09-24T01:20:24.344Z,68.34
2018-09-24T01:22:54.853Z,69.30
2018-09-24T01:25:25.552Z,69.37
2018-09-24T01:27:56.221Z,69.10
2018-09-24T01:30:26.938Z,68.48
2018-09-24T01:32:58.124Z,69.08
2018-09-24T01:35:28.729Z,68.49
2018-09-24T01:37:59.760Z,68.59
2018-09-24T01:40:30.561Z,68.28
2018-09-24T01:43:00.766Z,69.07
2018-09-24T01:45:31.039Z,68.96
2018-09-24T01:48:01.516Z,68.98
2018-09-24T01:50:31.744Z,68.96
2018-09-24T01:53:04.652Z,67.68
2018-09-24T01:55:35.257Z,68.30
2018-09-24T01:58:05.483Z,68.41
2018-09-24T02:00:36.052Z,68.57
2018-09-24T02:03:06.555Z,67.43
2018-09-24T02:05:36.786Z,67.12
2018-09-24T02:08:07.296Z,67.38
2018-09-24T02:10:37.516Z,66.54
2018-09-24T02:13:07.975Z,66.92
2018-09-24T02:15:38.592Z,66.47
2018-09-24T02:18:09.115Z,66.58
2018-09-24T02:20:47.677Z,66.42
2018-09-24T02:23:19.048Z,65.50
2018-09-24T02:25:49.284Z,65.78
2018-09-24T02:28:19.842Z,66.09
2018-09-24T02:30:50.317Z,65.76
2018-09-24T02:33:21.089Z,65.53
2018-09-24T02:35:51.775Z,65.24
2018-09-24T02:38:22.318Z,65.37
2018-09-24T02:40:53.140Z,66.29
2018-09-24T02:43:25.436Z,65.72
2018-09-24T02:45:56.329Z,65.28
2018-09-24T02:48:26.837Z,66.17
2018-09-24T02:50:57.073Z,65.88
2018-09-24T02:53:27.564Z,66.35
2018-09-24T02:55:58.229Z,66.72
2018-09-24T02:58:28.453Z,65.42
2018-09-24T03:00:58.713Z,65.68
2018-09-24T03:03:29.292Z,66.21
2018-09-24T03:05:59.772Z,66.70
2018-09-24T03:08:30.480Z,66.14
2018-09-24T03:11:04.635Z,64.93
2018-09-24T03:13:34.976Z,64.50
2018-09-24T03:16:05.736Z,64.60
2018-09-24T03:18:36.264Z,64.18
2018-09-24T03:21:07.611Z,61.32
2018-09-24T03:23:38.996Z,61.34
2018-09-24T03:26:09.983Z,60.26
2018-09-24T03:29:43.134Z,60.25
2018-09-24T03:32:13.627Z,61.26
2018-09-24T03:34:44.097Z,59.78
2018-09-24T03:37:14.593Z,60.32
2018-09-24T03:39:45.205Z,60.08
2018-09-24T03:42:15.805Z,60.41
2018-09-24T03:44:46.692Z,60.19
2018-09-24T03:47:17.195Z,59.51
2018-09-24T03:49:47.639Z,59.68
2018-09-24T03:52:18.144Z,59.28
2018-09-24T03:54:48.793Z,59.12
2018-09-24T03:57:19.521Z,59.81
2018-09-24T03:59:49.950Z,59.44
2018-09-24T04:02:20.702Z,59.89
2018-09-24T04:04:56.220Z,59.79
2018-09-24T04:07:32.063Z,59.72
2018-09-24T04:10:07.901Z,59.20
2018-09-24T04:12:44.145Z,59.49
2018-09-24T04:15:20.156Z,59.79
2018-09-24T04:17:56.225Z,59.01
2018-09-24T04:20:32.052Z,59.31
2018-09-24T04:23:07.849Z,59.48
2018-09-24T04:25:43.367Z,59.75
2018-09-24T04:28:19.216Z,59.84
2018-09-24T04:30:54.854Z,60.24
2018-09-24T04:33:31.175Z,59.97
2018-09-24T04:36:07.052Z,60.41
2018-09-24T04:38:42.892Z,60.45
2018-09-24T04:41:18.592Z,60.60
2018-09-24T04:43:54.464Z,60.60
2018-09-24T04:46:30.235Z,60.64
2018-09-24T04:49:06.213Z,60.94
2018-09-24T04:51:42.458Z,60.50
2018-09-24T04:54:18.641Z,61.07
2018-09-24T04:56:54.360Z,61.16
2018-09-24T04:59:29.959Z,61.36
2018-09-24T05:02:05.931Z,61.50
2018-09-24T05:04:43.140Z,61.94
2018-09-24T05:07:18.848Z,62.23
2018-09-24T05:09:55.427Z,62.58
2018-09-24T05:12:30.965Z,62.40
2018-09-24T05:15:06.388Z,62.41
2018-09-24T05:17:42.201Z,62.13
2018-09-24T05:20:18.065Z,62.56
2018-09-24T05:22:54.036Z,62.22
2018-09-24T05:25:29.865Z,62.09
2018-09-24T05:28:05.523Z,62.26
2018-09-24T05:30:41.213Z,62.17
2018-09-24T05:33:17.104Z,61.93
2018-09-24T05:35:53.415Z,61.94
2018-09-24T05:38:29.491Z,61.61
2018-09-24T05:41:11.651Z,61.32
2018-09-24T05:43:47.202Z,61.51
2018-09-24T05:46:23.704Z,61.50
2018-09-24T05:48:59.645Z,61.05
2018-09-24T05:51:35.063Z,60.69
2018-09-24T05:54:10.911Z,60.36
2018-09-24T05:56:47.087Z,59.94
2018-09-24T05:59:22.888Z,58.26
2018-09-24T06:01:58.749Z,58.81
2018-09-24T06:04:34.658Z,59.53
2018-09-24T06:07:11.119Z,58.87
2018-09-24T06:09:46.683Z,58.08
2018-09-24T06:12:22.560Z,58.02
2018-09-24T06:15:02.029Z,58.27
2018-09-24T06:17:37.653Z,56.94
2018-09-24T06:20:14.161Z,57.77
2018-09-24T06:22:49.648Z,57.53
2018-09-24T06:25:24.960Z,57.87
2018-09-24T06:28:00.798Z,57.14
2018-09-24T06:30:36.429Z,57.75
2018-09-24T06:33:12.257Z,57.18
2018-09-24T06:35:47.577Z,57.13
2018-09-24T06:38:23.702Z,57.21
2018-09-24T06:40:59.522Z,56.70
2018-09-24T06:43:35.436Z,56.33
2018-09-24T06:46:11.598Z,56.06
2018-09-24T06:48:47.384Z,56.02
2018-09-24T06:51:24.095Z,55.84
2018-09-24T06:53:59.704Z,55.56
2018-09-24T06:56:35.559Z,56.37
2018-09-24T06:59:11.796Z,55.96
2018-09-24T07:01:47.577Z,56.51
2018-09-24T07:04:23.311Z,56.10
2018-09-24T07:06:59.124Z,56.46
2018-09-24T07:09:34.998Z,56.57
2018-09-24T07:12:11.463Z,56.24
2018-09-24T07:14:47.267Z,56.74
2018-09-24T07:17:23.020Z,57.02
2018-09-24T07:19:58.582Z,56.36
2018-09-24T07:22:34.461Z,56.78
2018-09-24T07:25:14.292Z,56.06
2018-09-24T07:27:50.265Z,56.68
2018-09-24T07:30:25.814Z,56.29
2018-09-24T07:33:01.389Z,56.54
2018-09-24T07:35:37.280Z,56.27
2018-09-24T07:38:13.125Z,56.39
2018-09-24T07:40:48.607Z,56.74
2018-09-24T07:43:23.885Z,56.15
2018-09-24T07:46:00.046Z,56.52
2018-09-24T07:48:35.875Z,56.17
2018-09-24T07:51:11.722Z,57.06
2018-09-24T07:53:51.484Z,57.12
2018-09-24T07:56:30.445Z,56.90
2018-09-24T07:59:09.711Z,56.64
2018-09-24T08:01:45.345Z,56.10
2018-09-24T08:04:20.758Z,56.37
2018-09-24T08:06:56.398Z,55.24
2018-09-24T08:09:34.957Z,54.60
2018-09-24T08:12:18.565Z,54.42
2018-09-24T08:14:56.299Z,52.68
2018-09-24T08:17:35.525Z,52.29
2018-09-24T08:20:16.383Z,52.62
2018-09-24T08:22:54.560Z,52.33
2018-09-24T08:25:41.517Z,52.83
2018-09-24T08:28:24.977Z,52.94
2018-09-24T08:31:08.622Z,52.33
2018-09-24T08:33:47.061Z,52.47
2018-09-24T08:36:33.496Z,52.14
2018-09-24T08:39:15.909Z,52.70
2018-09-24T08:41:59.514Z,53.04
2018-09-24T08:44:44.309Z,52.74
2018-09-24T08:47:31.679Z,52.75
2018-09-24T08:50:17.338Z,53.07
2018-09-24T08:53:01.875Z,52.53
2018-09-24T08:55:44.994Z,52.91
2018-09-24T08:58:30.395Z,52.73
2018-09-24T09:01:09.296Z,52.42
2018-09-24T09:03:53.219Z,52.95
2018-09-24T09:06:33.479Z,52.35
2018-09-24T09:09:19.849Z,51.47
2018-09-24T09:12:03.776Z,51.96
2018-09-24T09:14:47.403Z,52.94
2018-09-24T09:17:34.839Z,53.20
2018-09-24T09:20:19.303Z,53.07
2018-09-24T09:22:56.879Z,52.73
2018-09-24T09:25:37.016Z,52.47
2018-09-24T09:28:16.207Z,50.60
2018-09-24T09:30:58.856Z,50.59
2018-09-24T09:33:36.068Z,50.66
2018-09-24T09:36:20.361Z,49.90
2018-09-24T09:39:05.490Z,48.29
2018-09-24T09:41:50.400Z,48.83
2018-09-24T09:44:34.521Z,49.25
2018-09-24T09:47:18.970Z,48.61
2018-09-24T09:49:56.561Z,48.82
2018-09-24T09:52:39.827Z,48.87
2018-09-24T09:55:24.790Z,48.38
2018-09-24T09:58:09.862Z,49.46
2018-09-24T10:01:00.212Z,49.23
2018-09-24T10:03:44.666Z,49.97
2018-09-24T10:06:29.323Z,49.29
2018-09-24T10:09:14.600Z,49.72
2018-09-24T10:11:58.659Z,49.05
2018-09-24T10:14:42.003Z,48.95
2018-09-24T10:17:18.601Z,48.41
2018-09-24T10:20:01.051Z,47.97
2018-09-24T10:22:45.084Z,47.79
2018-09-24T10:25:28.798Z,48.14
2018-09-24T10:28:18.381Z,48.30
2018-09-24T10:31:03.285Z,48.80
2018-09-24T10:33:39.626Z,47.68
2018-09-24T10:36:15.310Z,47.25
2018-09-24T10:38:50.921Z,47.44
2018-09-24T10:41:26.482Z,47.23
2018-09-24T10:44:02.213Z,45.96
2018-09-24T10:46:38.453Z,46.46
2018-09-24T10:49:17.535Z,47.00
2018-09-24T10:51:53.260Z,45.88
2018-09-24T10:54:28.877Z,46.71
2018-09-24T10:57:04.538Z,46.27
2018-09-24T10:59:41.843Z,46.47
2018-09-24T11:02:18.057Z,46.05
2018-09-24T11:04:53.938Z,46.20
2018-09-24T11:07:30.717Z,45.99
2018-09-24T11:10:06.590Z,45.07
2018-09-24T11:12:44.475Z,44.73
2018-09-24T11:15:20.856Z,44.53
2018-09-24T11:17:56.425Z,44.00
2018-09-24T11:20:32.131Z,43.88
2018-09-24T11:23:07.573Z,44.05
2018-09-24T11:25:43.426Z,43.03
2018-09-24T11:28:19.529Z,43.38
2018-09-24T11:30:55.347Z,41.96
2018-09-24T11:33:30.784Z,42.86
2018-09-24T11:36:06.413Z,43.34
2018-09-24T11:38:42.591Z,43.06
2018-09-24T11:41:18.148Z,43.87
2018-09-24T11:43:53.871Z,44.14
2018-09-24T11:46:29.939Z,44.40
2018-09-24T11:49:05.723Z,43.91
2018-09-24T11:51:41.596Z,43.47
2018-09-24T11:54:17.030Z,43.13
2018-09-24T11:56:53.077Z,43.21
2018-09-24T11:59:28.954Z,43.24
2018-09-24T12:02:04.896Z,43.07
2018-09-24T12:04:40.798Z,43.10
2018-09-24T12:07:16.349Z,42.99
2018-09-24T12:09:52.120Z,44.16
2018-09-24T12:12:28.181Z,45.94
2018-09-24T12:15:04.160Z,46.08
2018-09-24T12:17:39.707Z,47.36
2018-09-24T12:20:15.254Z,47.56
2018-09-24T12:22:51.007Z,47.56
2018-09-24T12:25:26.857Z,47.25
2018-09-24T12:28:02.176Z,47.04
2018-09-24T12:30:37.628Z,46.39
2018-09-24T12:33:13.214Z,46.42
2018-09-24T12:35:48.980Z,41.75
2018-09-24T12:38:25.472Z,40.32
2018-09-24T12:41:01.129Z,41.38
2018-09-24T12:43:36.869Z,39.10
2018-09-24T12:46:13.004Z,38.93
2018-09-24T12:48:48.927Z,38.98
2018-09-24T12:51:24.813Z,38.26
2018-09-24T12:54:00.720Z,38.27
2018-09-24T12:56:36.128Z,39.13
2018-09-24T12:59:11.948Z,37.90
2018-09-24T13:01:47.752Z,39.39
2018-09-24T13:04:23.768Z,39.53
2018-09-24T13:06:59.621Z,39.65
2018-09-24T13:09:35.508Z,39.31
2018-09-24T13:12:11.288Z,38.34
2018-09-24T13:14:47.003Z,39.86
2018-09-24T13:17:23.013Z,39.80
2018-09-24T13:19:58.564Z,40.21
2018-09-24T13:22:34.274Z,40.81
2018-09-24T13:25:10.038Z,41.61
2018-09-24T13:27:45.868Z,42.70
2018-09-24T13:30:21.228Z,41.97
2018-09-24T13:32:56.752Z,42.49
2018-09-24T13:35:32.640Z,42.28
2018-09-24T13:38:08.496Z,42.08
2018-09-24T13:40:44.063Z,42.01
2018-09-24T13:43:19.558Z,42.74
2018-09-24T13:45:55.405Z,43.88
2018-09-24T13:48:31.422Z,44.47
2018-09-24T13:51:07.236Z,44.15
2018-09-24T13:53:43.041Z,44.32
2018-09-24T13:56:18.787Z,44.29
2018-09-24T13:58:54.963Z,44.54
2018-09-24T14:01:30.839Z,44.55
2018-09-24T14:04:06.511Z,44.48
2018-09-24T14:06:42.120Z,45.10
2018-09-24T14:09:17.874Z,45.42
2018-09-24T14:11:53.324Z,46.90
2018-09-24T14:14:29.096Z,49.41
2018-09-24T14:17:04.812Z,50.41
2018-09-24T14:19:40.636Z,50.83
2018-09-24T14:22:16.000Z,51.67
2018-09-24T14:24:51.910Z,51.52
2018-09-24T14:27:28.125Z,50.92
2018-09-24T14:30:04.045Z,50.95
2018-09-24T14:32:39.636Z,48.71
2018-09-24T14:35:17.299Z,49.32
2018-09-24T14:37:53.035Z,48.21
2018-09-24T14:40:28.906Z,47.13
2018-09-24T14:43:04.782Z,47.43
2018-09-24T14:45:41.262Z,47.26
2018-09-24T14:48:17.108Z,46.85
2018-09-24T14:50:53.755Z,47.48
2018-09-24T14:53:29.907Z,46.94
2018-09-24T14:56:05.951Z,47.18
2018-09-24T14:58:41.809Z,46.93
2018-09-24T15:01:17.964Z,46.76
2018-09-24T15:03:53.688Z,47.45
2018-09-24T15:06:29.664Z,47.84
2018-09-24T15:09:05.356Z,47.99
2018-09-24T15:11:40.764Z,48.20
2018-09-24T15:14:16.373Z,49.15
2018-09-24T15:16:52.097Z,49.55
2018-09-24T15:19:28.130Z,49.78
2018-09-24T15:22:04.072Z,49.22
2018-09-24T15:24:40.130Z,49.32
2018-09-24T15:27:15.944Z,49.71
2018-09-24T15:29:51.850Z,48.80
2018-09-24T15:32:27.774Z,49.10
2018-09-24T15:35:03.373Z,47.81
2018-09-24T15:37:39.753Z,47.41
2018-09-24T15:40:15.323Z,46.48
2018-09-24T15:42:50.704Z,46.56
2018-09-24T15:45:27.561Z,46.41
2018-09-24T15:48:03.390Z,46.95
2018-09-24T15:50:39.536Z,47.16
2018-09-24T15:53:15.901Z,48.04
2018-09-24T15:55:51.535Z,49.46
2018-09-24T15:58:28.329Z,49.02
2018-09-24T16:01:04.661Z,49.55
2018-09-24T16:03:40.580Z,49.84
2018-09-24T16:06:19.478Z,50.12
2018-09-24T16:08:55.166Z,49.79
2018-09-24T16:11:31.409Z,50.03
2018-09-24T16:14:06.741Z,50.54
2018-09-24T16:16:42.199Z,50.39
2018-09-24T16:19:17.560Z,50.52
2018-09-24T16:21:53.403Z,50.77
2018-09-24T16:24:29.184Z,51.14
2018-09-24T16:27:04.530Z,50.96
2018-09-24T16:29:40.437Z,51.26
2018-09-24T16:32:16.258Z,51.70
2018-09-24T16:34:52.582Z,52.01
2018-09-24T16:37:28.089Z,51.89
2018-09-24T16:40:03.645Z,51.58
2018-09-24T16:42:39.470Z,52.50
2018-09-24T16:45:15.223Z,51.77
2018-09-24T16:47:51.330Z,52.39
2018-09-24T16:50:27.076Z,51.74
2018-09-24T16:53:02.897Z,52.92
2018-09-24T16:55:38.680Z,53.40
2018-09-24T16:58:14.040Z,54.07
2018-09-24T17:00:49.669Z,54.29
2018-09-24T17:03:25.383Z,54.82
2018-09-24T17:06:01.426Z,54.73
2018-09-24T17:08:37.216Z,55.61
2018-09-24T17:11:12.905Z,55.47
2018-09-24T17:13:48.813Z,55.91
2018-09-24T17:16:24.671Z,56.04
2018-09-24T17:19:00.498Z,56.25
2018-09-24T17:21:38.126Z,56.13
2018-09-24T17:24:13.875Z,55.69
2018-09-24T17:26:49.624Z,54.81
2018-09-24T17:29:25.481Z,55.20
2018-09-24T17:32:01.554Z,54.58
2018-09-24T17:34:37.003Z,54.79
2018-09-24T17:37:12.712Z,53.79
2018-09-24T17:39:48.399Z,53.01
2018-09-24T17:42:24.216Z,52.75
2018-09-24T17:44:59.718Z,52.39
2018-09-24T17:47:35.232Z,51.82
2018-09-24T17:50:11.158Z,51.63
2018-09-24T17:52:46.733Z,51.82
2018-09-24T17:55:22.554Z,51.38
2018-09-24T17:57:58.677Z,51.13
2018-09-24T18:00:34.606Z,50.17
2018-09-24T18:03:10.435Z,49.93
2018-09-24T18:05:46.040Z,49.46
2018-09-24T18:08:22.130Z,49.38
2018-09-24T18:11:03.970Z,49.00
2018-09-24T18:13:39.797Z,48.66
2018-09-24T18:16:15.335Z,48.68
2018-09-24T18:18:51.247Z,47.85
2018-09-24T18:21:27.092Z,47.34
2018-09-24T18:24:03.074Z,47.69
2018-09-24T18:26:38.628Z,47.00
2018-09-24T18:29:16.026Z,47.32
2018-09-24T18:31:51.632Z,46.49
2018-09-24T18:34:27.219Z,46.54
2018-09-24T18:37:03.207Z,46.72
2018-09-24T18:39:39.153Z,46.24
2018-09-24T18:42:14.519Z,47.08
2018-09-24T18:44:50.576Z,46.57
2018-09-24T18:47:26.520Z,46.14
2018-09-24T18:50:03.172Z,46.31
2018-09-24T18:52:39.009Z,45.95
2018-09-24T18:55:15.379Z,46.12
2018-09-24T18:57:51.250Z,46.01
2018-09-24T19:00:27.257Z,46.20
2018-09-24T19:03:03.141Z,46.03
2018-09-24T19:05:38.996Z,46.31
2018-09-24T19:08:14.874Z,46.24
2018-09-24T19:10:50.783Z,46.79
2018-09-24T19:13:26.499Z,46.50
2018-09-24T19:16:02.871Z,45.92
2018-09-24T19:18:38.714Z,46.17
2018-09-24T19:21:14.946Z,46.46
2018-09-24T19:23:50.841Z,46.00
2018-09-24T19:26:26.340Z,46.40
2018-09-24T19:29:02.226Z,46.33
2018-09-24T19:31:37.954Z,45.59
2018-09-24T19:34:13.645Z,45.56
2018-09-24T19:36:49.751Z,45.62
2018-09-24T19:39:25.558Z,45.39
2018-09-24T19:42:01.729Z,45.65
2018-09-24T19:44:37.295Z,45.40
2018-09-24T19:47:13.057Z,45.68
2018-09-24T19:49:49.012Z,45.98
2018-09-24T19:52:24.884Z,47.09
2018-09-24T19:55:00.862Z,47.95
2018-09-24T19:57:36.897Z,48.97
2018-09-24T20:00:13.133Z,49.57
2018-09-24T20:02:48.849Z,49.62
2018-09-24T20:05:24.892Z,49.90
2018-09-24T20:08:00.566Z,49.74
2018-09-24T20:10:36.071Z,49.78
2018-09-24T20:13:11.920Z,50.00
2018-09-24T20:15:47.950Z,50.33
2018-09-24T20:18:23.849Z,50.53
2018-09-24T20:20:59.616Z,50.19
2018-09-24T20:23:35.386Z,50.65
2018-09-24T20:26:11.288Z,50.68
2018-09-24T20:28:47.157Z,50.18
2018-09-24T20:31:22.940Z,50.14
2018-09-24T20:33:58.897Z,50.50
2018-09-24T20:36:34.813Z,50.07
2018-09-24T20:39:13.477Z,50.22
2018-09-24T20:41:49.272Z,49.93
2018-09-24T20:44:25.188Z,49.56
2018-09-24T20:47:00.901Z,49.65
2018-09-24T20:49:36.482Z,49.77
2018-09-24T20:52:12.068Z,49.95
2018-09-24T20:54:48.273Z,49.84
2018-09-24T20:57:24.091Z,49.91
2018-09-24T20:59:59.818Z,50.24
2018-09-24T21:02:36.916Z,50.76
2018-09-24T21:05:12.345Z,50.90
2018-09-24T21:07:48.733Z,50.41
2018-09-24T21:10:24.436Z,51.05
2018-09-24T21:13:00.492Z,51.27
2018-09-24T21:15:36.310Z,51.22
2018-09-24T21:18:12.133Z,51.00
2018-09-24T21:20:48.003Z,51.07
2018-09-24T21:23:23.843Z,51.20
2018-09-24T21:25:59.707Z,51.35
2018-09-24T21:28:35.388Z,51.29
2018-09-24T21:31:11.443Z,52.14
2018-09-24T21:33:46.860Z,52.06
2018-09-24T21:36:22.743Z,52.26
2018-09-24T21:38:59.676Z,52.65
2018-09-24T21:41:35.135Z,52.49
2018-09-24T21:44:10.820Z,52.55
2018-09-24T21:46:46.561Z,52.56
2018-09-24T21:49:22.312Z,52.67
2018-09-24T21:51:58.085Z,52.80
2018-09-24T21:54:34.092Z,52.74
2018-09-24T21:57:10.269Z,52.94
2018-09-24T21:59:46.023Z,53.08
2018-09-24T22:02:21.751Z,53.17
2018-09-24T22:04:57.063Z,53.37
2018-09-24T22:07:32.835Z,53.12
2018-09-24T22:10:08.824Z,53.30
2018-09-24T22:12:44.644Z,52.57
2018-09-24T22:15:20.391Z,52.99
2018-09-24T22:17:56.440Z,52.94
2018-09-24T22:20:31.854Z,53.04
2018-09-24T22:23:09.072Z,53.69
2018-09-24T22:25:44.840Z,53.06
2018-09-24T22:28:20.423Z,53.44
2018-09-24T22:30:56.328Z,52.95
2018-09-24T22:33:31.765Z,53.48
2018-09-24T22:36:07.639Z,53.56
2018-09-24T22:38:43.800Z,53.74
2018-09-24T22:41:19.764Z,54.12
2018-09-24T22:43:55.589Z,53.90
2018-09-24T22:46:31.295Z,54.91
2018-09-24T22:49:06.834Z,54.82
2018-09-24T22:51:42.752Z,55.13
2018-09-24T22:54:18.649Z,55.12
2018-09-24T22:56:54.682Z,55.75
2018-09-24T22:59:30.415Z,55.97
2018-09-24T23:02:05.954Z,56.32
2018-09-24T23:04:41.864Z,56.27
2018-09-24T23:07:17.752Z,56.78
2018-09-24T23:09:53.348Z,57.05
2018-09-24T23:12:29.200Z,57.02
2018-09-24T23:15:04.777Z,57.42
2018-09-24T23:17:40.514Z,57.33
2018-09-24T23:20:16.364Z,57.10
2018-09-24T23:22:52.218Z,57.19
2018-09-24T23:25:28.001Z,57.16
2018-09-24T23:28:03.809Z,57.34
2018-09-24T23:30:39.625Z,57.08
2018-09-24T23:33:15.336Z,57.30
2018-09-24T23:35:51.184Z,57.27
2018-09-24T23:38:27.040Z,57.50
2018-09-24T23:41:02.868Z,57.44
2018-09-24T23:43:39.159Z,57.39
2018-09-24T23:46:15.073Z,57.44
2018-09-24T23:48:50.560Z,57.22
2018-09-24T23:51:26.256Z,57.76
2018-09-24T23:54:01.972Z,57.63
2018-09-24T23:56:37.542Z,57.93
2018-09-24T23:59:13.970Z,57.97
