createdAt,value
2019-02-06T00:00:38.485Z,0.00
2019-02-06T00:01:38.475Z,0.00
2019-02-06T00:02:38.505Z,0.00
2019-02-06T00:03:38.464Z,0.00
2019-02-06T00:04:38.443Z,0.00
2019-02-06T00:05:38.432Z,0.00
2019-02-06T00:06:38.460Z,0.00
2019-02-06T00:07:38.411Z,0.00
2019-02-06T00:08:38.488Z,0.00
2019-02-06T00:09:38.389Z,0.00
2019-02-06T00:10:38.377Z,0.00
2019-02-06T00:11:38.374Z,0.00
2019-02-06T00:12:38.354Z,0.00
2019-02-06T00:13:38.370Z,0.00
2019-02-06T00:14:38.393Z,0.00
2019-02-06T00:15:38.323Z,0.00
2019-02-06T00:16:38.380Z,0.00
2019-02-06T00:17:38.310Z,0.00
2019-02-06T00:18:38.315Z,0.00
2019-02-06T00:19:38.324Z,0.00
2019-02-06T00:20:38.312Z,0.00
2019-02-06T00:21:38.270Z,0.00
2019-02-06T00:22:38.245Z,0.00
2019-02-06T00:23:38.236Z,0.00
2019-02-06T00:24:38.227Z,0.00
2019-02-06T00:25:38.256Z,0.00
2019-02-06T00:26:38.215Z,0.00
2019-02-06T00:27:38.195Z,0.00
2019-02-06T00:28:38.181Z,0.00
2019-02-06T00:29:38.170Z,0.00
2019-02-06T00:30:38.159Z,0.00
2019-02-06T00:31:38.194Z,0.00
2019-02-06T00:32:38.138Z,0.00
2019-02-06T00:33:38.126Z,0.00
2019-02-06T00:34:38.117Z,0.00
2019-02-06T00:35:38.137Z,0.00
2019-02-06T00:36:38.096Z,0.00
2019-02-06T00:37:38.126Z,0.00
2019-02-06T00:38:38.113Z,0.00
2019-02-06T00:39:38.061Z,0.00
2019-02-06T00:40:38.051Z,0.00
2019-02-06T00:41:38.041Z,0.00
2019-02-06T00:42:38.071Z,0.00
2019-02-06T00:43:38.042Z,0.00
2019-02-06T00:44:38.068Z,0.00
2019-02-06T00:45:37.996Z,0.00
2019-02-06T00:46:37.985Z,0.00
2019-02-06T00:47:37.983Z,0.00
2019-02-06T00:48:37.963Z,0.00
2019-02-06T00:49:37.961Z,0.00
2019-02-06T00:50:37.988Z,0.00
2019-02-06T00:51:37.935Z,0.00
2019-02-06T00:52:37.924Z,0.00
2019-02-06T00:53:37.908Z,0.00
2019-02-06T00:54:37.900Z,0.00
2019-02-06T00:55:37.898Z,0.00
2019-02-06T00:56:37.917Z,0.00
2019-02-06T00:57:37.866Z,0.00
2019-02-06T00:58:37.853Z,0.00
2019-02-06T00:59:38.138Z,0.00
2019-02-06T01:00:37.832Z,0.00
2019-02-06T01:01:37.869Z,0.00
2019-02-06T01:02:37.853Z,0.00
2019-02-06T01:03:37.802Z,0.00
2019-02-06T01:04:37.844Z,0.00
2019-02-06T01:05:38.937Z,0.00
2019-02-06T01:06:37.767Z,0.00
2019-02-06T01:07:37.758Z,0.00
2019-02-06T01:08:37.746Z,0.00
2019-02-06T01:09:37.740Z,0.00
2019-02-06T01:10:37.766Z,0.00
2019-02-06T01:11:37.714Z,0.00
2019-02-06T01:12:37.701Z,0.00
2019-02-06T01:13:37.692Z,0.00
2019-02-06T01:14:37.683Z,0.00
2019-02-06T01:15:37.714Z,0.00
2019-02-06T01:16:37.701Z,0.00
2019-02-06T01:17:37.710Z,0.00
2019-02-06T01:18:37.652Z,0.00
2019-02-06T01:19:37.670Z,0.00
2019-02-06T01:20:37.659Z,0.00
2019-02-06T01:21:37.606Z,0.00
2019-02-06T01:22:37.593Z,0.00
2019-02-06T01:23:37.600Z,0.00
2019-02-06T01:24:37.575Z,0.00
2019-02-06T01:25:37.560Z,0.00
2019-02-06T01:26:37.591Z,0.00
2019-02-06T01:27:37.562Z,0.00
2019-02-06T01:28:37.527Z,0.00
2019-02-06T01:29:37.518Z,0.00
2019-02-06T01:30:37.509Z,0.00
2019-02-06T01:31:37.536Z,0.00
2019-02-06T01:32:37.483Z,0.00
2019-02-06T01:33:37.472Z,0.00
2019-02-06T01:34:37.591Z,0.00
2019-02-06T01:35:49.283Z,0.00
2019-02-06T01:36:38.481Z,0.00
2019-02-06T01:37:37.452Z,0.00
2019-02-06T01:38:37.461Z,0.00
2019-02-06T01:39:37.410Z,0.00
2019-02-06T01:40:37.395Z,0.00
2019-02-06T01:41:37.384Z,0.00
2019-02-06T01:42:37.417Z,0.00
2019-02-06T01:43:37.404Z,0.00
2019-02-06T01:44:37.352Z,0.00
2019-02-06T01:45:37.342Z,0.00
2019-02-06T01:46:37.372Z,0.00
2019-02-06T01:47:37.321Z,0.00
2019-02-06T01:48:37.309Z,0.00
2019-02-06T01:49:37.308Z,0.00
2019-02-06T01:50:37.289Z,0.00
2019-02-06T01:51:37.280Z,0.00
2019-02-06T01:52:37.313Z,0.00
2019-02-06T01:53:37.273Z,0.00
2019-02-06T01:54:37.248Z,0.00
2019-02-06T01:55:37.232Z,0.00
2019-02-06T01:56:37.265Z,0.00
2019-02-06T01:57:37.211Z,0.00
2019-02-06T01:58:37.200Z,0.00
2019-02-06T01:59:37.189Z,0.00
2019-02-06T02:00:37.178Z,0.00
2019-02-06T02:01:37.168Z,0.00
2019-02-06T02:02:37.195Z,0.00
2019-02-06T02:03:37.146Z,0.00
2019-02-06T02:04:37.180Z,0.00
2019-02-06T02:05:37.966Z,0.00
2019-02-06T02:06:37.116Z,0.00
2019-02-06T02:07:37.118Z,0.00
2019-02-06T02:08:37.090Z,0.00
2019-02-06T02:09:37.083Z,0.00
2019-02-06T02:10:37.114Z,0.00
2019-02-06T02:11:37.065Z,0.00
2019-02-06T02:12:37.071Z,0.00
2019-02-06T02:13:37.037Z,0.00
2019-02-06T02:14:37.071Z,0.00
2019-02-06T02:15:37.016Z,0.00
2019-02-06T02:16:37.044Z,0.00
2019-02-06T02:17:36.994Z,0.00
2019-02-06T02:18:37.000Z,0.00
2019-02-06T02:19:36.972Z,0.00
2019-02-06T02:20:36.959Z,0.00
2019-02-06T02:21:36.950Z,0.00
2019-02-06T02:22:36.983Z,0.00
2019-02-06T02:23:36.929Z,0.00
2019-02-06T02:24:36.917Z,0.00
2019-02-06T02:25:36.905Z,0.00
2019-02-06T02:26:36.898Z,0.00
2019-02-06T02:27:36.886Z,0.00
2019-02-06T02:28:36.917Z,0.00
2019-02-06T02:29:36.865Z,0.00
2019-02-06T02:30:36.859Z,0.00
2019-02-06T02:31:36.871Z,0.00
2019-02-06T02:32:36.877Z,0.00
2019-02-06T02:33:36.820Z,0.00
2019-02-06T02:34:36.812Z,0.00
2019-02-06T02:35:36.846Z,0.00
2019-02-06T02:36:36.786Z,0.00
2019-02-06T02:37:36.775Z,0.00
2019-02-06T02:38:36.814Z,0.00
2019-02-06T02:39:36.756Z,0.00
2019-02-06T02:40:36.746Z,0.00
2019-02-06T02:41:36.737Z,0.00
2019-02-06T02:42:36.720Z,0.00
2019-02-06T02:43:36.722Z,0.00
2019-02-06T02:44:36.746Z,0.00
2019-02-06T02:45:36.693Z,0.00
2019-02-06T02:46:36.677Z,0.00
2019-02-06T02:47:36.666Z,0.00
2019-02-06T02:48:36.655Z,0.00
2019-02-06T02:49:36.644Z,0.00
2019-02-06T02:50:36.676Z,0.00
2019-02-06T02:51:36.624Z,0.00
2019-02-06T02:52:36.613Z,0.00
2019-02-06T02:53:36.601Z,0.00
2019-02-06T02:54:36.593Z,0.00
2019-02-06T02:55:36.578Z,0.00
2019-02-06T02:56:36.616Z,0.00
2019-02-06T02:57:36.559Z,0.00
2019-02-06T02:58:36.551Z,0.00
2019-02-06T02:59:36.542Z,0.00
2019-02-06T03:00:36.570Z,0.00
2019-02-06T03:01:36.556Z,0.00
2019-02-06T03:02:36.503Z,0.00
2019-02-06T03:03:36.537Z,0.00
2019-02-06T03:04:36.482Z,0.00
2019-02-06T03:05:36.475Z,0.00
2019-02-06T03:06:36.467Z,0.00
2019-02-06T03:07:36.450Z,0.00
2019-02-06T03:08:36.439Z,0.00
2019-02-06T03:09:36.480Z,0.00
2019-02-06T03:10:36.418Z,0.00
2019-02-06T03:11:36.411Z,0.00
2019-02-06T03:12:36.400Z,0.00
2019-02-06T03:13:36.403Z,0.00
2019-02-06T03:14:36.515Z,0.00
2019-02-06T03:15:36.406Z,0.00
2019-02-06T03:16:36.350Z,0.00
2019-02-06T03:17:36.340Z,0.00
2019-02-06T03:18:36.330Z,0.00
2019-02-06T03:19:36.318Z,0.00
2019-02-06T03:20:36.351Z,0.00
2019-02-06T03:21:36.299Z,0.00
2019-02-06T03:22:36.288Z,0.00
2019-02-06T03:23:36.294Z,0.00
2019-02-06T03:24:36.263Z,0.00
2019-02-06T03:25:36.257Z,0.00
2019-02-06T03:26:36.283Z,0.00
2019-02-06T03:27:36.235Z,0.00
2019-02-06T03:28:36.231Z,0.00
2019-02-06T03:29:36.208Z,0.00
2019-02-06T03:30:36.243Z,0.00
2019-02-06T03:31:36.200Z,0.00
2019-02-06T03:32:36.180Z,0.00
2019-02-06T03:33:36.208Z,0.00
2019-02-06T03:34:36.156Z,0.00
2019-02-06T03:35:36.143Z,0.00
2019-02-06T03:36:40.341Z,0.00
2019-02-06T03:37:36.126Z,0.00
2019-02-06T03:38:36.109Z,0.00
2019-02-06T03:39:36.140Z,0.00
2019-02-06T03:40:36.095Z,0.00
2019-02-06T03:41:36.079Z,0.00
2019-02-06T03:42:36.107Z,0.00
2019-02-06T03:43:36.056Z,0.00
2019-02-06T03:44:36.045Z,0.00
2019-02-06T03:45:36.035Z,0.00
2019-02-06T03:46:36.026Z,0.00
2019-02-06T03:47:36.013Z,0.00
2019-02-06T03:48:36.045Z,0.00
2019-02-06T03:49:35.997Z,0.00
2019-02-06T03:50:35.982Z,0.00
2019-02-06T03:51:35.970Z,0.00
2019-02-06T03:52:36.001Z,0.00
2019-02-06T03:53:35.958Z,0.00
2019-02-06T03:54:35.948Z,0.00
2019-02-06T03:55:35.930Z,0.00
2019-02-06T03:56:35.915Z,0.00
2019-02-06T03:57:35.904Z,0.00
2019-02-06T03:58:35.935Z,0.00
2019-02-06T03:59:35.882Z,0.00
2019-02-06T04:00:35.916Z,0.00
2019-02-06T04:01:35.862Z,0.00
2019-02-06T04:02:35.854Z,0.00
2019-02-06T04:03:35.839Z,0.00
2019-02-06T04:04:35.874Z,0.00
2019-02-06T04:05:35.816Z,0.00
2019-02-06T04:06:35.851Z,0.00
2019-02-06T04:07:35.861Z,0.00
2019-02-06T04:08:35.785Z,0.00
2019-02-06T04:09:35.772Z,0.00
2019-02-06T04:10:35.763Z,0.00
2019-02-06T04:11:35.757Z,0.00
2019-02-06T04:12:35.782Z,0.00
2019-02-06T04:13:35.730Z,0.00
2019-02-06T04:14:35.721Z,0.00
2019-02-06T04:15:35.709Z,0.00
2019-02-06T04:16:35.703Z,0.00
2019-02-06T04:17:35.688Z,0.00
2019-02-06T04:18:35.720Z,0.00
2019-02-06T04:19:35.668Z,0.00
2019-02-06T04:20:35.652Z,0.00
2019-02-06T04:21:35.642Z,0.00
2019-02-06T04:22:35.632Z,0.00
2019-02-06T04:23:35.624Z,0.00
2019-02-06T04:24:35.659Z,0.00
2019-02-06T04:25:35.599Z,0.00
2019-02-06T04:26:35.587Z,0.00
2019-02-06T04:27:35.576Z,0.00
2019-02-06T04:28:35.582Z,0.00
2019-02-06T04:29:35.555Z,0.00
2019-02-06T04:30:35.589Z,0.00
2019-02-06T04:31:35.535Z,0.00
2019-02-06T04:32:35.524Z,0.00
2019-02-06T04:33:35.518Z,0.00
2019-02-06T04:34:35.501Z,0.00
2019-02-06T04:35:35.495Z,0.00
2019-02-06T04:36:35.539Z,0.00
2019-02-06T04:37:35.467Z,0.00
2019-02-06T04:38:35.457Z,0.00
2019-02-06T04:39:35.446Z,0.00
2019-02-06T04:40:35.436Z,0.00
2019-02-06T04:41:35.427Z,0.00
2019-02-06T04:42:35.460Z,0.00
2019-02-06T04:43:35.411Z,0.00
2019-02-06T04:44:35.394Z,0.00
2019-02-06T04:45:35.386Z,0.00
2019-02-06T04:46:35.374Z,0.00
2019-02-06T04:47:35.361Z,0.00
2019-02-06T04:48:35.389Z,0.00
2019-02-06T04:49:35.381Z,0.00
2019-02-06T04:50:35.327Z,0.00
2019-02-06T04:51:35.335Z,0.00
2019-02-06T04:52:35.305Z,0.00
2019-02-06T04:53:35.292Z,0.00
2019-02-06T04:54:35.286Z,0.00
2019-02-06T04:55:35.314Z,0.00
2019-02-06T04:56:35.265Z,0.00
2019-02-06T04:57:35.252Z,0.00
2019-02-06T04:58:35.240Z,0.00
2019-02-06T04:59:35.231Z,0.00
2019-02-06T05:00:35.219Z,0.00
2019-02-06T05:01:35.248Z,0.00
2019-02-06T05:02:35.199Z,0.00
2019-02-06T05:03:35.230Z,0.00
2019-02-06T05:04:35.177Z,0.00
2019-02-06T05:05:35.163Z,0.00
2019-02-06T05:06:35.152Z,0.00
2019-02-06T05:07:35.141Z,0.00
2019-02-06T05:08:35.131Z,0.00
2019-02-06T05:09:35.167Z,0.00
2019-02-06T05:10:35.157Z,0.00
2019-02-06T05:11:35.098Z,0.00
2019-02-06T05:12:35.088Z,0.00
2019-02-06T05:13:35.076Z,0.00
2019-02-06T05:14:35.069Z,0.00
2019-02-06T05:15:35.055Z,0.00
2019-02-06T05:16:35.084Z,0.00
2019-02-06T05:17:35.036Z,0.00
2019-02-06T05:18:35.024Z,0.00
2019-02-06T05:19:35.056Z,0.00
2019-02-06T05:20:35.001Z,0.00
2019-02-06T05:21:35.032Z,0.00
2019-02-06T05:22:34.979Z,0.00
2019-02-06T05:23:34.972Z,0.00
2019-02-06T05:24:34.961Z,0.00
2019-02-06T05:25:34.956Z,0.00
2019-02-06T05:26:34.980Z,0.00
2019-02-06T05:27:34.924Z,0.00
2019-02-06T05:28:34.917Z,0.00
2019-02-06T05:29:34.947Z,0.00
2019-02-06T05:30:34.905Z,0.00
2019-02-06T05:31:34.891Z,0.00
2019-02-06T05:32:34.869Z,0.00
2019-02-06T05:33:34.863Z,0.00
2019-02-06T05:34:34.849Z,0.00
2019-02-06T05:35:34.883Z,0.00
2019-02-06T05:36:34.827Z,0.00
2019-02-06T05:37:34.815Z,0.00
2019-02-06T05:38:34.807Z,0.00
2019-02-06T05:39:34.794Z,0.00
2019-02-06T05:40:34.784Z,0.00
2019-02-06T05:41:34.812Z,0.00
2019-02-06T05:42:34.762Z,0.00
2019-02-06T05:43:34.790Z,0.00
2019-02-06T05:44:34.748Z,0.00
2019-02-06T05:45:34.771Z,0.00
2019-02-06T05:46:34.717Z,0.00
2019-02-06T05:47:34.706Z,0.00
2019-02-06T05:48:34.698Z,0.00
2019-02-06T05:49:34.748Z,0.00
2019-02-06T05:50:34.674Z,0.00
2019-02-06T05:51:34.666Z,0.00
2019-02-06T05:52:34.665Z,0.00
2019-02-06T05:53:34.689Z,0.00
2019-02-06T05:54:34.673Z,0.00
2019-02-06T05:55:34.627Z,0.00
2019-02-06T05:56:34.612Z,0.00
2019-02-06T05:57:34.614Z,0.00
2019-02-06T05:58:34.592Z,0.00
2019-02-06T05:59:34.578Z,0.00
2019-02-06T06:00:34.606Z,0.00
2019-02-06T06:01:34.558Z,0.00
2019-02-06T06:02:34.557Z,0.00
2019-02-06T06:03:34.543Z,0.00
2019-02-06T06:04:34.812Z,0.00
2019-02-06T06:05:34.559Z,0.00
2019-02-06T06:06:34.513Z,0.00
2019-02-06T06:07:44.577Z,0.00
2019-02-06T06:08:35.479Z,0.00
2019-02-06T06:09:34.471Z,0.00
2019-02-06T06:10:34.461Z,0.00
2019-02-06T06:11:34.489Z,0.00
2019-02-06T06:12:34.436Z,0.00
2019-02-06T06:13:34.450Z,0.00
2019-02-06T06:14:34.424Z,0.00
2019-02-06T06:15:34.410Z,0.00
2019-02-06T06:16:34.395Z,0.00
2019-02-06T06:17:34.424Z,0.00
2019-02-06T06:18:34.374Z,0.00
2019-02-06T06:19:34.407Z,0.00
2019-02-06T06:20:34.358Z,0.00
2019-02-06T06:21:34.345Z,0.00
2019-02-06T06:22:34.331Z,0.00
2019-02-06T06:23:34.320Z,0.00
2019-02-06T06:24:34.311Z,0.00
2019-02-06T06:25:34.376Z,0.00
2019-02-06T06:26:34.286Z,0.00
2019-02-06T06:27:34.315Z,0.00
2019-02-06T06:28:34.264Z,0.00
2019-02-06T06:29:34.261Z,4.00
2019-02-06T06:30:34.246Z,4.00
2019-02-06T06:31:34.242Z,0.00
2019-02-06T06:32:34.223Z,0.00
2019-02-06T06:33:34.280Z,4.00
2019-02-06T06:34:34.204Z,4.00
2019-02-06T06:35:34.198Z,4.00
2019-02-06T06:36:34.199Z,8.00
2019-02-06T06:37:34.190Z,8.00
2019-02-06T06:38:34.234Z,8.00
2019-02-06T06:39:34.198Z,12.00
2019-02-06T06:40:34.155Z,12.00
2019-02-06T06:41:34.137Z,16.00
2019-02-06T06:42:34.110Z,16.00
2019-02-06T06:43:34.104Z,24.00
2019-02-06T06:44:34.094Z,28.00
2019-02-06T06:45:34.135Z,32.00
2019-02-06T06:46:34.091Z,36.00
2019-02-06T06:47:34.061Z,44.00
2019-02-06T06:48:34.046Z,52.00
2019-02-06T06:49:34.105Z,60.00
2019-02-06T06:50:34.023Z,68.00
2019-02-06T06:51:34.021Z,76.00
2019-02-06T06:52:34.002Z,84.00
2019-02-06T06:53:33.997Z,92.00
2019-02-06T06:54:34.037Z,100.00
2019-02-06T06:55:35.245Z,112.00
2019-02-06T06:56:34.079Z,120.00
2019-02-06T06:57:33.960Z,132.00
2019-02-06T06:58:33.968Z,144.00
2019-02-06T06:59:33.933Z,160.00
2019-02-06T07:00:35.350Z,172.00
2019-02-06T07:01:35.106Z,184.00
2019-02-06T07:02:33.925Z,200.00
2019-02-06T07:03:33.910Z,220.00
2019-02-06T07:04:33.925Z,236.00
2019-02-06T07:05:33.864Z,256.00
2019-02-06T07:06:33.859Z,276.00
2019-02-06T07:07:33.860Z,300.00
2019-02-06T07:08:33.873Z,320.00
2019-02-06T07:09:33.823Z,344.00
2019-02-06T07:10:33.973Z,372.00
2019-02-06T07:11:33.856Z,400.00
2019-02-06T07:12:33.988Z,432.00
2019-02-06T07:13:33.828Z,460.00
2019-02-06T07:14:33.832Z,492.00
2019-02-06T07:15:34.408Z,528.00
2019-02-06T07:16:33.838Z,564.00
2019-02-06T07:17:33.776Z,604.00
2019-02-06T07:18:33.747Z,648.00
2019-02-06T07:19:33.799Z,692.00
2019-02-06T07:20:33.712Z,736.00
2019-02-06T07:21:33.776Z,780.00
2019-02-06T07:22:33.682Z,828.00
2019-02-06T07:23:33.836Z,880.00
2019-02-06T07:24:33.697Z,932.00
2019-02-06T07:25:33.739Z,980.00
2019-02-06T07:26:33.640Z,1032.00
2019-02-06T07:27:33.638Z,1084.00
2019-02-06T07:28:34.026Z,1140.00
2019-02-06T07:29:34.802Z,1192.00
2019-02-06T07:30:33.671Z,1244.00
2019-02-06T07:31:33.855Z,1296.00
2019-02-06T07:32:36.238Z,1344.00
2019-02-06T07:33:33.588Z,1400.00
2019-02-06T07:34:33.560Z,1452.00
2019-02-06T07:35:33.730Z,1504.00
2019-02-06T07:36:33.572Z,1556.00
2019-02-06T07:37:33.585Z,1616.00
2019-02-06T07:38:33.581Z,1680.00
2019-02-06T07:39:33.501Z,1736.00
2019-02-06T07:40:33.519Z,1804.00
2019-02-06T07:41:33.546Z,1864.00
2019-02-06T07:42:33.467Z,1928.00
2019-02-06T07:43:33.454Z,1992.00
2019-02-06T07:44:33.502Z,2052.00
2019-02-06T07:45:33.488Z,2112.00
2019-02-06T07:46:33.445Z,2176.00
2019-02-06T07:47:33.718Z,2232.00
2019-02-06T07:48:33.477Z,2284.00
2019-02-06T07:49:34.060Z,2332.00
2019-02-06T07:50:34.365Z,2384.00
2019-02-06T07:51:33.392Z,2436.00
2019-02-06T07:52:33.385Z,2488.00
2019-02-06T07:54:42.862Z,2612.00
2019-02-06T07:55:42.831Z,2664.00
2019-02-06T07:56:42.759Z,2712.00
2019-02-06T07:57:42.750Z,2756.00
2019-02-06T07:58:42.750Z,2808.00
2019-02-06T07:59:42.770Z,2864.00
2019-02-06T08:00:42.899Z,2916.00
2019-02-06T08:01:42.898Z,2956.00
2019-02-06T08:02:42.696Z,2988.00
2019-02-06T08:03:42.707Z,3020.00
2019-02-06T08:04:42.678Z,3064.00
2019-02-06T08:05:43.029Z,3108.00
2019-02-06T08:06:42.682Z,3136.00
2019-02-06T08:07:42.645Z,3136.00
2019-02-06T08:08:42.732Z,3132.00
2019-02-06T08:09:42.620Z,3128.00
2019-02-06T08:10:42.729Z,3128.00
2019-02-06T08:11:42.709Z,3140.00
2019-02-06T08:12:42.587Z,3144.00
2019-02-06T08:13:42.620Z,3148.00
2019-02-06T08:14:42.611Z,3148.00
2019-02-06T08:15:42.728Z,3156.00
2019-02-06T08:16:42.568Z,3164.00
2019-02-06T08:17:42.706Z,3168.00
2019-02-06T08:18:42.528Z,3180.00
2019-02-06T08:19:42.886Z,3200.00
2019-02-06T08:20:42.499Z,3216.00
2019-02-06T08:21:42.494Z,3240.00
2019-02-06T08:22:42.491Z,3264.00
2019-02-06T08:23:42.539Z,3280.00
2019-02-06T08:24:42.463Z,3300.00
2019-02-06T08:25:42.491Z,3320.00
2019-02-06T08:26:42.435Z,3340.00
2019-02-06T08:27:42.432Z,3368.00
2019-02-06T08:28:42.430Z,3380.00
2019-02-06T08:29:42.403Z,3408.00
2019-02-06T08:30:42.654Z,3448.00
2019-02-06T08:31:42.506Z,3492.00
2019-02-06T08:32:42.874Z,3532.00
2019-02-06T08:33:43.092Z,3572.00
2019-02-06T08:34:42.349Z,3620.00
2019-02-06T08:35:42.334Z,3668.00
2019-02-06T08:36:42.384Z,3712.00
2019-02-06T08:37:42.512Z,3756.00
2019-02-06T08:38:47.731Z,3808.00
2019-02-06T08:39:43.360Z,3852.00
2019-02-06T08:40:42.999Z,3888.00
2019-02-06T08:41:42.329Z,3924.00
2019-02-06T08:42:42.385Z,3964.00
2019-02-06T08:43:42.260Z,3996.00
2019-02-06T08:44:42.460Z,4028.00
2019-02-06T08:45:42.911Z,4064.00
2019-02-06T08:46:42.250Z,4092.00
2019-02-06T08:47:42.813Z,4120.00
2019-02-06T08:48:42.598Z,4148.00
2019-02-06T08:49:42.606Z,4176.00
2019-02-06T08:50:42.190Z,4208.00
2019-02-06T08:51:42.225Z,4236.00
2019-02-06T08:52:42.181Z,4268.00
2019-02-06T08:53:42.169Z,4304.00
2019-02-06T08:54:42.140Z,4336.00
2019-02-06T08:55:42.282Z,4372.00
2019-02-06T08:56:42.176Z,4412.00
2019-02-06T08:57:42.151Z,4444.00
2019-02-06T08:58:42.104Z,4472.00
2019-02-06T08:59:42.111Z,4500.00
2019-02-06T09:00:42.117Z,4528.00
2019-02-06T09:01:42.208Z,4552.00
2019-02-06T09:02:42.046Z,4584.00
2019-02-06T09:03:42.083Z,4616.00
2019-02-06T09:04:43.101Z,4648.00
2019-02-06T09:05:43.783Z,4688.00
2019-02-06T09:06:42.634Z,4724.00
2019-02-06T09:07:42.146Z,4772.00
2019-02-06T09:08:42.074Z,4816.00
2019-02-06T09:09:43.574Z,4864.00
2019-02-06T09:10:42.123Z,4920.00
2019-02-06T09:11:42.148Z,4968.00
2019-02-06T09:12:42.020Z,5012.00
2019-02-06T09:13:44.170Z,5056.00
2019-02-06T09:14:41.922Z,5096.00
2019-02-06T09:15:41.945Z,5132.00
2019-02-06T09:16:41.968Z,5176.00
2019-02-06T09:17:41.989Z,5212.00
2019-02-06T09:18:41.882Z,5260.00
2019-02-06T09:19:41.888Z,5304.00
2019-02-06T09:20:42.783Z,5348.00
2019-02-06T09:21:41.981Z,5392.00
2019-02-06T09:22:43.032Z,5436.00
2019-02-06T09:23:42.833Z,5476.00
2019-02-06T09:24:41.859Z,5516.00
2019-02-06T09:25:42.263Z,5548.00
2019-02-06T09:26:41.896Z,5572.00
2019-02-06T09:27:41.794Z,5600.00
2019-02-06T09:28:42.184Z,5616.00
2019-02-06T09:29:41.810Z,5636.00
2019-02-06T09:30:41.944Z,5648.00
2019-02-06T09:31:41.790Z,5668.00
2019-02-06T09:32:41.919Z,5688.00
2019-02-06T09:33:41.756Z,5704.00
2019-02-06T09:34:41.765Z,5728.00
2019-02-06T09:35:42.644Z,5760.00
2019-02-06T09:36:42.431Z,5808.00
2019-02-06T09:37:42.467Z,5856.00
2019-02-06T09:38:41.737Z,5908.00
2019-02-06T09:39:41.848Z,5968.00
2019-02-06T09:40:41.801Z,6032.00
2019-02-06T09:41:41.967Z,6108.00
2019-02-06T09:42:41.691Z,6184.00
2019-02-06T09:43:41.617Z,6264.00
2019-02-06T09:44:41.587Z,6348.00
2019-02-06T09:45:41.706Z,6432.00
2019-02-06T09:46:41.581Z,6520.00
2019-02-06T09:47:42.222Z,6608.00
2019-02-06T09:48:41.735Z,6688.00
2019-02-06T09:49:41.848Z,6764.00
2019-02-06T09:50:51.122Z,6848.00
2019-02-06T09:51:41.813Z,6920.00
2019-02-06T09:52:41.518Z,6984.00
2019-02-06T09:53:41.781Z,7044.00
2019-02-06T09:54:41.525Z,7088.00
2019-02-06T09:55:41.571Z,7128.00
2019-02-06T09:56:41.955Z,7172.00
2019-02-06T09:57:41.491Z,7212.00
2019-02-06T09:58:41.487Z,7256.00
2019-02-06T09:59:41.458Z,7312.00
2019-02-06T10:00:41.478Z,7372.00
2019-02-06T10:01:41.510Z,7436.00
2019-02-06T10:02:41.415Z,7504.00
2019-02-06T10:03:41.385Z,7560.00
2019-02-06T10:04:41.375Z,7616.00
2019-02-06T10:05:41.539Z,7672.00
2019-02-06T10:06:42.293Z,7720.00
2019-02-06T10:07:42.374Z,7768.00
2019-02-06T10:08:41.354Z,7812.00
2019-02-06T10:09:41.496Z,7856.00
2019-02-06T10:10:41.519Z,7900.00
2019-02-06T10:11:41.386Z,7940.00
2019-02-06T10:12:41.318Z,7984.00
2019-02-06T10:13:41.525Z,8032.00
2019-02-06T10:14:43.190Z,8084.00
2019-02-06T10:15:41.252Z,8132.00
2019-02-06T10:16:41.418Z,8176.00
2019-02-06T10:17:42.996Z,8232.00
2019-02-06T10:18:41.233Z,8288.00
2019-02-06T10:19:42.543Z,8352.00
2019-02-06T10:20:41.202Z,8420.00
2019-02-06T10:21:41.186Z,8492.00
2019-02-06T10:22:41.250Z,8556.00
2019-02-06T10:23:41.196Z,8604.00
2019-02-06T10:24:41.370Z,8652.00
2019-02-06T10:25:49.034Z,8660.00
2019-02-06T10:26:41.292Z,8624.00
2019-02-06T10:27:41.224Z,8596.00
2019-02-06T10:28:41.348Z,8580.00
2019-02-06T10:29:41.154Z,8540.00
2019-02-06T10:30:41.085Z,8512.00
2019-02-06T10:31:41.091Z,8448.00
2019-02-06T10:32:41.116Z,8424.00
2019-02-06T10:33:41.506Z,8400.00
2019-02-06T10:34:41.113Z,8380.00
2019-02-06T10:35:41.078Z,8364.00
2019-02-06T10:36:41.031Z,8344.00
2019-02-06T10:37:41.108Z,8328.00
2019-02-06T10:38:41.008Z,8296.00
2019-02-06T10:39:41.639Z,8256.00
2019-02-06T10:40:41.033Z,8212.00
2019-02-06T10:41:40.971Z,8172.00
2019-02-06T10:42:40.968Z,8136.00
2019-02-06T10:43:41.173Z,8092.00
2019-02-06T10:44:41.022Z,8060.00
2019-02-06T10:45:40.990Z,8036.00
2019-02-06T10:46:40.949Z,8024.00
2019-02-06T10:47:40.952Z,8020.00
2019-02-06T10:48:43.716Z,8028.00
2019-02-06T10:49:41.087Z,8044.00
2019-02-06T10:50:40.900Z,8084.00
2019-02-06T10:51:40.872Z,8136.00
2019-02-06T10:52:40.873Z,8172.00
2019-02-06T10:53:41.254Z,8220.00
2019-02-06T10:54:41.600Z,8260.00
2019-02-06T10:55:40.943Z,8304.00
2019-02-06T10:56:40.813Z,8332.00
2019-02-06T10:57:41.140Z,8324.00
2019-02-06T10:58:40.896Z,8344.00
2019-02-06T10:59:40.919Z,8360.00
2019-02-06T11:00:40.920Z,8380.00
2019-02-06T11:01:40.937Z,8400.00
2019-02-06T11:02:40.866Z,8416.00
2019-02-06T11:03:40.886Z,8432.00
2019-02-06T11:04:40.828Z,8440.00
2019-02-06T11:05:40.890Z,8448.00
2019-02-06T11:06:40.877Z,8444.00
2019-02-06T11:07:40.716Z,8432.00
2019-02-06T11:08:40.796Z,8424.00
2019-02-06T11:09:46.133Z,8404.00
2019-02-06T11:10:42.795Z,8388.00
2019-02-06T11:11:41.059Z,8364.00
2019-02-06T11:12:40.740Z,8340.00
2019-02-06T11:13:40.689Z,8316.00
2019-02-06T11:14:40.777Z,8304.00
2019-02-06T11:15:40.871Z,8304.00
2019-02-06T11:16:40.630Z,8328.00
2019-02-06T11:17:40.657Z,8368.00
2019-02-06T11:18:40.647Z,8440.00
2019-02-06T11:19:42.999Z,8584.00
2019-02-06T11:20:40.861Z,8660.00
2019-02-06T11:21:40.598Z,8724.00
2019-02-06T11:22:40.624Z,8824.00
2019-02-06T11:23:40.548Z,8900.00
2019-02-06T11:24:40.806Z,9004.00
2019-02-06T11:25:57.467Z,9060.00
2019-02-06T11:26:41.861Z,9036.00
2019-02-06T11:27:42.590Z,9028.00
2019-02-06T11:28:40.608Z,9084.00
2019-02-06T11:29:40.455Z,9184.00
2019-02-06T11:30:41.465Z,9160.00
2019-02-06T11:31:40.446Z,9280.00
2019-02-06T11:32:40.472Z,9292.00
2019-02-06T11:33:40.498Z,9380.00
2019-02-06T11:34:40.632Z,9372.00
2019-02-06T11:35:41.328Z,9524.00
2019-02-06T11:36:40.434Z,9500.00
2019-02-06T11:37:40.406Z,9504.00
2019-02-06T11:38:40.477Z,9604.00
2019-02-06T11:39:45.027Z,9668.00
2019-02-06T11:40:40.496Z,9680.00
2019-02-06T11:41:40.490Z,9740.00
2019-02-06T11:42:40.863Z,9736.00
2019-02-06T11:43:41.726Z,9740.00
2019-02-06T11:44:40.289Z,9740.00
2019-02-06T11:45:40.410Z,9792.00
2019-02-06T11:46:41.315Z,9776.00
2019-02-06T11:47:40.291Z,9776.00
2019-02-06T11:48:43.085Z,9724.00
2019-02-06T11:49:40.240Z,9688.00
2019-02-06T11:50:40.292Z,9708.00
2019-02-06T11:51:40.356Z,9772.00
2019-02-06T11:52:40.476Z,9836.00
2019-02-06T11:53:40.182Z,9876.00
2019-02-06T11:54:40.510Z,9884.00
2019-02-06T11:55:40.187Z,9868.00
2019-02-06T11:56:44.270Z,9856.00
2019-02-06T11:57:49.537Z,9968.00
2019-02-06T11:58:44.311Z,10024.00
2019-02-06T11:59:40.269Z,9996.00
2019-02-06T12:00:40.143Z,9956.00
2019-02-06T12:01:40.113Z,9948.00
2019-02-06T12:02:40.102Z,9968.00
2019-02-06T12:03:40.134Z,9984.00
2019-02-06T12:04:40.073Z,9924.00
2019-02-06T12:05:40.055Z,9840.00
2019-02-06T12:06:40.034Z,9760.00
2019-02-06T12:07:40.117Z,9708.00
2019-02-06T12:08:40.021Z,9588.00
2019-02-06T12:09:40.054Z,9388.00
2019-02-06T12:10:40.033Z,9340.00
2019-02-06T12:11:39.979Z,9356.00
2019-02-06T12:12:40.127Z,9316.00
2019-02-06T12:13:40.014Z,9140.00
2019-02-06T12:14:39.976Z,9084.00
2019-02-06T12:15:40.045Z,9172.00
2019-02-06T12:16:39.930Z,9072.00
2019-02-06T12:17:39.996Z,9032.00
2019-02-06T12:18:39.952Z,9140.00
2019-02-06T12:19:39.890Z,9200.00
2019-02-06T12:20:39.899Z,9256.00
2019-02-06T12:21:39.917Z,9308.00
2019-02-06T12:22:39.856Z,9268.00
2019-02-06T12:23:39.928Z,9216.00
2019-02-06T12:24:39.889Z,9144.00
2019-02-06T12:25:39.835Z,9096.00
2019-02-06T12:26:39.807Z,8944.00
2019-02-06T12:27:39.825Z,8848.00
2019-02-06T12:28:39.788Z,8724.00
2019-02-06T12:29:39.827Z,8628.00
2019-02-06T12:30:39.833Z,8416.00
2019-02-06T12:31:39.806Z,8348.00
2019-02-06T12:32:51.486Z,8348.00
2019-02-06T12:33:40.729Z,8276.00
2019-02-06T12:34:39.740Z,8196.00
2019-02-06T12:35:39.757Z,8112.00
2019-02-06T12:36:39.695Z,8000.00
2019-02-06T12:37:39.693Z,7940.00
2019-02-06T12:38:39.686Z,7872.00
2019-02-06T12:39:39.673Z,7756.00
2019-02-06T12:40:39.695Z,7676.00
2019-02-06T12:41:39.646Z,7552.00
2019-02-06T12:42:39.682Z,7484.00
2019-02-06T12:43:39.622Z,7432.00
2019-02-06T12:44:39.618Z,7408.00