createdAt,value
2018-07-26T00:02:52.533Z,55.00
2018-07-26T00:09:58.759Z,55.50
2018-07-26T00:13:31.996Z,55.60
2018-07-26T00:17:05.340Z,55.90
2018-07-26T00:20:38.592Z,56.10
2018-07-26T00:24:11.841Z,56.50
2018-07-26T00:27:45.081Z,56.70
2018-07-26T00:31:18.429Z,57.10
2018-07-26T00:34:51.709Z,57.30
2018-07-26T00:38:24.993Z,57.60
2018-07-26T00:41:58.269Z,57.70
2018-07-26T00:45:31.607Z,57.90
2018-07-26T00:49:04.888Z,58.10
2018-07-26T00:52:38.110Z,58.30
2018-07-26T00:56:11.347Z,58.40
2018-07-26T00:59:44.591Z,58.60
2018-07-26T01:03:17.812Z,58.90
2018-07-26T01:06:51.059Z,59.10
2018-07-26T01:10:24.302Z,59.50
2018-07-26T01:13:57.564Z,59.60
2018-07-26T01:17:30.810Z,59.60
2018-07-26T01:21:04.052Z,59.80
2018-07-26T01:24:37.280Z,59.80
2018-07-26T01:28:10.507Z,59.80
2018-07-26T01:31:43.761Z,59.70
2018-07-26T01:35:16.996Z,59.50
2018-07-26T01:38:50.223Z,59.30
2018-07-26T01:45:56.452Z,59.30
2018-07-26T01:49:29.689Z,59.20
2018-07-26T01:53:02.918Z,59.50
2018-07-26T01:56:36.147Z,59.20
2018-07-26T02:00:09.373Z,59.10
2018-07-26T02:03:42.644Z,59.30
2018-07-26T02:07:15.892Z,59.20
2018-07-26T02:10:49.129Z,59.80
2018-07-26T02:14:27.768Z,59.00
2018-07-26T02:18:01.005Z,58.90
2018-07-26T02:21:34.236Z,58.70
2018-07-26T02:25:07.483Z,58.80
2018-07-26T02:28:40.725Z,59.80
2018-07-26T02:32:13.972Z,59.20
2018-07-26T02:35:47.216Z,59.30
2018-07-26T02:39:20.444Z,59.60
2018-07-26T02:42:53.705Z,59.90
2018-07-26T02:46:26.943Z,60.00
2018-07-26T02:53:33.198Z,60.40
2018-07-26T02:57:06.436Z,60.50
2018-07-26T03:07:46.045Z,61.50
2018-07-26T03:11:19.281Z,61.80
2018-07-26T03:14:52.519Z,62.00
2018-07-26T03:21:58.774Z,62.80
2018-07-26T03:25:32.025Z,62.80
2018-07-26T03:32:38.842Z,63.00
2018-07-26T03:36:12.079Z,63.30
2018-07-26T03:39:45.317Z,63.30
2018-07-26T03:43:18.564Z,63.40
2018-07-26T03:46:51.812Z,63.50
2018-07-26T03:50:25.053Z,63.60
2018-07-26T03:53:58.297Z,63.50
2018-07-26T03:57:31.539Z,63.60
2018-07-26T04:01:04.787Z,63.80
2018-07-26T04:04:38.050Z,64.80
2018-07-26T04:08:11.282Z,64.30
2018-07-26T04:11:45.596Z,64.50
2018-07-26T04:15:18.902Z,64.70
2018-07-26T04:18:52.149Z,64.80
2018-07-26T04:25:58.417Z,64.20
2018-07-26T04:29:31.667Z,64.00
2018-07-26T04:33:04.907Z,63.80
2018-07-26T04:36:38.173Z,63.70
2018-07-26T04:40:11.530Z,63.80
2018-07-26T04:43:44.768Z,63.60
2018-07-26T04:47:18.036Z,63.40
2018-07-26T04:50:51.290Z,63.50
2018-07-26T04:54:24.567Z,63.80
2018-07-26T04:57:57.804Z,63.50
2018-07-26T05:01:31.126Z,63.20
2018-07-26T05:05:05.140Z,63.10
2018-07-26T05:08:38.441Z,62.20
2018-07-26T05:12:11.792Z,61.40
2018-07-26T05:15:45.077Z,61.00
2018-07-26T05:33:30.309Z,58.50
2018-07-26T05:37:03.608Z,58.80
2018-07-26T05:40:36.935Z,59.00
2018-07-26T05:44:10.194Z,58.90
2018-07-26T05:47:43.468Z,59.00
2018-07-26T05:51:16.714Z,59.00
2018-07-26T05:54:49.986Z,59.10
2018-07-26T05:58:24.644Z,59.00
2018-07-26T06:01:57.879Z,59.00
2018-07-26T06:09:07.791Z,58.50
2018-07-26T06:12:41.049Z,57.50
2018-07-26T06:16:14.732Z,56.80
2018-07-26T06:19:47.964Z,55.70
2018-07-26T06:23:22.953Z,55.00
2018-07-26T06:26:56.180Z,54.30
2018-07-26T06:30:29.452Z,54.10
2018-07-26T06:34:02.823Z,54.20
2018-07-26T06:41:09.212Z,54.30
2018-07-26T06:51:49.093Z,53.50
2018-07-26T06:55:22.311Z,53.10
2018-07-26T07:02:28.584Z,51.80
2018-07-26T07:06:01.835Z,51.40
2018-07-26T07:09:35.151Z,51.10
2018-07-26T07:13:08.439Z,50.60
2018-07-26T07:16:41.708Z,50.30
2018-07-26T07:20:15.008Z,50.00
2018-07-26T07:23:48.364Z,49.70
2018-07-26T07:27:21.597Z,50.30
2018-07-26T07:30:54.839Z,49.40
2018-07-26T07:34:28.073Z,49.10
2018-07-26T07:38:01.317Z,49.00
2018-07-26T07:45:08.232Z,48.40
2018-07-26T07:48:41.497Z,48.10
2018-07-26T07:52:14.748Z,47.70
2018-07-26T07:55:47.983Z,47.50
2018-07-26T07:59:21.238Z,47.30
2018-07-26T08:06:27.500Z,46.70
2018-07-26T08:10:00.745Z,46.20
2018-07-26T08:13:33.986Z,45.40
2018-07-26T08:17:07.250Z,45.70
2018-07-26T08:20:40.494Z,45.50
2018-07-26T08:24:13.760Z,45.40
2018-07-26T08:27:46.989Z,45.10
2018-07-26T08:31:20.250Z,44.50
2018-07-26T08:34:53.743Z,43.90
2018-07-26T08:38:26.989Z,43.40
2018-07-26T08:42:00.256Z,43.20
2018-07-26T08:45:33.497Z,41.40
2018-07-26T08:49:06.905Z,41.80
2018-07-26T08:52:40.155Z,41.50
2018-07-26T08:56:13.393Z,40.90
2018-07-26T08:59:46.634Z,40.80
2018-07-26T09:06:52.961Z,40.60
2018-07-26T09:10:26.231Z,40.20
2018-07-26T09:17:32.456Z,39.20
2018-07-26T09:21:05.821Z,38.00
2018-07-26T09:28:14.592Z,38.10
2018-07-26T09:31:47.848Z,36.30
2018-07-26T09:35:21.189Z,36.90
2018-07-26T09:38:54.453Z,36.20
2018-07-26T09:42:27.770Z,36.50
2018-07-26T09:46:01.015Z,35.70
2018-07-26T09:49:34.242Z,35.50
2018-07-26T09:53:07.497Z,35.30
2018-07-26T09:56:40.740Z,35.30
2018-07-26T10:00:18.255Z,34.90
2018-07-26T10:03:51.495Z,34.00
2018-07-26T10:07:24.755Z,34.20
2018-07-26T10:10:57.997Z,34.60
2018-07-26T10:14:31.259Z,34.60
2018-07-26T10:18:04.520Z,34.20
2018-07-26T10:21:37.768Z,33.90
2018-07-26T10:25:11.008Z,33.40
2018-07-26T10:28:44.260Z,33.40
2018-07-26T10:32:17.537Z,33.40
2018-07-26T10:35:50.831Z,32.90
2018-07-26T10:39:24.114Z,33.50
2018-07-26T10:42:57.426Z,33.30
2018-07-26T10:46:30.682Z,32.60
2018-07-26T10:50:06.343Z,32.30
2018-07-26T10:53:39.584Z,31.70
2018-07-26T10:57:12.872Z,31.50
2018-07-26T11:00:46.096Z,31.90
2018-07-26T11:04:19.349Z,32.00
2018-07-26T11:07:52.610Z,32.00
2018-07-26T11:11:25.852Z,31.90
2018-07-26T11:15:06.916Z,31.70
2018-07-26T11:18:40.122Z,31.50
2018-07-26T11:22:13.359Z,31.50
2018-07-26T11:25:46.642Z,31.70
2018-07-26T11:32:52.860Z,30.60
2018-07-26T11:36:26.124Z,30.60
2018-07-26T11:39:59.367Z,30.90
2018-07-26T11:43:32.651Z,30.10
2018-07-26T11:47:05.884Z,30.90
2018-07-26T11:50:39.140Z,31.00
2018-07-26T11:54:12.385Z,30.50
2018-07-26T11:57:45.623Z,30.10
2018-07-26T12:01:18.872Z,30.00
2018-07-26T12:04:52.129Z,30.10
2018-07-26T12:08:25.384Z,29.70
2018-07-26T12:11:58.620Z,28.90
2018-07-26T12:15:31.865Z,28.60
2018-07-26T12:19:05.096Z,28.30
2018-07-26T12:22:38.337Z,28.50
2018-07-26T12:26:11.623Z,28.80
2018-07-26T12:29:44.857Z,29.20
2018-07-26T12:33:18.101Z,29.00
2018-07-26T12:36:51.332Z,29.20
2018-07-26T12:40:24.592Z,29.00
2018-07-26T12:43:57.819Z,28.90
2018-07-26T12:47:31.074Z,29.00
2018-07-26T12:51:04.295Z,29.30
2018-07-26T12:54:37.538Z,29.20
2018-07-26T12:58:10.785Z,29.40
2018-07-26T13:01:44.053Z,29.10
2018-07-26T13:05:17.293Z,28.60
2018-07-26T13:08:50.546Z,28.80
2018-07-26T13:12:23.790Z,28.90
2018-07-26T13:15:57.017Z,29.10
2018-07-26T13:19:30.244Z,29.30
2018-07-26T13:23:03.516Z,28.50
2018-07-26T13:26:36.752Z,28.70
2018-07-26T13:30:10.010Z,28.90
2018-07-26T13:37:16.245Z,28.40
2018-07-26T13:40:49.500Z,27.90
2018-07-26T13:51:28.729Z,26.90
2018-07-26T13:55:02.035Z,26.80
2018-07-26T13:58:35.282Z,26.70
2018-07-26T14:02:08.525Z,26.40
2018-07-26T14:05:41.757Z,26.90
2018-07-26T14:09:15.008Z,26.00
2018-07-26T14:12:48.253Z,26.30
2018-07-26T14:16:21.493Z,25.60
2018-07-26T14:19:54.744Z,26.10
2018-07-26T14:23:33.319Z,26.10
2018-07-26T14:27:06.572Z,25.80
2018-07-26T14:30:39.828Z,25.40
2018-07-26T14:34:13.440Z,25.00
2018-07-26T14:37:46.683Z,25.30
2018-07-26T14:41:19.936Z,25.40
2018-07-26T14:44:53.239Z,25.60
2018-07-26T14:48:26.474Z,26.10
2018-07-26T14:51:59.736Z,26.40
2018-07-26T14:55:32.972Z,26.40
2018-07-26T14:59:06.257Z,26.80
2018-07-26T15:02:39.508Z,27.00
2018-07-26T15:06:12.811Z,26.80
2018-07-26T15:09:46.023Z,25.80
2018-07-26T15:13:19.243Z,25.10
2018-07-26T15:16:52.497Z,24.60
2018-07-26T15:20:25.752Z,23.80
2018-07-26T15:23:59.024Z,23.80
2018-07-26T15:27:32.267Z,23.50
2018-07-26T15:31:05.532Z,22.90
2018-07-26T15:34:38.789Z,22.40
2018-07-26T15:38:12.033Z,22.60
2018-07-26T15:41:45.550Z,23.40
2018-07-26T15:45:18.832Z,23.30
2018-07-26T15:48:52.074Z,23.30
2018-07-26T15:52:25.329Z,23.30
2018-07-26T15:55:58.585Z,22.60
2018-07-26T15:59:31.825Z,22.80
2018-07-26T16:03:05.336Z,22.40
2018-07-26T16:06:38.602Z,22.40
2018-07-26T16:10:11.849Z,22.20
2018-07-26T16:13:45.133Z,22.70
2018-07-26T16:17:18.397Z,21.70
2018-07-26T16:20:51.620Z,21.70
2018-07-26T16:24:24.931Z,21.60
2018-07-26T16:27:58.196Z,21.50
2018-07-26T16:31:31.564Z,21.40
2018-07-26T16:35:06.324Z,22.00
2018-07-26T16:38:39.567Z,22.10
2018-07-26T16:42:12.828Z,23.00
2018-07-26T16:45:46.062Z,23.60
2018-07-26T16:49:19.310Z,24.30
2018-07-26T16:52:52.561Z,24.60
2018-07-26T16:56:25.817Z,25.10
2018-07-26T16:59:59.040Z,25.40
2018-07-26T17:03:32.312Z,25.60
2018-07-26T17:07:05.714Z,25.60
2018-07-26T17:10:38.939Z,25.90
2018-07-26T17:14:12.179Z,26.20
2018-07-26T17:17:45.433Z,26.80
2018-07-26T17:21:18.677Z,27.00
2018-07-26T17:24:51.920Z,27.30
2018-07-26T17:28:25.188Z,27.30
2018-07-26T17:31:58.461Z,27.70
2018-07-26T17:35:31.748Z,27.80
2018-07-26T17:39:07.593Z,28.00
2018-07-26T17:42:40.838Z,28.20
2018-07-26T17:46:14.097Z,28.50
2018-07-26T17:49:47.379Z,29.00
2018-07-26T17:53:20.611Z,28.80
2018-07-26T17:56:53.949Z,28.80
2018-07-26T18:00:27.165Z,29.10
2018-07-26T18:04:00.398Z,29.40
2018-07-26T18:07:33.676Z,29.40
2018-07-26T18:11:06.964Z,29.20
2018-07-26T18:14:40.197Z,28.90
2018-07-26T18:18:13.467Z,29.40
2018-07-26T18:21:46.725Z,29.30
2018-07-26T18:25:19.977Z,29.20
2018-07-26T18:28:53.208Z,29.90
2018-07-26T18:32:26.488Z,29.70
2018-07-26T18:35:59.727Z,29.80
2018-07-26T18:39:32.992Z,29.90
2018-07-26T18:43:06.229Z,30.00
2018-07-26T18:46:39.486Z,30.00
2018-07-26T18:50:12.838Z,30.30
2018-07-26T18:53:46.898Z,30.40
2018-07-26T18:57:20.220Z,30.60
2018-07-26T19:00:54.305Z,31.00
2018-07-26T19:04:27.537Z,31.20
2018-07-26T19:08:00.793Z,31.30
2018-07-26T19:11:34.029Z,31.60
2018-07-26T19:15:10.072Z,31.60
2018-07-26T19:18:43.288Z,32.20
2018-07-26T19:22:16.605Z,32.20
2018-07-26T19:25:49.904Z,33.20
2018-07-26T19:29:23.148Z,32.60
2018-07-26T19:36:29.363Z,32.90
2018-07-26T19:40:02.693Z,33.20
2018-07-26T19:43:35.916Z,33.40
2018-07-26T19:47:09.208Z,33.50
2018-07-26T19:50:42.469Z,33.40
2018-07-26T19:54:15.720Z,33.60
2018-07-26T19:57:49.017Z,33.90
2018-07-26T20:01:22.284Z,33.90
2018-07-26T20:04:55.600Z,33.90
2018-07-26T20:08:28.909Z,34.10
2018-07-26T20:12:02.369Z,34.10
2018-07-26T20:15:35.624Z,34.20
2018-07-26T20:19:09.397Z,34.10
2018-07-26T20:22:42.733Z,34.30
2018-07-26T20:26:15.978Z,34.50
2018-07-26T20:29:49.288Z,34.50
2018-07-26T20:33:22.587Z,34.60
2018-07-26T20:36:55.910Z,34.80
2018-07-26T20:40:29.277Z,35.00
2018-07-26T20:44:02.528Z,35.20
2018-07-26T20:47:35.791Z,35.30
2018-07-26T20:51:09.057Z,35.50
2018-07-26T20:54:43.034Z,35.70
2018-07-26T20:58:16.273Z,36.10
2018-07-26T21:01:49.533Z,35.80
2018-07-26T21:05:22.794Z,36.00
2018-07-26T21:08:56.052Z,36.10
2018-07-26T21:12:29.326Z,36.20
2018-07-26T21:16:02.564Z,36.40
2018-07-26T21:19:35.835Z,36.40
2018-07-26T21:23:09.086Z,36.40
2018-07-26T21:26:42.333Z,36.50
2018-07-26T21:30:15.561Z,36.60
2018-07-26T21:33:48.804Z,36.80
2018-07-26T21:37:22.056Z,36.80
2018-07-26T21:40:55.294Z,36.90
2018-07-26T21:44:28.552Z,37.10
2018-07-26T21:48:01.806Z,37.30
2018-07-26T21:51:35.134Z,37.40
2018-07-26T21:55:08.360Z,37.60
2018-07-26T21:58:41.612Z,37.70
2018-07-26T22:02:14.868Z,37.80
2018-07-26T22:05:48.105Z,37.90
2018-07-26T22:09:21.337Z,38.00
2018-07-26T22:12:54.565Z,38.10
2018-07-26T22:16:27.786Z,38.30
2018-07-26T22:20:01.009Z,38.40
2018-07-26T22:23:34.257Z,38.50
2018-07-26T22:27:07.489Z,38.60
2018-07-26T22:34:13.726Z,38.80
2018-07-26T22:37:46.985Z,38.80
2018-07-26T22:41:20.217Z,38.80
2018-07-26T22:44:53.460Z,38.90
2018-07-26T22:48:26.689Z,39.20
2018-07-26T22:51:59.920Z,40.00
2018-07-26T22:55:33.140Z,39.50
2018-07-26T22:59:06.377Z,39.80
2018-07-26T23:06:12.688Z,40.20
2018-07-26T23:09:45.924Z,40.50
2018-07-26T23:13:19.177Z,40.50
2018-07-26T23:16:52.437Z,40.70
2018-07-26T23:20:25.664Z,40.90
2018-07-26T23:27:31.880Z,41.40
2018-07-26T23:31:05.119Z,41.70
2018-07-26T23:34:38.369Z,42.00
2018-07-26T23:38:11.612Z,42.30
2018-07-26T23:41:44.865Z,42.50
2018-07-26T23:45:18.094Z,42.60
2018-07-26T23:48:51.324Z,42.70
2018-07-26T23:52:24.591Z,42.80
2018-07-26T23:55:57.820Z,42.90
2018-07-26T23:59:31.092Z,43.20
