createdAt,value
2018-08-20T00:01:18.038Z,92.18
2018-08-20T00:03:50.132Z,93.13
2018-08-20T00:06:20.502Z,92.54
2018-08-20T00:08:50.331Z,92.11
2018-08-20T00:11:20.097Z,92.52
2018-08-20T00:13:49.847Z,92.28
2018-08-20T00:16:19.397Z,91.97
2018-08-20T00:18:49.117Z,93.26
2018-08-20T00:21:18.493Z,93.42
2018-08-20T00:23:48.021Z,92.06
2018-08-20T00:26:17.676Z,92.93
2018-08-20T00:28:47.317Z,92.26
2018-08-20T00:31:17.120Z,92.57
2018-08-20T00:33:46.715Z,92.27
2018-08-20T00:36:16.604Z,92.80
2018-08-20T00:38:46.488Z,93.32
2018-08-20T00:41:16.184Z,92.61
2018-08-20T00:43:45.929Z,92.69
2018-08-20T00:46:15.577Z,92.13
2018-08-20T00:48:45.254Z,92.71
2018-08-20T00:51:14.721Z,92.66
2018-08-20T00:53:44.422Z,92.36
2018-08-20T00:56:13.913Z,93.00
2018-08-20T00:58:43.438Z,93.60
2018-08-20T01:01:13.123Z,93.20
2018-08-20T01:03:42.823Z,92.72
2018-08-20T01:06:12.328Z,92.70
2018-08-20T01:08:41.933Z,92.47
2018-08-20T01:11:11.642Z,93.02
2018-08-20T01:13:41.395Z,92.74
2018-08-20T01:16:10.979Z,93.69
2018-08-20T01:18:41.463Z,93.83
2018-08-20T01:21:11.001Z,93.20
2018-08-20T01:23:41.548Z,93.16
2018-08-20T01:26:11.323Z,93.33
2018-08-20T01:28:42.269Z,93.40
2018-08-20T01:31:12.003Z,93.42
2018-08-20T01:33:41.548Z,93.53
2018-08-20T01:36:11.295Z,93.76
2018-08-20T01:38:40.748Z,93.57
2018-08-20T01:41:10.469Z,92.82
2018-08-20T01:43:39.977Z,93.73
2018-08-20T01:46:10.298Z,93.69
2018-08-20T01:48:39.855Z,93.40
2018-08-20T01:51:09.477Z,94.32
2018-08-20T01:53:39.042Z,93.34
2018-08-20T01:56:08.664Z,93.09
2018-08-20T01:58:38.239Z,93.86
2018-08-20T02:01:07.936Z,93.19
2018-08-20T02:03:37.477Z,93.03
2018-08-20T02:06:07.444Z,93.85
2018-08-20T02:08:37.117Z,94.13
2018-08-20T02:11:06.982Z,94.36
2018-08-20T02:13:36.515Z,93.48
2018-08-20T02:16:06.188Z,94.53
2018-08-20T02:18:35.616Z,93.79
2018-08-20T02:21:05.098Z,93.60
2018-08-20T02:23:34.524Z,93.76
2018-08-20T02:26:04.283Z,93.62
2018-08-20T02:28:33.783Z,93.71
2018-08-20T02:31:03.403Z,93.65
2018-08-20T02:33:32.896Z,93.00
2018-08-20T02:36:02.687Z,93.48
2018-08-20T02:38:32.452Z,93.85
2018-08-20T02:41:02.332Z,93.48
2018-08-20T02:43:32.062Z,94.65
2018-08-20T02:46:01.646Z,94.72
2018-08-20T02:48:31.205Z,94.21
2018-08-20T02:51:00.756Z,93.96
2018-08-20T02:53:30.257Z,94.11
2018-08-20T02:55:59.879Z,94.61
2018-08-20T02:58:29.567Z,95.15
2018-08-20T03:00:59.292Z,94.92
2018-08-20T03:03:28.741Z,94.10
2018-08-20T03:05:58.363Z,94.58
2018-08-20T03:08:28.058Z,93.87
2018-08-20T03:10:57.628Z,94.02
2018-08-20T03:13:27.146Z,93.90
2018-08-20T03:15:56.879Z,94.89
2018-08-20T03:18:26.669Z,94.65
2018-08-20T03:20:56.236Z,95.19
2018-08-20T03:23:25.725Z,94.06
2018-08-20T03:25:55.476Z,94.86
2018-08-20T03:28:25.246Z,94.49
2018-08-20T03:30:55.000Z,94.34
2018-08-20T03:33:24.673Z,94.58
2018-08-20T03:35:54.285Z,94.46
2018-08-20T03:38:23.789Z,94.95
2018-08-20T03:40:53.348Z,94.71
2018-08-20T03:43:22.877Z,95.00
2018-08-20T03:45:52.485Z,94.83
2018-08-20T03:48:22.200Z,95.17
2018-08-20T03:50:51.805Z,95.02
2018-08-20T03:53:21.377Z,95.25
2018-08-20T03:55:51.005Z,94.78
2018-08-20T03:58:20.585Z,94.66
2018-08-20T04:00:50.206Z,94.50
2018-08-20T04:03:20.638Z,94.27
2018-08-20T04:05:50.362Z,94.30
2018-08-20T04:08:20.051Z,94.20
2018-08-20T04:10:49.706Z,93.53
2018-08-20T04:13:19.568Z,94.16
2018-08-20T04:15:49.232Z,93.50
2018-08-20T04:18:18.738Z,93.50
2018-08-20T04:20:48.439Z,93.79
2018-08-20T04:23:17.828Z,94.03
2018-08-20T04:25:47.353Z,93.48
2018-08-20T04:28:17.059Z,93.66
2018-08-20T04:30:46.661Z,94.00
2018-08-20T04:33:16.187Z,94.24
2018-08-20T04:35:47.012Z,94.04
2018-08-20T04:38:16.692Z,94.49
2018-08-20T04:40:46.371Z,94.17
2018-08-20T04:43:16.107Z,95.10
2018-08-20T04:45:45.749Z,95.04
2018-08-20T04:48:15.327Z,94.52
2018-08-20T04:50:45.937Z,94.10
2018-08-20T04:53:15.575Z,94.06
2018-08-20T04:55:45.149Z,94.05
2018-08-20T04:58:14.675Z,93.78
2018-08-20T05:00:44.365Z,95.08
2018-08-20T05:03:17.738Z,94.11
2018-08-20T05:05:47.344Z,94.49
2018-08-20T05:08:17.027Z,94.49
2018-08-20T05:10:46.560Z,94.21
2018-08-20T05:13:16.109Z,93.45
2018-08-20T05:15:45.745Z,93.03
2018-08-20T05:18:15.186Z,91.90
2018-08-20T05:20:44.771Z,91.35
2018-08-20T05:23:14.309Z,88.52
2018-08-20T05:25:44.012Z,86.33
2018-08-20T05:28:13.616Z,86.09
2018-08-20T05:30:43.315Z,83.58
2018-08-20T05:33:12.925Z,83.99
2018-08-20T05:35:42.535Z,80.25
2018-08-20T05:38:12.042Z,78.14
2018-08-20T05:40:42.026Z,78.99
2018-08-20T05:43:11.472Z,77.81
2018-08-20T05:45:41.094Z,74.98
2018-08-20T05:48:10.831Z,75.54
2018-08-20T05:50:40.417Z,72.17
2018-08-20T05:53:09.862Z,70.91
2018-08-20T05:55:39.627Z,71.16
2018-08-20T05:58:09.122Z,70.69
2018-08-20T06:00:38.721Z,66.52
2018-08-20T06:03:08.260Z,64.53
2018-08-20T06:05:38.016Z,65.73
2018-08-20T06:08:07.784Z,61.64
2018-08-20T06:10:37.411Z,64.58
2018-08-20T06:13:07.630Z,61.06
2018-08-20T06:15:37.276Z,60.98
2018-08-20T06:18:07.137Z,60.80
2018-08-20T06:20:36.826Z,59.33
2018-08-20T06:23:06.508Z,58.29
2018-08-20T06:25:36.154Z,58.31
2018-08-20T06:28:05.867Z,57.99
2018-08-20T06:30:35.501Z,56.70
2018-08-20T06:33:05.104Z,58.01
2018-08-20T06:35:34.575Z,58.96
2018-08-20T06:38:04.277Z,58.96
2018-08-20T06:40:33.736Z,56.91
2018-08-20T06:43:03.239Z,58.33
2018-08-20T06:45:32.793Z,55.44
2018-08-20T06:48:02.440Z,54.95
2018-08-20T06:50:32.106Z,54.93
2018-08-20T06:53:01.726Z,53.22
2018-08-20T06:55:31.324Z,53.63
2018-08-20T06:58:02.754Z,54.03
2018-08-20T07:00:33.233Z,54.34
2018-08-20T07:03:02.820Z,52.66
2018-08-20T07:05:32.438Z,51.73
2018-08-20T07:08:02.345Z,52.35
2018-08-20T07:10:38.118Z,51.20
2018-08-20T07:13:18.176Z,51.88
2018-08-20T07:15:47.693Z,53.08
2018-08-20T07:18:17.118Z,53.08
2018-08-20T07:20:46.950Z,52.25
2018-08-20T07:23:16.521Z,50.23
2018-08-20T07:25:46.235Z,51.66
2018-08-20T07:28:15.921Z,51.29
2018-08-20T07:30:47.383Z,48.48
2018-08-20T07:33:19.858Z,51.22
2018-08-20T07:35:50.781Z,50.88
2018-08-20T07:38:21.284Z,48.95
2018-08-20T07:40:50.912Z,49.38
2018-08-20T07:43:23.098Z,49.48
2018-08-20T07:45:57.823Z,47.69
2018-08-20T07:48:28.560Z,48.94
2018-08-20T07:50:59.184Z,49.10
2018-08-20T07:53:29.400Z,47.77
2018-08-20T07:56:01.594Z,47.38
2018-08-20T07:58:32.302Z,48.46
2018-08-20T08:01:05.723Z,47.94
2018-08-20T08:03:38.252Z,47.77
2018-08-20T08:06:11.541Z,48.23
2018-08-20T08:08:46.548Z,48.21
2018-08-20T08:11:16.149Z,48.54
2018-08-20T08:13:45.866Z,47.86
2018-08-20T08:16:15.529Z,48.20
2018-08-20T08:18:45.067Z,46.80
2018-08-20T08:21:14.915Z,47.05
2018-08-20T08:23:44.447Z,47.11
2018-08-20T08:26:13.926Z,46.76
2018-08-20T08:28:43.366Z,45.41
2018-08-20T08:31:12.906Z,44.21
2018-08-20T08:33:42.326Z,47.83
2018-08-20T08:36:11.933Z,46.44
2018-08-20T08:38:41.367Z,44.66
2018-08-20T08:41:11.133Z,46.35
2018-08-20T08:43:40.728Z,40.56
2018-08-20T08:46:10.265Z,40.46
2018-08-20T08:48:39.767Z,42.75
2018-08-20T08:51:09.313Z,43.35
2018-08-20T08:53:38.824Z,42.43
2018-08-20T08:56:09.373Z,43.51
2018-08-20T08:58:38.805Z,42.05
2018-08-20T09:01:09.871Z,42.54
2018-08-20T09:03:39.285Z,41.79
2018-08-20T09:06:10.426Z,43.67
2018-08-20T09:08:40.085Z,45.04
2018-08-20T09:11:10.869Z,40.77
2018-08-20T09:13:40.603Z,41.85
2018-08-20T09:16:11.385Z,43.83
2018-08-20T09:18:41.070Z,40.91
2018-08-20T09:21:10.586Z,43.21
2018-08-20T09:23:40.246Z,40.66
2018-08-20T09:26:09.707Z,40.70
2018-08-20T09:28:39.246Z,41.24
2018-08-20T09:31:08.685Z,40.31
2018-08-20T09:33:38.325Z,39.67
2018-08-20T09:36:07.934Z,38.82
2018-08-20T09:38:37.530Z,39.11
2018-08-20T09:41:07.065Z,40.39
2018-08-20T09:43:36.785Z,40.73
2018-08-20T09:46:06.245Z,39.31
2018-08-20T09:48:35.924Z,42.66
2018-08-20T09:51:05.404Z,39.25
2018-08-20T09:53:35.025Z,41.47
2018-08-20T09:56:04.732Z,41.46
2018-08-20T09:58:34.390Z,39.77
2018-08-20T10:01:03.925Z,40.13
2018-08-20T10:03:33.544Z,40.97
2018-08-20T10:06:02.952Z,41.50
2018-08-20T10:08:32.579Z,40.08
2018-08-20T10:11:02.107Z,38.48
2018-08-20T10:13:31.686Z,39.20
2018-08-20T10:16:01.066Z,39.62
2018-08-20T10:18:30.838Z,38.25
2018-08-20T10:21:00.386Z,38.15
2018-08-20T10:23:30.064Z,36.61
2018-08-20T10:25:59.445Z,39.88
2018-08-20T10:28:29.064Z,36.46
2018-08-20T10:30:58.652Z,35.23
2018-08-20T10:33:28.165Z,37.16
2018-08-20T10:35:57.823Z,38.24
2018-08-20T10:38:27.404Z,35.54
2018-08-20T10:40:56.725Z,32.24
2018-08-20T10:43:26.243Z,35.31
2018-08-20T10:46:00.743Z,31.57
2018-08-20T10:48:30.264Z,33.45
2018-08-20T10:50:59.792Z,34.60
2018-08-20T10:53:29.394Z,30.78
2018-08-20T10:55:59.005Z,30.77
2018-08-20T10:58:28.683Z,30.34
2018-08-20T11:00:58.123Z,31.72
2018-08-20T11:03:27.762Z,31.34
2018-08-20T11:05:57.184Z,33.32
2018-08-20T11:08:26.823Z,30.84
2018-08-20T11:10:56.771Z,33.05
2018-08-20T11:13:26.548Z,28.27
2018-08-20T11:15:56.010Z,30.07
2018-08-20T11:18:25.600Z,29.59
2018-08-20T11:20:55.043Z,27.85
2018-08-20T11:23:25.344Z,26.96
2018-08-20T11:25:54.791Z,27.06
2018-08-20T11:28:24.607Z,25.93
2018-08-20T11:30:54.169Z,23.55
2018-08-20T11:33:23.870Z,28.46
2018-08-20T11:35:53.813Z,23.67
2018-08-20T11:38:23.609Z,28.20
2018-08-20T11:40:53.388Z,27.98
2018-08-20T11:43:23.943Z,28.64
2018-08-20T11:45:53.717Z,26.58
2018-08-20T11:48:23.377Z,27.84
2018-08-20T11:50:53.109Z,27.10
2018-08-20T11:53:23.069Z,30.59
2018-08-20T11:55:52.833Z,27.62
2018-08-20T11:58:23.264Z,24.26
2018-08-20T12:00:52.982Z,28.69
2018-08-20T12:03:22.628Z,27.15
2018-08-20T12:05:52.174Z,27.14
2018-08-20T12:08:21.890Z,26.07
2018-08-20T12:10:51.607Z,28.45
2018-08-20T12:13:22.502Z,26.68
2018-08-20T12:15:53.404Z,28.34
2018-08-20T12:18:52.622Z,28.19
2018-08-20T12:21:36.385Z,29.11
2018-08-20T12:24:06.181Z,26.66
2018-08-20T12:26:37.260Z,25.94
2018-08-20T12:29:08.290Z,25.35
2018-08-20T12:31:40.890Z,25.66
2018-08-20T12:34:11.349Z,26.44
2018-08-20T12:36:41.151Z,25.27
2018-08-20T12:39:13.588Z,25.58
2018-08-20T12:41:43.520Z,25.13
2018-08-20T12:44:13.957Z,26.14
2018-08-20T12:46:43.652Z,25.32
2018-08-20T12:49:19.223Z,23.79
2018-08-20T12:51:53.191Z,26.81
2018-08-20T12:54:23.938Z,28.30
2018-08-20T12:56:54.367Z,30.93
2018-08-20T12:59:25.634Z,28.13
2018-08-20T13:01:59.229Z,29.90
2018-08-20T13:04:30.979Z,32.36
2018-08-20T13:07:01.607Z,27.96
2018-08-20T13:09:37.519Z,31.54
2018-08-20T13:12:07.534Z,29.76
2018-08-20T13:14:37.181Z,25.96
2018-08-20T13:17:07.293Z,29.41
2018-08-20T13:19:37.373Z,30.79
2018-08-20T13:22:07.571Z,29.00
2018-08-20T13:24:38.526Z,26.02
2018-08-20T13:27:09.082Z,23.81
2018-08-20T13:29:38.665Z,25.85
2018-08-20T13:32:14.333Z,27.63
2018-08-20T13:34:44.108Z,28.35
2018-08-20T13:37:13.799Z,26.32
2018-08-20T13:39:43.515Z,27.71
2018-08-20T13:42:12.969Z,23.56
2018-08-20T13:44:42.670Z,25.09
2018-08-20T13:47:18.469Z,26.92
2018-08-20T13:49:48.770Z,26.70
2018-08-20T13:52:18.471Z,33.76
2018-08-20T13:54:48.859Z,28.24
2018-08-20T13:57:21.040Z,27.41
2018-08-20T13:59:50.604Z,28.67
2018-08-20T14:02:20.271Z,27.78
2018-08-20T14:04:50.025Z,28.33
2018-08-20T14:07:19.598Z,28.45
2018-08-20T14:09:49.223Z,30.22
2018-08-20T14:12:18.667Z,27.31
2018-08-20T14:14:48.385Z,25.87
2018-08-20T14:17:17.874Z,28.17
2018-08-20T14:19:47.463Z,29.71
2018-08-20T14:22:16.984Z,28.61
2018-08-20T14:24:46.655Z,27.73
2018-08-20T14:27:16.189Z,27.24
2018-08-20T14:29:45.808Z,28.52
2018-08-20T14:32:15.457Z,29.43
2018-08-20T14:34:45.196Z,31.73
2018-08-20T14:37:14.669Z,27.97
2018-08-20T14:39:44.289Z,29.36
2018-08-20T14:42:13.891Z,31.94
2018-08-20T14:44:44.752Z,28.41
2018-08-20T14:47:14.445Z,28.60
2018-08-20T14:49:47.880Z,30.33
2018-08-20T14:52:17.240Z,28.24
2018-08-20T14:54:47.247Z,32.27
2018-08-20T14:57:16.890Z,27.66
2018-08-20T14:59:47.229Z,28.55
2018-08-20T15:02:16.724Z,29.16
2018-08-20T15:04:47.141Z,33.61
2018-08-20T15:07:16.508Z,28.20
2018-08-20T15:09:46.019Z,27.47
2018-08-20T15:12:15.559Z,29.86
2018-08-20T15:14:45.219Z,30.92
2018-08-20T15:17:14.652Z,29.41
2018-08-20T15:19:47.860Z,28.49
2018-08-20T15:22:17.321Z,27.44
2018-08-20T15:24:46.843Z,26.77
2018-08-20T15:27:16.366Z,26.46
2018-08-20T15:29:45.904Z,35.66
2018-08-20T15:32:15.319Z,32.83
2018-08-20T15:34:44.995Z,29.90
2018-08-20T15:37:14.534Z,29.98
2018-08-20T15:39:44.022Z,27.76
2018-08-20T15:42:13.631Z,29.83
2018-08-20T15:44:50.088Z,27.78
2018-08-20T15:47:19.786Z,30.84
2018-08-20T15:49:49.353Z,30.55
2018-08-20T15:52:18.837Z,28.78
2018-08-20T15:54:48.223Z,34.43
2018-08-20T15:57:17.866Z,29.39
2018-08-20T15:59:47.673Z,30.39
2018-08-20T16:02:17.444Z,37.34
2018-08-20T16:04:46.851Z,37.73
2018-08-20T16:07:16.096Z,31.72
2018-08-20T16:09:45.786Z,38.80
2018-08-20T16:12:15.433Z,40.71
2018-08-20T16:14:45.155Z,42.47
2018-08-20T16:17:14.732Z,42.61
2018-08-20T16:19:44.621Z,38.87
2018-08-20T16:22:13.875Z,37.76
2018-08-20T16:24:43.328Z,37.11
2018-08-20T16:27:12.488Z,38.02
2018-08-20T16:29:41.913Z,39.64
2018-08-20T16:32:11.279Z,42.96
2018-08-20T16:34:40.669Z,43.72
2018-08-20T16:37:09.915Z,41.36
2018-08-20T16:39:39.351Z,43.48
2018-08-20T16:42:09.178Z,44.42
2018-08-20T16:44:39.114Z,43.23
2018-08-20T16:47:08.894Z,42.51
2018-08-20T16:49:38.655Z,38.55
2018-08-20T16:52:08.682Z,39.91
2018-08-20T16:54:38.494Z,41.53
2018-08-20T16:57:08.021Z,43.49
2018-08-20T16:59:37.701Z,41.93
2018-08-20T17:02:12.226Z,41.95
2018-08-20T17:04:42.635Z,43.12
2018-08-20T17:07:19.117Z,46.78
2018-08-20T17:09:56.532Z,50.63
2018-08-20T17:12:26.466Z,49.23
2018-08-20T17:14:56.870Z,51.09
2018-08-20T17:17:26.502Z,50.54
2018-08-20T17:19:56.243Z,50.96
2018-08-20T17:22:25.698Z,55.87
2018-08-20T17:24:56.419Z,56.33
2018-08-20T17:27:26.009Z,57.89
2018-08-20T17:29:56.911Z,60.05
2018-08-20T17:32:28.306Z,60.61
2018-08-20T17:34:57.761Z,60.80
2018-08-20T17:37:27.428Z,61.25
2018-08-20T17:40:04.073Z,60.94
2018-08-20T17:42:34.356Z,62.88
2018-08-20T17:45:04.362Z,66.97
2018-08-20T17:47:34.200Z,64.14
2018-08-20T17:50:03.552Z,65.87
2018-08-20T17:52:38.330Z,69.49
2018-08-20T17:55:07.800Z,70.34
2018-08-20T17:57:37.368Z,70.63
2018-08-20T18:00:45.713Z,71.73
2018-08-20T18:03:26.484Z,71.33
2018-08-20T18:06:00.850Z,72.03
2018-08-20T18:08:31.419Z,72.11
2018-08-20T18:11:01.268Z,71.15
2018-08-20T18:13:41.062Z,71.25
2018-08-20T18:16:11.629Z,72.40
2018-08-20T18:18:42.230Z,73.23
2018-08-20T18:21:11.474Z,73.66
2018-08-20T18:23:40.921Z,77.52
2018-08-20T18:26:10.389Z,75.58
2018-08-20T18:28:46.507Z,76.42
2018-08-20T18:31:22.632Z,76.26
2018-08-20T18:33:52.062Z,78.83
2018-08-20T18:36:24.349Z,79.25
2018-08-20T18:38:56.159Z,79.22
2018-08-20T18:42:07.525Z,79.54
2018-08-20T18:44:36.975Z,79.43
2018-08-20T18:47:07.191Z,80.73
2018-08-20T18:49:45.159Z,82.10
2018-08-20T18:52:14.926Z,82.02
2018-08-20T18:54:48.325Z,83.05
2018-08-20T18:57:24.271Z,82.84
2018-08-20T18:59:54.507Z,83.75
2018-08-20T19:03:01.230Z,83.41
2018-08-20T19:05:39.722Z,83.45
2018-08-20T19:08:13.469Z,83.00
2018-08-20T19:10:42.976Z,82.92
2018-08-20T19:13:12.500Z,83.94
2018-08-20T19:15:45.057Z,82.12
2018-08-20T19:18:19.996Z,81.73
2018-08-20T19:20:49.709Z,81.13
2018-08-20T19:23:19.296Z,80.50
2018-08-20T19:25:48.860Z,81.23
2018-08-20T19:28:24.322Z,82.17
2018-08-20T19:30:55.777Z,83.31
2018-08-20T19:33:26.826Z,83.05
2018-08-20T19:35:56.830Z,83.71
2018-08-20T19:38:26.362Z,82.87
2018-08-20T19:41:02.209Z,83.47
2018-08-20T19:44:05.070Z,83.15
2018-08-20T19:46:38.952Z,82.61
2018-08-20T19:49:13.025Z,81.67
2018-08-20T19:51:44.860Z,81.42
2018-08-20T19:54:15.920Z,79.73
2018-08-20T19:56:46.093Z,81.38
2018-08-20T19:59:18.856Z,79.92
2018-08-20T20:01:48.573Z,80.42
2018-08-20T20:04:18.014Z,81.24
2018-08-20T20:06:49.718Z,79.72
2018-08-20T20:09:19.145Z,80.85
2018-08-20T20:11:51.943Z,80.83
2018-08-20T20:14:21.684Z,79.91
2018-08-20T20:16:52.196Z,78.81
2018-08-20T20:19:21.865Z,78.49
2018-08-20T20:21:52.474Z,77.73
2018-08-20T20:24:22.014Z,79.16
2018-08-20T20:26:52.954Z,79.72
2018-08-20T20:29:22.512Z,79.67
2018-08-20T20:31:52.025Z,80.16
2018-08-20T20:34:21.560Z,80.36
2018-08-20T20:36:51.196Z,78.12
2018-08-20T20:39:20.727Z,79.07
2018-08-20T20:41:50.178Z,77.80
2018-08-20T20:44:19.610Z,78.65
2018-08-20T20:46:49.099Z,78.30
2018-08-20T20:49:18.579Z,80.54
2018-08-20T20:51:48.088Z,80.73
2018-08-20T20:54:17.635Z,80.39
2018-08-20T20:56:47.108Z,81.97
2018-08-20T20:59:16.573Z,82.04
2018-08-20T21:01:46.190Z,80.87
2018-08-20T21:04:15.824Z,80.07
2018-08-20T21:06:45.314Z,79.34
2018-08-20T21:09:14.834Z,79.21
2018-08-20T21:11:44.423Z,80.06
2018-08-20T21:14:14.007Z,81.13
2018-08-20T21:16:43.612Z,82.51
2018-08-20T21:19:13.248Z,82.67
2018-08-20T21:21:42.711Z,81.47
2018-08-20T21:24:12.222Z,82.95
2018-08-20T21:26:41.715Z,82.30
2018-08-20T21:29:11.104Z,82.13
2018-08-20T21:31:45.485Z,82.54
2018-08-20T21:34:14.968Z,79.97
2018-08-20T21:36:44.260Z,80.56
2018-08-20T21:39:13.693Z,79.55
2018-08-20T21:41:43.156Z,81.75
2018-08-20T21:44:12.677Z,80.66
2018-08-20T21:46:42.139Z,81.16
2018-08-20T21:49:12.216Z,82.76
2018-08-20T21:51:46.519Z,82.65
2018-08-20T21:54:21.654Z,83.19
2018-08-20T21:56:53.396Z,82.84
2018-08-20T21:59:22.933Z,81.93
2018-08-20T22:01:52.427Z,81.78
2018-08-20T22:04:22.938Z,81.17
2018-08-20T22:06:52.272Z,83.42
2018-08-20T22:09:21.991Z,83.28
2018-08-20T22:11:54.831Z,83.33
2018-08-20T22:14:24.580Z,82.64
2018-08-20T22:16:54.193Z,82.46
2018-08-20T22:19:23.813Z,82.61
2018-08-20T22:21:53.390Z,83.00
2018-08-20T22:24:23.138Z,83.42
2018-08-20T22:26:56.736Z,83.34
2018-08-20T22:29:34.263Z,83.89
2018-08-20T22:32:06.499Z,83.65
2018-08-20T22:34:35.926Z,84.92
2018-08-20T22:37:07.131Z,84.08
2018-08-20T22:39:36.788Z,83.79
2018-08-20T22:42:06.283Z,83.60
2018-08-20T22:44:35.801Z,83.97
2018-08-20T22:47:05.373Z,84.10
2018-08-20T22:49:34.832Z,83.43
2018-08-20T22:52:04.448Z,84.37
2018-08-20T22:54:34.123Z,84.16
2018-08-20T22:57:03.980Z,84.00
2018-08-20T22:59:33.581Z,84.35
2018-08-20T23:02:02.968Z,83.42
2018-08-20T23:04:32.595Z,83.83
2018-08-20T23:07:06.037Z,86.01
2018-08-20T23:09:35.555Z,86.34
2018-08-20T23:12:04.897Z,86.24
2018-08-20T23:14:35.506Z,85.66
2018-08-20T23:17:05.081Z,85.92
2018-08-20T23:19:34.545Z,85.30
2018-08-20T23:22:03.921Z,84.93
2018-08-20T23:24:33.385Z,84.77
2018-08-20T23:27:02.661Z,84.15
2018-08-20T23:29:32.125Z,85.10
2018-08-20T23:32:01.550Z,85.52
2018-08-20T23:34:31.095Z,86.84
2018-08-20T23:37:00.442Z,87.42
2018-08-20T23:39:30.029Z,87.83
2018-08-20T23:41:59.776Z,88.32
2018-08-20T23:44:29.215Z,87.39
2018-08-20T23:46:58.676Z,87.22
2018-08-20T23:49:28.276Z,86.82
2018-08-20T23:51:57.720Z,87.93
2018-08-20T23:54:27.227Z,88.09
2018-08-20T23:56:56.742Z,87.66
2018-08-20T23:59:26.355Z,87.88
