createdAt,value
2023-01-22T00:00:34.301Z,-2.46
2023-01-22T00:03:03.620Z,-2.55
2023-01-22T00:05:33.094Z,-2.37
2023-01-22T00:08:02.706Z,-2.38
2023-01-22T00:10:32.617Z,-2.35
2023-01-22T00:13:01.702Z,-2.28
2023-01-22T00:15:30.936Z,-3.09
2023-01-22T00:18:01.635Z,-2.50
2023-01-22T00:20:31.103Z,-2.17
2023-01-22T00:23:00.339Z,-2.21
2023-01-22T00:25:29.619Z,-2.09
2023-01-22T00:27:59.044Z,-2.01
2023-01-22T00:30:28.352Z,-2.67
2023-01-22T00:32:57.673Z,-1.97
2023-01-22T00:35:28.601Z,-1.93
2023-01-22T00:38:00.792Z,-1.89
2023-01-22T00:40:30.692Z,-1.89
2023-01-22T00:43:00.032Z,-1.83
2023-01-22T00:45:30.949Z,-2.60
2023-01-22T00:48:00.606Z,-1.75
2023-01-22T00:50:31.350Z,-1.77
2023-01-22T00:53:04.100Z,-1.67
2023-01-22T00:55:36.256Z,-1.62
2023-01-22T00:58:05.899Z,-1.62
2023-01-22T01:00:36.477Z,-1.56
2023-01-22T01:03:23.394Z,-1.54
2023-01-22T01:05:54.741Z,-1.51
2023-01-22T01:08:24.590Z,-1.70
2023-01-22T01:10:57.085Z,-1.47
2023-01-22T01:13:27.278Z,-1.56
2023-01-22T01:16:04.376Z,-1.46
2023-01-22T01:18:35.317Z,-1.46
2023-01-22T01:21:07.708Z,-1.35
2023-01-22T01:23:37.931Z,-1.33
2023-01-22T01:26:09.362Z,-1.33
2023-01-22T01:28:43.056Z,-1.30
2023-01-22T01:31:14.831Z,-1.30
2023-01-22T01:33:44.389Z,-1.27
2023-01-22T01:36:18.272Z,-1.23
2023-01-22T01:38:47.810Z,-1.21
2023-01-22T01:41:20.536Z,-1.15
2023-01-22T01:44:08.135Z,-2.17
2023-01-22T01:46:40.627Z,-1.13
2023-01-22T01:49:21.036Z,-1.08
2023-01-22T01:51:52.443Z,-1.08
2023-01-22T01:54:22.199Z,-0.99
2023-01-22T01:56:55.873Z,-0.95
2023-01-22T01:59:25.276Z,-0.91
2023-01-22T02:01:56.972Z,-1.01
2023-01-22T02:04:26.708Z,-1.13
2023-01-22T02:06:57.707Z,-0.88
2023-01-22T02:09:28.690Z,-0.86
2023-01-22T02:12:00.935Z,-0.89
2023-01-22T02:14:34.810Z,-1.03
2023-01-22T02:17:08.944Z,-0.84
2023-01-22T02:19:38.179Z,-0.93
2023-01-22T02:22:13.626Z,-0.70
2023-01-22T02:24:42.739Z,-0.75
2023-01-22T02:27:12.493Z,-0.69
2023-01-22T02:29:42.640Z,-0.65
2023-01-22T02:32:14.654Z,-0.65
2023-01-22T02:34:44.104Z,-0.68
2023-01-22T02:37:17.088Z,-0.68
2023-01-22T02:39:46.583Z,-0.66
2023-01-22T02:42:15.688Z,-1.18
2023-01-22T02:44:45.467Z,-0.59
2023-01-22T02:47:15.112Z,-0.47
2023-01-22T02:49:44.137Z,-0.62
2023-01-22T02:52:12.981Z,-0.48
2023-01-22T02:54:43.272Z,-0.67
2023-01-22T02:57:12.395Z,-0.50
2023-01-22T02:59:41.373Z,-0.53
2023-01-22T03:02:13.147Z,-0.45
2023-01-22T03:04:42.942Z,-2.17
2023-01-22T03:07:12.789Z,-0.44
2023-01-22T03:09:43.180Z,-0.45
2023-01-22T03:12:12.667Z,-0.59
2023-01-22T03:15:01.147Z,-0.51
2023-01-22T03:17:47.674Z,-0.46
2023-01-22T03:20:34.491Z,-0.40
2023-01-22T03:23:03.629Z,-0.38
2023-01-22T03:25:33.839Z,-0.28
2023-01-22T03:28:18.728Z,-0.31
2023-01-22T03:30:53.402Z,-0.36
2023-01-22T03:33:22.504Z,-0.33
2023-01-22T03:35:52.603Z,-0.34
2023-01-22T03:38:23.179Z,-0.30
2023-01-22T03:40:53.982Z,-0.29
2023-01-22T03:43:24.666Z,-0.29
2023-01-22T03:45:53.716Z,-0.23
2023-01-22T03:48:25.168Z,-0.30
2023-01-22T03:50:56.474Z,-0.28
2023-01-22T03:53:25.840Z,-0.29
2023-01-22T03:56:00.748Z,-0.19
2023-01-22T03:58:32.067Z,-0.27
2023-01-22T04:01:03.064Z,-0.23
2023-01-22T04:03:33.746Z,-0.22
2023-01-22T04:06:03.872Z,-0.22
2023-01-22T04:08:34.674Z,-0.23
2023-01-22T04:11:07.038Z,-0.18
2023-01-22T04:13:38.372Z,-0.24
2023-01-22T04:16:09.309Z,-0.22
2023-01-22T04:19:17.751Z,-0.31
2023-01-22T04:21:54.428Z,-0.33
2023-01-22T04:24:23.825Z,-0.32
2023-01-22T04:26:54.710Z,-1.03
2023-01-22T04:29:24.416Z,-0.27
2023-01-22T04:31:53.715Z,-0.27
2023-01-22T04:34:52.252Z,-0.24
2023-01-22T04:37:25.494Z,-0.19
2023-01-22T04:39:55.361Z,-0.24
2023-01-22T04:42:27.185Z,-0.34
2023-01-22T04:44:56.731Z,-0.27
2023-01-22T04:47:26.487Z,-0.25
2023-01-22T04:49:56.028Z,-0.25
2023-01-22T04:52:25.618Z,-0.20
2023-01-22T04:54:54.915Z,-0.15
2023-01-22T04:57:27.465Z,-0.39
2023-01-22T04:59:56.972Z,-0.13
2023-01-22T05:02:26.554Z,-0.14
2023-01-22T05:04:56.734Z,-0.82
2023-01-22T05:07:26.455Z,-0.12
2023-01-22T05:09:57.187Z,-0.15
2023-01-22T05:12:28.974Z,-1.00
2023-01-22T05:14:59.773Z,-0.20
2023-01-22T05:17:28.624Z,-0.10
2023-01-22T05:19:57.444Z,-0.09
2023-01-22T05:22:26.204Z,-0.10
2023-01-22T05:24:55.083Z,-0.02
2023-01-22T05:27:24.649Z,0.00
2023-01-22T05:30:01.307Z,-0.00
2023-01-22T05:33:01.197Z,0.04
2023-01-22T05:35:31.211Z,-0.09
2023-01-22T05:38:00.130Z,0.02
2023-01-22T05:40:28.914Z,0.06
2023-01-22T05:42:58.131Z,0.11
2023-01-22T05:45:28.280Z,0.12
2023-01-22T05:48:19.387Z,-0.01
2023-01-22T05:50:56.493Z,0.01
2023-01-22T05:53:25.586Z,-0.05
2023-01-22T05:55:56.885Z,0.04
2023-01-22T05:58:25.812Z,-0.17
2023-01-22T06:00:56.555Z,-0.11
2023-01-22T06:03:30.357Z,-0.03
2023-01-22T06:06:02.570Z,-0.16
2023-01-22T06:08:35.045Z,-0.32
2023-01-22T06:11:05.715Z,-0.20
2023-01-22T06:13:35.971Z,-0.09
2023-01-22T06:16:17.352Z,-0.78
2023-01-22T06:18:58.381Z,-0.21
2023-01-22T06:21:30.581Z,-0.13
2023-01-22T06:23:59.856Z,-0.13
2023-01-22T06:26:29.548Z,-0.03
2023-01-22T06:28:58.442Z,-0.00
2023-01-22T06:31:29.085Z,-0.07
2023-01-22T06:33:58.968Z,0.02
2023-01-22T06:36:28.190Z,0.05
2023-01-22T06:38:57.422Z,0.06
2023-01-22T06:41:38.043Z,0.01
2023-01-22T06:44:09.504Z,0.03
2023-01-22T06:46:40.788Z,-0.17
2023-01-22T06:49:15.057Z,0.07
2023-01-22T06:51:43.931Z,0.05
2023-01-22T06:54:14.687Z,-0.00
2023-01-22T06:56:43.590Z,-0.01
2023-01-22T06:59:14.871Z,-0.04
2023-01-22T07:01:45.038Z,0.06
2023-01-22T07:04:13.858Z,0.05
2023-01-22T07:06:42.707Z,0.08
2023-01-22T07:09:11.541Z,0.02
2023-01-22T07:11:40.530Z,-0.02
2023-01-22T07:14:09.295Z,0.01
2023-01-22T07:16:38.114Z,-0.13
2023-01-22T07:19:08.520Z,-0.14
2023-01-22T07:21:42.831Z,-0.08
2023-01-22T07:24:12.264Z,0.05
2023-01-22T07:26:41.171Z,-0.01
2023-01-22T07:29:10.704Z,0.12
2023-01-22T07:31:39.603Z,0.15
2023-01-22T07:34:12.116Z,0.11
2023-01-22T07:36:40.891Z,0.10
2023-01-22T07:39:12.156Z,0.04
2023-01-22T07:41:43.417Z,-0.14
2023-01-22T07:44:13.305Z,-0.05
2023-01-22T07:46:44.483Z,-0.11
2023-01-22T07:49:14.817Z,-0.23
2023-01-22T07:51:43.593Z,-0.01
2023-01-22T07:54:12.435Z,0.17
2023-01-22T07:56:44.340Z,0.19
2023-01-22T07:59:15.242Z,0.20
2023-01-22T08:01:43.997Z,0.23
2023-01-22T08:04:14.398Z,0.12
2023-01-22T08:06:43.171Z,0.19
2023-01-22T08:09:11.921Z,0.12
2023-01-22T08:11:42.971Z,0.34
2023-01-22T08:14:11.684Z,0.27
2023-01-22T08:16:40.506Z,0.07
2023-01-22T08:19:10.435Z,0.11
2023-01-22T08:21:40.631Z,0.00
2023-01-22T08:24:10.868Z,0.03
2023-01-22T08:26:39.512Z,0.03
2023-01-22T08:29:08.423Z,-0.09
2023-01-22T08:31:37.284Z,0.06
2023-01-22T08:34:06.230Z,-0.00
2023-01-22T08:36:35.020Z,-0.02
2023-01-22T08:39:08.211Z,-0.06
2023-01-22T08:41:40.152Z,0.08
2023-01-22T08:44:12.486Z,-0.07
2023-01-22T08:46:41.407Z,-0.03
2023-01-22T08:49:10.698Z,0.04
2023-01-22T08:51:39.820Z,-0.27
2023-01-22T08:54:09.944Z,-0.03
2023-01-22T08:56:38.797Z,-0.08
2023-01-22T08:59:09.692Z,-0.04
2023-01-22T09:01:38.501Z,-0.01
2023-01-22T09:04:08.212Z,0.22
2023-01-22T09:06:38.216Z,0.14
2023-01-22T09:09:07.256Z,0.04
2023-01-22T09:11:37.419Z,-0.04
2023-01-22T09:14:08.447Z,-0.07
2023-01-22T09:16:40.127Z,0.01
2023-01-22T09:19:09.034Z,0.07
2023-01-22T09:21:38.747Z,0.09
2023-01-22T09:24:08.601Z,-0.08
2023-01-22T09:26:38.763Z,-0.02
2023-01-22T09:29:08.067Z,0.08
2023-01-22T09:31:38.648Z,0.16
2023-01-22T09:34:07.589Z,0.21
2023-01-22T09:36:36.282Z,0.23
2023-01-22T09:39:05.294Z,0.23
2023-01-22T09:41:37.586Z,0.27
2023-01-22T09:44:13.492Z,0.31
2023-01-22T09:46:47.928Z,0.28
2023-01-22T09:49:18.692Z,0.31
2023-01-22T09:51:55.215Z,0.20
2023-01-22T09:54:25.015Z,0.26
2023-01-22T09:56:59.639Z,0.33
2023-01-22T09:59:48.448Z,0.38
2023-01-22T10:02:26.636Z,0.43
2023-01-22T10:05:00.638Z,0.57
2023-01-22T10:07:35.087Z,0.67
2023-01-22T10:10:19.960Z,0.75
2023-01-22T10:12:55.833Z,0.82
2023-01-22T10:15:26.521Z,0.78
2023-01-22T10:17:58.058Z,0.70
2023-01-22T10:20:29.317Z,0.77
2023-01-22T10:23:04.042Z,0.99
2023-01-22T10:25:35.218Z,0.99
2023-01-22T10:28:07.236Z,0.89
2023-01-22T10:30:47.134Z,0.79
2023-01-22T10:33:20.334Z,0.88
2023-01-22T10:35:51.453Z,1.11
2023-01-22T10:38:25.317Z,1.08
2023-01-22T10:40:57.249Z,1.20
2023-01-22T10:43:34.246Z,1.23
2023-01-22T10:46:08.010Z,1.23
2023-01-22T10:48:36.824Z,1.46
2023-01-22T10:51:16.664Z,1.57
2023-01-22T10:53:49.013Z,1.63
2023-01-22T10:56:29.030Z,1.47
2023-01-22T10:58:59.405Z,1.62
2023-01-22T11:01:33.738Z,1.67
2023-01-22T11:04:13.604Z,1.31
2023-01-22T11:06:45.581Z,1.44
2023-01-22T11:09:18.761Z,1.65
2023-01-22T11:11:53.427Z,1.44
2023-01-22T11:14:26.312Z,1.49
2023-01-22T11:17:02.173Z,1.51
2023-01-22T11:19:44.630Z,1.42
2023-01-22T11:22:26.104Z,1.49
2023-01-22T11:24:55.142Z,1.61
2023-01-22T11:27:55.157Z,1.56
2023-01-22T11:30:48.821Z,1.44
2023-01-22T11:33:31.617Z,1.49
2023-01-22T11:36:11.433Z,1.52
2023-01-22T11:38:49.924Z,1.47
2023-01-22T11:41:30.010Z,1.56
2023-01-22T11:44:30.657Z,1.66
2023-01-22T11:47:27.590Z,1.82
2023-01-22T11:50:10.635Z,2.12
2023-01-22T11:52:49.176Z,2.20
2023-01-22T11:55:39.693Z,2.62
2023-01-22T11:58:18.727Z,2.76
2023-01-22T12:00:57.460Z,2.96
2023-01-22T12:03:58.674Z,2.94
2023-01-22T12:06:49.235Z,3.02
2023-01-22T12:09:24.615Z,2.90
2023-01-22T12:12:08.824Z,3.16
2023-01-22T12:14:50.982Z,3.07
2023-01-22T12:17:35.697Z,2.81
2023-01-22T12:20:30.927Z,2.81
2023-01-22T12:23:07.527Z,2.66
2023-01-22T12:25:42.945Z,2.53
2023-01-22T12:28:18.962Z,2.69
2023-01-22T12:30:57.540Z,2.40
2023-01-22T12:33:32.067Z,2.50
2023-01-22T12:36:05.470Z,2.50
2023-01-22T12:38:40.491Z,2.43
2023-01-22T12:41:37.107Z,2.51
2023-01-22T12:44:18.587Z,2.33
2023-01-22T12:47:01.013Z,2.20
2023-01-22T12:49:30.255Z,2.27
2023-01-22T12:52:00.589Z,2.22
2023-01-22T12:54:33.735Z,2.13
2023-01-22T12:57:23.933Z,2.05
2023-01-22T12:59:54.931Z,2.06
2023-01-22T13:02:41.405Z,2.25
2023-01-22T13:05:13.294Z,2.01
2023-01-22T13:07:42.330Z,1.84
2023-01-22T13:10:29.277Z,1.87
2023-01-22T13:13:02.034Z,1.88
2023-01-22T13:15:33.784Z,1.83
2023-01-22T13:18:07.655Z,1.84
2023-01-22T13:20:38.753Z,1.72
2023-01-22T13:23:08.843Z,1.76
2023-01-22T13:25:39.247Z,1.78
2023-01-22T13:28:11.836Z,1.78
2023-01-22T13:30:40.568Z,1.77
2023-01-22T13:33:13.892Z,1.81
2023-01-22T13:35:43.916Z,1.75
2023-01-22T13:38:20.048Z,1.78
2023-01-22T13:40:56.939Z,1.52
2023-01-22T13:43:27.141Z,1.69
2023-01-22T13:45:57.151Z,1.56
2023-01-22T13:48:27.757Z,1.49
2023-01-22T13:51:02.676Z,0.61
2023-01-22T13:53:33.711Z,1.43
2023-01-22T13:56:04.015Z,1.71
2023-01-22T13:58:47.909Z,1.12
2023-01-22T14:01:29.768Z,1.68
2023-01-22T14:04:03.464Z,1.67
2023-01-22T14:06:44.315Z,1.73
2023-01-22T14:09:13.198Z,2.03
2023-01-22T14:11:43.555Z,1.74
2023-01-22T14:14:20.483Z,1.68
2023-01-22T14:16:51.640Z,1.44
2023-01-22T14:19:20.397Z,1.51
2023-01-22T14:21:49.229Z,1.64
2023-01-22T14:24:17.991Z,1.64
2023-01-22T14:26:50.444Z,1.53
2023-01-22T14:29:20.235Z,1.59
2023-01-22T14:31:49.186Z,1.65
2023-01-22T14:34:21.027Z,1.67
2023-01-22T14:36:49.761Z,1.76
2023-01-22T14:39:18.721Z,1.60
2023-01-22T14:41:51.597Z,1.68
2023-01-22T14:44:20.446Z,1.61
2023-01-22T14:46:49.219Z,1.51
2023-01-22T14:49:17.979Z,1.56
2023-01-22T14:51:46.788Z,1.54
2023-01-22T14:54:15.593Z,1.42
2023-01-22T14:56:44.305Z,1.47
2023-01-22T14:59:14.518Z,1.43
2023-01-22T15:01:43.387Z,1.54
2023-01-22T15:04:12.414Z,1.56
2023-01-22T15:06:41.190Z,1.48
2023-01-22T15:09:11.965Z,1.43
2023-01-22T15:11:41.211Z,1.52
2023-01-22T15:14:10.299Z,1.52
2023-01-22T15:16:40.685Z,1.28
2023-01-22T15:19:09.572Z,1.34
2023-01-22T15:21:41.214Z,0.54
2023-01-22T15:24:10.837Z,1.33
2023-01-22T15:26:40.023Z,1.24
2023-01-22T15:29:13.744Z,1.27
2023-01-22T15:31:44.557Z,1.19
2023-01-22T15:34:13.488Z,1.25
2023-01-22T15:36:42.561Z,1.03
2023-01-22T15:39:11.653Z,1.20
2023-01-22T15:41:40.709Z,1.21
2023-01-22T15:44:14.168Z,1.25
2023-01-22T15:46:44.594Z,1.23
2023-01-22T15:49:13.922Z,1.17
2023-01-22T15:51:43.178Z,1.29
2023-01-22T15:54:16.109Z,1.10
2023-01-22T15:56:44.999Z,1.23
2023-01-22T15:59:14.031Z,1.15
2023-01-22T16:01:45.087Z,1.08
2023-01-22T16:04:16.188Z,1.26
2023-01-22T16:06:47.414Z,1.24
2023-01-22T16:09:16.316Z,1.35
2023-01-22T16:11:45.218Z,0.51
2023-01-22T16:14:16.389Z,1.30
2023-01-22T16:16:47.276Z,1.24
2023-01-22T16:19:16.124Z,1.36
2023-01-22T16:21:46.619Z,1.29
2023-01-22T16:24:16.177Z,0.96
2023-01-22T16:26:45.109Z,1.19
2023-01-22T16:29:14.033Z,1.10
2023-01-22T16:31:43.381Z,1.20
2023-01-22T16:34:15.686Z,1.22
2023-01-22T16:36:45.578Z,1.19
2023-01-22T16:39:18.855Z,0.38
2023-01-22T16:41:49.453Z,1.31
2023-01-22T16:44:20.088Z,1.32
2023-01-22T16:46:52.419Z,1.30
2023-01-22T16:49:24.609Z,1.33
2023-01-22T16:51:55.224Z,1.33
2023-01-22T16:54:28.126Z,1.36
2023-01-22T16:56:58.227Z,1.23
2023-01-22T16:59:28.034Z,1.40
2023-01-22T17:02:01.742Z,1.39
2023-01-22T17:04:32.803Z,1.39
2023-01-22T17:07:02.450Z,1.36
2023-01-22T17:09:35.842Z,1.34
2023-01-22T17:12:07.424Z,1.37
2023-01-22T17:14:38.088Z,1.35
2023-01-22T17:17:08.727Z,1.26
2023-01-22T17:19:39.350Z,1.20
2023-01-22T17:22:08.388Z,1.25
2023-01-22T17:24:37.989Z,1.30
2023-01-22T17:27:07.185Z,1.25
2023-01-22T17:29:36.404Z,1.22
2023-01-22T17:32:05.967Z,1.20
2023-01-22T17:34:36.442Z,1.26
2023-01-22T17:37:10.314Z,1.26
2023-01-22T17:39:39.843Z,1.14
2023-01-22T17:42:09.240Z,1.17
2023-01-22T17:44:39.606Z,1.02
2023-01-22T17:47:09.257Z,1.34
2023-01-22T17:49:38.679Z,1.38
2023-01-22T17:52:11.414Z,1.37
2023-01-22T17:54:45.787Z,1.21
2023-01-22T17:57:15.168Z,1.31
2023-01-22T17:59:46.668Z,1.40
2023-01-22T18:02:15.847Z,1.43
2023-01-22T18:04:44.762Z,1.44
2023-01-22T18:07:15.085Z,1.39
2023-01-22T18:09:44.086Z,1.37
2023-01-22T18:12:13.222Z,0.56
2023-01-22T18:14:42.386Z,1.25
2023-01-22T18:17:11.447Z,1.52
2023-01-22T18:19:40.447Z,1.40
2023-01-22T18:22:09.333Z,1.35
2023-01-22T18:24:39.710Z,1.56
2023-01-22T18:27:09.659Z,1.56
2023-01-22T18:29:42.188Z,1.58
2023-01-22T18:32:18.744Z,1.58
2023-01-22T18:34:51.462Z,1.62
2023-01-22T18:37:20.447Z,1.65
2023-01-22T18:39:50.799Z,1.67
2023-01-22T18:42:19.525Z,1.54
2023-01-22T18:44:48.417Z,1.62
2023-01-22T18:47:17.111Z,1.56
2023-01-22T18:49:45.803Z,1.58
2023-01-22T18:52:14.645Z,1.63
2023-01-22T18:54:43.431Z,1.60
2023-01-22T18:57:13.676Z,1.63
2023-01-22T18:59:43.639Z,1.57
2023-01-22T19:02:16.096Z,1.52
2023-01-22T19:04:44.794Z,1.56
2023-01-22T19:07:13.577Z,1.51
2023-01-22T19:09:43.141Z,1.56
2023-01-22T19:12:15.438Z,1.59
2023-01-22T19:14:44.207Z,1.55
2023-01-22T19:17:12.967Z,1.59
2023-01-22T19:19:42.280Z,1.57
2023-01-22T19:22:11.118Z,1.62
2023-01-22T19:24:39.865Z,1.65
2023-01-22T19:27:08.653Z,1.58
2023-01-22T19:29:42.423Z,0.73
2023-01-22T19:32:14.880Z,1.51
2023-01-22T19:34:45.889Z,1.63
2023-01-22T19:37:14.667Z,1.65
2023-01-22T19:39:46.056Z,1.67
2023-01-22T19:42:15.834Z,1.67
2023-01-22T19:44:46.065Z,1.66
2023-01-22T19:47:15.414Z,1.66
2023-01-22T19:49:44.557Z,1.65
2023-01-22T19:52:14.619Z,1.67
2023-01-22T19:54:47.947Z,1.64
2023-01-22T19:57:19.281Z,1.68
2023-01-22T19:59:52.895Z,1.73
2023-01-22T20:02:23.652Z,1.73
2023-01-22T20:04:52.473Z,1.68
2023-01-22T20:07:21.619Z,1.66
2023-01-22T20:09:50.329Z,1.70
2023-01-22T20:12:19.081Z,1.62
2023-01-22T20:14:51.513Z,1.40
2023-01-22T20:17:20.205Z,1.62
2023-01-22T20:19:50.962Z,1.66
2023-01-22T20:22:19.727Z,1.61
2023-01-22T20:24:48.510Z,1.67
2023-01-22T20:27:20.250Z,1.58
2023-01-22T20:29:50.469Z,1.78
2023-01-22T20:32:21.667Z,1.76
2023-01-22T20:34:52.346Z,1.41
2023-01-22T20:37:22.120Z,1.73
2023-01-22T20:39:52.042Z,1.73
2023-01-22T20:42:22.572Z,1.71
2023-01-22T20:44:51.794Z,1.74
2023-01-22T20:47:22.809Z,1.73
2023-01-22T20:49:51.788Z,1.75
2023-01-22T20:52:20.514Z,1.75
2023-01-22T20:55:01.040Z,1.76
2023-01-22T20:57:31.096Z,1.74
2023-01-22T20:59:59.857Z,1.62
2023-01-22T21:02:29.988Z,1.75
2023-01-22T21:04:58.947Z,1.74
2023-01-22T21:07:30.776Z,1.76
2023-01-22T21:09:59.604Z,1.75
2023-01-22T21:12:28.510Z,1.70
2023-01-22T21:14:57.519Z,1.74
2023-01-22T21:17:26.785Z,1.74
2023-01-22T21:19:58.023Z,1.80
2023-01-22T21:22:27.101Z,1.86
2023-01-22T21:24:55.843Z,1.87
2023-01-22T21:27:24.707Z,1.79
2023-01-22T21:29:55.260Z,1.80
2023-01-22T21:32:24.240Z,1.64
2023-01-22T21:34:53.157Z,1.66
2023-01-22T21:37:25.707Z,1.73
2023-01-22T21:39:54.563Z,1.61
2023-01-22T21:42:41.256Z,1.63
2023-01-22T21:45:37.435Z,0.77
2023-01-22T21:48:08.051Z,1.64
2023-01-22T21:50:42.213Z,1.63
2023-01-22T21:53:13.409Z,1.66
2023-01-22T21:55:51.205Z,1.68
2023-01-22T21:58:20.639Z,1.65
2023-01-22T22:00:49.797Z,1.68
2023-01-22T22:03:19.105Z,1.71
2023-01-22T22:05:56.790Z,1.69
2023-01-22T22:08:27.401Z,1.39
2023-01-22T22:10:57.719Z,1.69
2023-01-22T22:13:26.752Z,1.79
2023-01-22T22:15:55.900Z,1.73
2023-01-22T22:18:25.506Z,1.67
2023-01-22T22:21:01.780Z,1.75
2023-01-22T22:23:35.759Z,1.75
2023-01-22T22:26:08.007Z,1.72
2023-01-22T22:28:37.503Z,1.62
2023-01-22T22:31:08.399Z,1.61
2023-01-22T22:33:37.302Z,1.65
2023-01-22T22:36:06.723Z,1.72
2023-01-22T22:38:37.528Z,1.74
2023-01-22T22:41:09.805Z,1.68
2023-01-22T22:43:40.755Z,1.67
2023-01-22T22:46:13.886Z,1.55
2023-01-22T22:48:46.887Z,1.68
2023-01-22T22:51:18.204Z,1.71
2023-01-22T22:53:49.792Z,1.68
2023-01-22T22:56:18.812Z,1.74
2023-01-22T22:58:47.745Z,1.77
2023-01-22T23:01:19.033Z,1.75
2023-01-22T23:03:48.632Z,1.61
2023-01-22T23:06:26.387Z,1.73
2023-01-22T23:09:13.024Z,1.73
2023-01-22T23:11:42.744Z,1.72
2023-01-22T23:14:13.656Z,1.53
2023-01-22T23:16:44.623Z,1.73
2023-01-22T23:19:18.608Z,1.66
2023-01-22T23:21:51.714Z,1.73
2023-01-22T23:24:22.719Z,1.69
2023-01-22T23:26:52.552Z,1.73
2023-01-22T23:29:24.109Z,1.74
2023-01-22T23:31:54.043Z,1.56
2023-01-22T23:34:23.731Z,1.72
2023-01-22T23:36:53.247Z,1.71
2023-01-22T23:39:23.742Z,1.70
2023-01-22T23:41:52.965Z,1.71
2023-01-22T23:44:22.382Z,1.70
2023-01-22T23:46:51.449Z,1.65
2023-01-22T23:49:20.403Z,1.68
2023-01-22T23:51:49.261Z,0.89
2023-01-22T23:54:18.058Z,1.70
2023-01-22T23:56:48.411Z,1.69
2023-01-22T23:59:17.607Z,1.64
