createdAt,value
2023-03-14T00:09:33.907Z,0.70
2023-03-14T00:20:33.798Z,0.80
2023-03-14T00:31:33.681Z,0.60
2023-03-14T00:42:33.533Z,0.50
2023-03-14T00:53:33.484Z,0.60
2023-03-14T01:04:33.292Z,1.10
2023-03-14T01:15:33.195Z,0.90
2023-03-14T01:26:33.057Z,0.80
2023-03-14T01:37:32.936Z,0.80
2023-03-14T01:48:32.828Z,1.00
2023-03-14T01:59:32.759Z,1.10
2023-03-14T02:10:32.556Z,1.30
2023-03-14T02:21:32.456Z,0.70
2023-03-14T02:32:32.322Z,0.60
2023-03-14T02:43:32.192Z,1.00
2023-03-14T02:54:32.058Z,0.70
2023-03-14T03:05:31.961Z,1.00
2023-03-14T03:16:31.860Z,0.80
2023-03-14T03:27:31.708Z,0.70
2023-03-14T03:38:31.579Z,1.20
2023-03-14T03:49:31.454Z,1.00
2023-03-14T04:00:31.337Z,1.30
2023-03-14T04:11:31.358Z,1.30
2023-03-14T04:22:31.090Z,1.30
2023-03-14T04:33:30.977Z,1.20
2023-03-14T04:44:30.844Z,0.90
2023-03-14T04:55:31.758Z,0.90
2023-03-14T05:06:30.652Z,1.80
2023-03-14T05:17:30.467Z,1.60
2023-03-14T05:28:30.362Z,1.00
2023-03-14T05:39:30.226Z,1.50
2023-03-14T05:50:30.113Z,0.80
2023-03-14T06:01:29.984Z,0.70
2023-03-14T06:12:29.908Z,1.40
2023-03-14T06:23:29.746Z,0.70
2023-03-14T06:34:29.646Z,1.30
2023-03-14T06:45:29.500Z,0.80
2023-03-14T06:56:29.378Z,1.00
2023-03-14T07:07:29.270Z,0.90
2023-03-14T07:18:29.221Z,1.00
2023-03-14T07:29:29.038Z,0.60
2023-03-14T07:40:28.917Z,0.60
2023-03-14T07:51:28.765Z,0.90
2023-03-14T08:02:28.701Z,1.30
2023-03-14T08:13:28.559Z,0.70
2023-03-14T08:24:28.396Z,0.70
2023-03-14T08:35:28.277Z,1.00
2023-03-14T08:46:28.233Z,1.20
2023-03-14T08:57:28.038Z,0.70
2023-03-14T09:08:27.905Z,1.00
2023-03-14T09:19:27.782Z,0.90
2023-03-14T09:30:27.657Z,0.80
2023-03-14T09:41:27.539Z,1.10
2023-03-14T09:52:27.480Z,0.60
2023-03-14T10:03:27.292Z,0.50
2023-03-14T10:14:27.157Z,0.50
2023-03-14T10:25:27.027Z,1.30
2023-03-14T10:36:26.935Z,0.80
2023-03-14T10:47:26.785Z,0.30
2023-03-14T10:58:26.704Z,1.00
2023-03-14T11:09:26.549Z,0.60
2023-03-14T11:20:26.439Z,0.50
2023-03-14T11:31:26.320Z,0.70
2023-03-14T11:42:26.171Z,1.00
2023-03-14T11:53:26.049Z,1.40
2023-03-14T12:04:25.985Z,1.00
2023-03-14T12:15:25.794Z,1.00
2023-03-14T12:26:25.685Z,0.90
2023-03-14T12:37:25.553Z,1.00
2023-03-14T12:48:25.428Z,0.80
2023-03-14T12:59:25.299Z,0.60
2023-03-14T13:10:25.340Z,0.80
2023-03-14T13:21:25.087Z,0.80
2023-03-14T13:32:24.949Z,0.40
2023-03-14T13:43:25.114Z,1.30
2023-03-14T13:54:24.682Z,0.70
2023-03-14T14:05:24.559Z,0.50
2023-03-14T14:16:24.602Z,0.90
2023-03-14T14:27:26.259Z,1.20
2023-03-14T14:38:24.193Z,0.50
2023-03-14T14:49:24.078Z,0.60
2023-03-14T15:00:23.956Z,0.80
2023-03-14T15:11:23.916Z,1.70
2023-03-14T15:22:23.723Z,0.70
2023-03-14T15:33:23.582Z,0.80
2023-03-14T15:44:23.446Z,1.10
2023-03-14T15:55:23.334Z,0.70
2023-03-14T16:06:23.231Z,0.80
2023-03-14T16:17:23.086Z,0.80
2023-03-14T16:28:22.951Z,0.80
2023-03-14T16:39:22.829Z,1.20
2023-03-14T16:50:22.713Z,0.70
2023-03-14T17:01:22.704Z,0.80
2023-03-14T17:12:22.468Z,1.10
2023-03-14T17:23:23.350Z,1.30
2023-03-14T17:34:22.213Z,1.20
2023-03-14T17:45:22.095Z,1.00
2023-03-14T17:56:21.973Z,0.90
2023-03-14T18:07:21.863Z,0.80
2023-03-14T18:18:21.730Z,2.00
2023-03-14T18:29:21.659Z,1.80
2023-03-14T18:40:21.486Z,1.00
2023-03-14T18:51:21.363Z,1.70
2023-03-14T19:02:21.323Z,1.60
2023-03-14T19:13:21.122Z,1.40
2023-03-14T19:24:21.019Z,1.10
2023-03-14T19:35:20.882Z,1.10
2023-03-14T19:46:20.795Z,1.40
2023-03-14T19:57:20.618Z,1.60
2023-03-14T20:08:20.509Z,1.90
2023-03-14T20:19:20.381Z,2.70
2023-03-14T20:30:20.263Z,2.00
2023-03-14T20:41:20.139Z,2.10
2023-03-14T20:52:20.034Z,2.00
2023-03-14T21:03:19.891Z,2.20
2023-03-14T21:14:19.784Z,2.00
2023-03-14T21:25:19.677Z,1.70
2023-03-14T21:36:19.525Z,2.40
2023-03-14T21:47:19.401Z,2.40
2023-03-14T21:58:19.280Z,2.10
2023-03-14T22:09:19.154Z,1.90
2023-03-14T22:20:19.035Z,1.70
2023-03-14T22:31:18.996Z,2.10
2023-03-14T22:42:18.824Z,1.70
2023-03-14T22:53:18.655Z,1.50
2023-03-14T23:04:18.541Z,1.10
2023-03-14T23:15:18.454Z,1.20
2023-03-14T23:26:18.295Z,1.60
2023-03-14T23:37:18.201Z,1.50
2023-03-14T23:48:18.057Z,1.70
2023-03-14T23:59:17.928Z,1.10
