createdAt,value
2019-04-23T00:02:29.782Z,2.00
2019-04-23T00:04:59.647Z,1.35
2019-04-23T00:10:19.448Z,1.57
2019-04-23T00:12:50.944Z,1.70
2019-04-23T00:15:13.287Z,1.77
2019-04-23T00:17:52.050Z,1.60
2019-04-23T00:20:39.269Z,1.85
2019-04-23T00:28:16.174Z,1.52
2019-04-23T00:30:48.121Z,1.60
2019-04-23T00:33:23.058Z,1.70
2019-04-23T00:35:43.424Z,1.32
2019-04-23T00:40:53.529Z,1.70
2019-04-23T00:48:36.506Z,1.72
2019-04-23T00:51:09.316Z,1.77
2019-04-23T00:53:31.440Z,1.57
2019-04-23T00:56:11.618Z,1.62
2019-04-23T01:01:03.903Z,1.60
2019-04-23T01:03:40.814Z,2.12
2019-04-23T01:06:18.177Z,1.70
2019-04-23T01:08:47.683Z,1.60
2019-04-23T01:11:16.408Z,1.62
2019-04-23T01:13:51.175Z,2.00
2019-04-23T01:16:15.351Z,1.50
2019-04-23T01:21:07.625Z,1.57
2019-04-23T01:23:53.800Z,1.47
2019-04-23T01:26:45.806Z,1.57
2019-04-23T01:29:35.848Z,1.47
2019-04-23T01:31:51.742Z,1.35
2019-04-23T01:34:24.470Z,1.60
2019-04-23T01:37:03.922Z,1.55
2019-04-23T01:39:23.334Z,1.72
2019-04-23T01:42:04.089Z,1.47
2019-04-23T01:44:39.593Z,1.87
2019-04-23T01:47:01.268Z,1.75
2019-04-23T01:52:12.984Z,1.57
2019-04-23T01:54:39.446Z,1.45
2019-04-23T01:57:19.528Z,1.50
2019-04-23T01:59:49.776Z,1.67
2019-04-23T02:02:19.609Z,1.65
2019-04-23T02:04:55.738Z,1.50
2019-04-23T02:07:29.696Z,1.70
2019-04-23T02:09:55.599Z,1.57
2019-04-23T02:12:28.521Z,1.60
2019-04-23T02:14:57.883Z,2.05
2019-04-23T02:17:36.364Z,1.85
2019-04-23T02:22:59.376Z,1.67
2019-04-23T02:25:26.463Z,1.72
2019-04-23T02:27:59.640Z,1.60
2019-04-23T02:33:11.001Z,1.70
2019-04-23T02:38:11.730Z,1.60
2019-04-23T02:40:47.075Z,1.75
2019-04-23T02:45:48.857Z,1.80
2019-04-23T02:50:49.181Z,1.87
2019-04-23T02:53:42.656Z,2.22
2019-04-23T02:58:36.963Z,1.80
2019-04-23T03:01:15.283Z,1.85
2019-04-23T03:03:37.912Z,1.80
2019-04-23T03:06:16.666Z,1.80
2019-04-23T03:13:50.681Z,2.20
2019-04-23T03:16:38.568Z,2.17
2019-04-23T03:21:56.077Z,1.87
2019-04-23T03:24:36.351Z,1.90
2019-04-23T03:27:07.427Z,2.10
2019-04-23T03:35:36.083Z,2.08
2019-04-23T03:39:55.002Z,1.98
2019-04-23T03:45:00.763Z,1.57
2019-04-23T03:47:11.336Z,2.30
2019-04-23T03:49:48.685Z,2.45
2019-04-23T03:52:23.273Z,1.85
2019-04-23T04:02:39.950Z,2.35
2019-04-23T04:04:55.845Z,2.08
2019-04-23T04:07:51.258Z,2.50
2019-04-23T04:09:51.888Z,2.58
2019-04-23T04:15:04.276Z,2.80
2019-04-23T04:25:21.270Z,2.22
2019-04-23T04:27:58.161Z,2.60
2019-04-23T04:30:21.470Z,2.72
2019-04-23T04:32:59.041Z,2.60
2019-04-23T04:35:22.825Z,2.55
2019-04-23T04:38:25.088Z,3.30
2019-04-23T04:40:29.386Z,2.35
2019-04-23T04:43:09.105Z,2.90
2019-04-23T04:45:42.476Z,2.27
2019-04-23T04:48:00.627Z,2.50
2019-04-23T04:50:35.586Z,2.20
2019-04-23T04:53:10.278Z,2.62
2019-04-23T04:58:12.328Z,2.72
2019-04-23T05:01:06.623Z,2.77
2019-04-23T05:03:23.673Z,2.75
2019-04-23T05:06:05.034Z,2.47
2019-04-23T05:08:29.050Z,2.58
2019-04-23T05:11:04.868Z,2.90
2019-04-23T05:13:41.389Z,2.65
2019-04-23T05:15:58.137Z,2.60
2019-04-23T05:18:39.901Z,2.72
2019-04-23T05:21:12.505Z,2.60
2019-04-23T05:23:42.772Z,3.10
2019-04-23T05:26:27.485Z,2.55
2019-04-23T05:29:04.789Z,2.60
2019-04-23T05:31:47.017Z,2.75
2019-04-23T05:36:45.674Z,2.40
2019-04-23T05:41:41.712Z,2.80
2019-04-23T05:44:21.612Z,2.80
2019-04-23T05:46:46.607Z,2.90
2019-04-23T05:49:22.618Z,2.55
2019-04-23T05:54:26.671Z,3.00
2019-04-23T05:56:57.878Z,3.27
2019-04-23T05:59:43.324Z,3.12
2019-04-23T06:02:04.781Z,3.20
2019-04-23T06:07:22.043Z,3.00
2019-04-23T06:09:41.734Z,2.90
2019-04-23T06:12:10.055Z,3.17
2019-04-23T06:14:48.759Z,3.00
2019-04-23T06:17:19.817Z,3.75
2019-04-23T06:19:51.429Z,3.80
2019-04-23T06:24:49.133Z,3.42
2019-04-23T06:27:27.705Z,3.35
2019-04-23T06:29:59.382Z,3.87
2019-04-23T06:32:34.219Z,3.77
2019-04-23T06:34:56.827Z,3.55
2019-04-23T06:37:59.941Z,3.70
2019-04-23T06:40:12.123Z,4.08
2019-04-23T06:42:36.129Z,3.33
2019-04-23T06:45:26.076Z,3.67
2019-04-23T06:47:56.198Z,3.65
2019-04-23T06:50:29.629Z,3.98
2019-04-23T06:52:55.796Z,3.72
2019-04-23T06:55:35.818Z,3.60
2019-04-23T06:58:08.936Z,3.85
2019-04-23T07:00:41.382Z,3.95
2019-04-23T07:03:19.697Z,4.08
2019-04-23T07:19:58.428Z,4.15
2019-04-23T07:22:28.493Z,4.72
2019-04-23T07:25:17.796Z,4.30
2019-04-23T07:28:06.931Z,4.28
2019-04-23T07:30:39.959Z,4.45
2019-04-23T07:33:24.266Z,4.87
2019-04-23T07:36:04.559Z,5.92
2019-04-23T07:38:52.957Z,4.30
2019-04-23T07:41:18.527Z,4.47
2019-04-23T07:43:54.479Z,4.37
2019-04-23T07:46:40.726Z,4.60
2019-04-23T07:49:11.994Z,4.40
2019-04-23T07:51:46.783Z,4.70
2019-04-23T07:54:16.330Z,4.97
2019-04-23T07:56:52.795Z,4.55
2019-04-23T07:59:20.746Z,4.78
2019-04-23T08:01:52.373Z,4.50
2019-04-23T08:04:29.601Z,4.78
2019-04-23T08:06:52.115Z,4.90
2019-04-23T08:09:34.427Z,4.87
2019-04-23T08:12:08.297Z,5.22
2019-04-23T08:14:32.217Z,4.85
2019-04-23T08:17:09.054Z,4.90
2019-04-23T08:19:40.978Z,4.90
2019-04-23T08:22:22.155Z,4.58
2019-04-23T08:25:03.267Z,4.62
2019-04-23T08:27:22.507Z,4.50
2019-04-23T08:29:55.456Z,5.17
2019-04-23T08:32:24.253Z,4.75
2019-04-23T08:35:09.244Z,4.97
2019-04-23T08:37:54.444Z,4.60
2019-04-23T08:40:06.384Z,4.83
2019-04-23T08:43:05.604Z,6.12
2019-04-23T08:45:28.436Z,5.22
2019-04-23T08:53:35.773Z,5.20
2019-04-23T08:55:49.355Z,5.25
2019-04-23T08:58:25.137Z,5.58
2019-04-23T09:03:25.299Z,5.28
2019-04-23T09:05:57.673Z,5.95
2019-04-23T09:16:22.114Z,5.67
2019-04-23T09:18:54.396Z,5.55
2019-04-23T09:21:14.176Z,5.85
2019-04-23T09:23:46.702Z,5.22
2019-04-23T09:26:06.157Z,5.67
2019-04-23T09:32:00.724Z,5.15
2019-04-23T09:34:11.299Z,5.50
2019-04-23T09:37:04.773Z,5.70
2019-04-23T09:39:39.622Z,4.92
2019-04-23T09:42:11.308Z,4.90
2019-04-23T09:47:42.014Z,5.10
2019-04-23T09:50:08.666Z,5.85
2019-04-23T09:52:45.910Z,5.45
2019-04-23T09:55:22.458Z,5.25
2019-04-23T09:57:50.064Z,5.00
2019-04-23T10:00:25.247Z,5.22
2019-04-23T10:02:33.941Z,4.72
2019-04-23T10:05:07.311Z,5.35
2019-04-23T10:07:38.576Z,5.45
2019-04-23T10:09:57.500Z,5.40
2019-04-23T10:12:28.184Z,4.83
2019-04-23T10:15:08.097Z,4.80
2019-04-23T10:17:31.917Z,5.12
2019-04-23T10:20:04.642Z,5.35
2019-04-23T10:41:57.599Z,5.30
2019-04-23T10:44:31.156Z,4.95
2019-04-23T10:47:44.779Z,4.95
2019-04-23T10:50:29.745Z,5.10
2019-04-23T11:08:03.014Z,5.37
2019-04-23T11:10:32.934Z,5.25
2019-04-23T11:13:31.979Z,5.37
2019-04-23T11:16:24.962Z,5.50
2019-04-23T11:18:45.445Z,5.58
2019-04-23T11:21:07.125Z,5.80
2019-04-23T11:23:39.225Z,5.78
2019-04-23T11:26:13.947Z,5.42
2019-04-23T11:28:38.333Z,5.97
2019-04-23T11:34:06.058Z,5.30
2019-04-23T11:36:53.901Z,5.50
2019-04-23T11:38:58.691Z,5.95
2019-04-23T11:44:13.455Z,5.47
2019-04-23T11:46:57.467Z,5.35
2019-04-23T11:49:29.282Z,5.83
2019-04-23T11:51:56.306Z,6.03
2019-04-23T11:54:17.728Z,6.37
2019-04-23T11:57:16.396Z,6.00
2019-04-23T11:59:31.627Z,5.30
2019-04-23T12:04:40.626Z,6.25
2019-04-23T12:07:13.353Z,5.80
2019-04-23T12:10:07.123Z,6.17
2019-04-23T12:12:33.443Z,6.25
2019-04-23T12:15:07.375Z,6.55
2019-04-23T12:17:44.225Z,5.62
2019-04-23T12:22:48.993Z,6.40
2019-04-23T12:28:02.531Z,6.55
2019-04-23T12:30:25.170Z,6.03
2019-04-23T12:35:24.031Z,7.03
2019-04-23T12:38:07.276Z,6.08
2019-04-23T12:59:58.445Z,5.83
2019-04-23T13:21:45.225Z,5.78
2019-04-23T13:24:20.543Z,5.37
2019-04-23T13:26:46.527Z,5.87
2019-04-23T13:29:28.976Z,6.15
2019-04-23T13:31:48.201Z,5.45
2019-04-23T13:34:34.775Z,5.67
2019-04-23T13:37:08.316Z,5.92
2019-04-23T13:39:41.830Z,6.20
2019-04-23T13:42:19.708Z,5.37
2019-04-23T13:44:51.869Z,6.28
2019-04-23T13:47:43.437Z,5.90
2019-04-23T13:50:07.716Z,6.10
2019-04-23T13:52:57.539Z,5.47
2019-04-23T13:58:04.956Z,5.62
2019-04-23T14:02:56.093Z,5.78
2019-04-23T14:12:41.599Z,6.35
2019-04-23T14:26:25.540Z,5.35
2019-04-23T14:28:44.513Z,7.15
2019-04-23T14:34:00.205Z,5.78
2019-04-23T14:39:18.730Z,5.90
2019-04-23T14:44:11.313Z,5.08
2019-04-23T14:46:50.179Z,5.72
2019-04-23T14:49:10.883Z,5.42
2019-04-23T14:54:34.387Z,5.33
2019-04-23T14:56:59.269Z,5.28
2019-04-23T14:59:14.970Z,5.70
2019-04-23T15:01:58.103Z,5.92
2019-04-23T15:04:32.130Z,5.95
2019-04-23T15:07:09.254Z,5.65
2019-04-23T15:12:16.090Z,6.05
2019-04-23T15:14:56.185Z,6.53
2019-04-23T15:17:13.102Z,5.20
2019-04-23T15:19:49.393Z,5.85
2019-04-23T15:22:41.535Z,6.00
2019-04-23T15:25:07.003Z,5.67
2019-04-23T15:29:49.679Z,6.22
2019-04-23T15:32:34.648Z,5.12
2019-04-23T15:35:08.831Z,5.85
2019-04-23T15:38:16.385Z,5.15
2019-04-23T15:40:08.206Z,5.60
2019-04-23T15:42:43.925Z,5.65
2019-04-23T15:45:07.767Z,5.40
2019-04-23T15:50:19.808Z,5.90
2019-04-23T15:52:53.097Z,5.40
2019-04-23T15:55:15.057Z,4.87
2019-04-23T16:00:18.131Z,4.87
2019-04-23T16:02:25.835Z,4.67
2019-04-23T16:04:56.185Z,4.60
2019-04-23T16:07:41.439Z,3.75
2019-04-23T16:13:05.846Z,5.25
2019-04-23T16:15:25.545Z,4.70
2019-04-23T16:18:18.933Z,4.40
2019-04-23T16:20:50.184Z,4.95
2019-04-23T16:23:13.859Z,5.20
2019-04-23T16:25:44.409Z,4.70
2019-04-23T16:28:18.914Z,4.92
2019-04-23T16:30:59.843Z,4.40
2019-04-23T16:33:21.972Z,3.90
2019-04-23T16:41:09.224Z,4.45
2019-04-23T16:43:44.519Z,4.78
2019-04-23T16:46:11.896Z,4.28
2019-04-23T16:53:44.530Z,5.28
2019-04-23T16:56:27.455Z,4.87
2019-04-23T16:59:06.996Z,4.28
2019-04-23T17:01:21.002Z,4.22
2019-04-23T17:04:08.267Z,4.50
2019-04-23T17:06:30.690Z,4.83
2019-04-23T17:09:05.051Z,4.17
2019-04-23T17:11:34.295Z,4.90
2019-04-23T17:16:38.336Z,4.30
2019-04-23T17:19:16.485Z,4.90
2019-04-23T17:21:52.225Z,4.95
2019-04-23T17:27:14.806Z,4.10
2019-04-23T17:29:21.364Z,4.12
2019-04-23T17:31:49.063Z,4.47
2019-04-23T17:34:40.858Z,4.40
2019-04-23T17:37:17.817Z,5.05
2019-04-23T17:39:48.467Z,5.00
2019-04-23T17:45:28.675Z,4.45
2019-04-23T17:47:34.646Z,4.95
2019-04-23T17:50:20.068Z,5.40
2019-04-23T17:55:21.838Z,4.90
2019-04-23T17:58:01.154Z,5.05
2019-04-23T18:00:35.733Z,5.12
2019-04-23T18:05:36.740Z,4.97
2019-04-23T18:08:04.982Z,5.33
2019-04-23T18:10:47.763Z,4.90
2019-04-23T18:13:18.552Z,5.10
2019-04-23T18:15:46.167Z,4.95
2019-04-23T18:18:16.549Z,5.03
2019-04-23T18:21:03.298Z,5.10
2019-04-23T18:23:43.999Z,5.12
2019-04-23T18:26:19.033Z,5.55
2019-04-23T18:28:45.872Z,4.85
2019-04-23T18:31:23.939Z,5.25
2019-04-23T18:36:26.286Z,5.80
2019-04-23T18:41:31.454Z,5.45
2019-04-23T18:46:43.508Z,4.67
2019-04-23T18:49:17.427Z,4.72
2019-04-23T18:51:40.507Z,4.53
2019-04-23T18:54:19.943Z,4.70
2019-04-23T19:09:32.292Z,5.25
2019-04-23T19:12:26.720Z,5.53
2019-04-23T19:14:40.904Z,6.28
2019-04-23T19:17:36.027Z,5.80
2019-04-23T19:19:48.610Z,5.62
2019-04-23T19:22:19.081Z,5.45
2019-04-23T19:25:01.589Z,5.08
2019-04-23T19:27:25.774Z,6.40
2019-04-23T19:32:14.697Z,6.00
2019-04-23T19:34:53.974Z,5.83
2019-04-23T19:37:35.471Z,6.10
2019-04-23T19:39:55.129Z,5.87
2019-04-23T19:42:40.427Z,5.72
2019-04-23T19:45:20.586Z,5.78
2019-04-23T19:47:47.999Z,6.33
2019-04-23T19:50:03.897Z,5.90
2019-04-23T19:52:59.467Z,6.72
2019-04-23T19:55:11.932Z,6.15
2019-04-23T19:57:56.472Z,6.25
2019-04-23T20:00:52.080Z,6.10
2019-04-23T20:05:25.353Z,7.00
2019-04-23T20:10:28.542Z,6.30
2019-04-23T20:12:52.893Z,6.78
2019-04-23T20:15:42.744Z,7.28
2019-04-23T20:17:59.555Z,7.30
2019-04-23T20:20:42.127Z,6.78
2019-04-23T20:28:40.241Z,7.17
2019-04-23T20:32:00.357Z,6.78
2019-04-23T20:34:10.599Z,7.40
2019-04-23T20:36:10.672Z,7.92
2019-04-23T20:43:49.045Z,7.65
2019-04-23T20:46:25.132Z,7.45
2019-04-23T20:51:24.705Z,8.23
2019-04-23T20:54:00.009Z,7.80
2019-04-23T20:59:00.235Z,7.95
2019-04-23T21:01:41.030Z,7.40
2019-04-23T21:04:13.776Z,8.48
2019-04-23T21:06:50.276Z,8.28
2019-04-23T21:14:28.496Z,9.03
2019-04-23T21:16:52.341Z,7.87
2019-04-23T21:22:09.559Z,8.30
2019-04-23T21:24:43.060Z,8.80
2019-04-23T21:27:14.966Z,8.70
2019-04-23T21:29:55.178Z,8.85
2019-04-23T21:32:26.617Z,8.73
2019-04-23T21:35:01.643Z,8.88
2019-04-23T21:37:32.613Z,8.48
2019-04-23T21:40:19.101Z,9.18
2019-04-23T21:42:57.292Z,7.75
2019-04-23T21:45:27.937Z,8.90
2019-04-23T21:48:04.406Z,8.95
2019-04-23T21:50:25.731Z,8.10
2019-04-23T21:52:54.816Z,9.03
2019-04-23T21:55:31.172Z,9.53
2019-04-23T22:00:44.296Z,8.83
2019-04-23T22:03:17.931Z,8.48
2019-04-23T22:05:55.577Z,8.50
2019-04-23T22:08:08.346Z,9.30
2019-04-23T22:10:52.696Z,8.95
2019-04-23T22:13:41.598Z,8.85
2019-04-23T22:16:01.318Z,9.08
2019-04-23T22:18:23.418Z,8.33
2019-04-23T22:20:59.993Z,8.80
2019-04-23T22:23:30.389Z,9.15
2019-04-23T22:26:07.073Z,9.35
2019-04-23T22:28:43.498Z,9.23
2019-04-23T22:31:11.961Z,8.40
2019-04-23T22:33:46.636Z,9.73
2019-04-23T22:36:13.010Z,9.50
2019-04-23T22:38:43.819Z,9.68
2019-04-23T22:41:13.447Z,8.70
2019-04-23T22:43:53.069Z,8.85
2019-04-23T22:46:23.106Z,9.23
2019-04-23T22:51:52.443Z,8.90
2019-04-23T22:54:08.424Z,9.30
2019-04-23T22:56:50.050Z,10.38
2019-04-23T22:59:37.761Z,9.83
2019-04-23T23:01:54.743Z,9.40
2019-04-23T23:04:31.017Z,9.18
2019-04-23T23:09:25.972Z,10.10
2019-04-23T23:12:02.364Z,9.90
2019-04-23T23:14:27.571Z,9.93
2019-04-23T23:19:40.640Z,9.18
2019-04-23T23:22:16.872Z,9.28
2019-04-23T23:24:38.562Z,10.75
2019-04-23T23:27:09.832Z,10.03
2019-04-23T23:29:49.315Z,9.23
2019-04-23T23:32:19.092Z,10.00
2019-04-23T23:35:12.606Z,10.40
2019-04-23T23:37:19.996Z,10.72
2019-04-23T23:39:58.378Z,10.18
2019-04-23T23:42:22.387Z,10.48
2019-04-23T23:45:03.546Z,9.70
2019-04-23T23:47:45.394Z,10.38
2019-04-23T23:50:09.743Z,9.60
2019-04-23T23:52:42.589Z,9.35
2019-04-23T23:55:07.845Z,11.03
2019-04-23T23:57:58.040Z,10.43
