createdAt,value
2019-05-19T00:01:02.617Z,5.60
2019-05-19T00:03:32.077Z,5.37
2019-05-19T00:06:01.829Z,5.30
2019-05-19T00:08:33.618Z,5.47
2019-05-19T00:11:03.250Z,6.10
2019-05-19T00:13:32.807Z,5.90
2019-05-19T00:16:02.437Z,6.13
2019-05-19T00:18:31.955Z,5.33
2019-05-19T00:21:01.589Z,5.83
2019-05-19T00:23:31.163Z,6.13
2019-05-19T00:26:00.733Z,5.43
2019-05-19T00:28:30.524Z,6.27
2019-05-19T00:31:01.472Z,6.17
2019-05-19T00:33:30.973Z,6.07
2019-05-19T00:36:00.489Z,5.70
2019-05-19T00:38:29.994Z,6.17
2019-05-19T00:41:00.711Z,7.20
2019-05-19T00:43:30.284Z,6.27
2019-05-19T00:46:00.099Z,6.63
2019-05-19T00:48:29.654Z,6.30
2019-05-19T00:50:59.208Z,7.23
2019-05-19T00:53:28.778Z,6.40
2019-05-19T00:55:59.868Z,6.10
2019-05-19T00:58:31.379Z,6.40
2019-05-19T01:01:01.044Z,6.13
2019-05-19T01:03:30.603Z,5.87
2019-05-19T01:06:00.101Z,6.23
2019-05-19T01:08:29.821Z,6.37
2019-05-19T01:10:59.382Z,6.73
2019-05-19T01:13:29.017Z,6.67
2019-05-19T01:15:58.482Z,6.63
2019-05-19T01:18:27.994Z,6.90
2019-05-19T01:20:57.853Z,7.07
2019-05-19T01:23:28.619Z,6.00
2019-05-19T01:25:58.039Z,6.77
2019-05-19T01:28:27.527Z,5.40
2019-05-19T01:30:57.123Z,6.23
2019-05-19T01:33:26.568Z,5.57
2019-05-19T01:35:56.048Z,6.03
2019-05-19T01:38:25.822Z,6.03
2019-05-19T01:40:55.305Z,5.83
2019-05-19T01:43:24.792Z,5.97
2019-05-19T01:45:54.381Z,5.90
2019-05-19T01:48:23.935Z,5.43
2019-05-19T01:50:53.427Z,5.27
2019-05-19T01:53:22.916Z,5.63
2019-05-19T01:55:52.471Z,5.77
2019-05-19T01:58:22.045Z,4.77
2019-05-19T02:00:51.586Z,5.60
2019-05-19T02:03:21.149Z,5.20
2019-05-19T02:05:50.563Z,4.53
2019-05-19T02:08:20.058Z,5.30
2019-05-19T02:10:49.548Z,6.50
2019-05-19T02:13:19.103Z,5.47
2019-05-19T02:15:48.739Z,6.20
2019-05-19T02:18:18.160Z,4.93
2019-05-19T02:20:47.795Z,4.40
2019-05-19T02:23:17.272Z,4.73
2019-05-19T02:25:46.771Z,4.90
2019-05-19T02:28:16.318Z,3.90
2019-05-19T02:30:46.083Z,4.40
2019-05-19T02:33:15.638Z,4.13
2019-05-19T02:35:45.205Z,4.33
2019-05-19T02:38:14.750Z,4.83
2019-05-19T02:40:47.219Z,4.07
2019-05-19T02:43:18.568Z,5.33
2019-05-19T02:45:50.035Z,4.83
2019-05-19T02:48:20.447Z,4.93
2019-05-19T02:50:52.903Z,5.07
2019-05-19T02:53:23.896Z,5.03
2019-05-19T02:55:54.253Z,4.50
2019-05-19T02:58:24.759Z,4.30
2019-05-19T03:00:54.235Z,4.03
2019-05-19T03:03:23.717Z,4.47
2019-05-19T03:05:53.240Z,4.20
2019-05-19T03:08:22.665Z,4.23
2019-05-19T03:10:52.083Z,4.77
2019-05-19T03:13:21.646Z,5.03
2019-05-19T03:15:51.122Z,5.33
2019-05-19T03:18:20.831Z,4.70
2019-05-19T03:20:50.314Z,4.43
2019-05-19T03:23:19.816Z,5.17
2019-05-19T03:25:49.333Z,4.27
2019-05-19T03:28:18.950Z,5.60
2019-05-19T03:30:53.141Z,4.90
2019-05-19T03:33:30.364Z,5.30
2019-05-19T03:36:00.067Z,5.57
2019-05-19T03:38:29.566Z,5.17
2019-05-19T03:40:59.045Z,4.90
2019-05-19T03:43:28.608Z,5.90
2019-05-19T03:45:58.024Z,7.30
2019-05-19T03:48:27.467Z,6.87
2019-05-19T03:50:56.973Z,7.70
2019-05-19T03:53:26.534Z,7.87
2019-05-19T03:55:59.331Z,8.20
2019-05-19T03:58:30.579Z,9.57
2019-05-19T04:01:06.162Z,7.77
2019-05-19T04:03:50.332Z,8.20
2019-05-19T04:06:22.552Z,8.10
2019-05-19T04:08:52.351Z,5.70
2019-05-19T04:11:23.612Z,6.70
2019-05-19T04:13:56.964Z,5.07
2019-05-19T04:16:26.565Z,5.37
2019-05-19T04:18:56.177Z,4.90
2019-05-19T04:21:25.769Z,4.77
2019-05-19T04:23:55.270Z,5.27
2019-05-19T04:26:24.788Z,4.57
2019-05-19T04:28:54.339Z,4.93
2019-05-19T04:31:23.821Z,5.07
2019-05-19T04:33:53.276Z,5.10
2019-05-19T04:36:22.756Z,5.30
2019-05-19T04:38:52.384Z,6.57
2019-05-19T04:41:22.039Z,5.70
2019-05-19T04:43:51.498Z,5.40
2019-05-19T04:46:20.924Z,6.43
2019-05-19T04:48:50.592Z,6.60
2019-05-19T04:51:20.015Z,5.37
2019-05-19T04:53:49.449Z,5.90
2019-05-19T04:56:19.874Z,8.60
2019-05-19T04:58:50.060Z,8.93
2019-05-19T05:01:19.642Z,5.73
2019-05-19T05:03:49.279Z,5.03
2019-05-19T05:06:18.917Z,7.40
2019-05-19T05:08:48.446Z,8.60
2019-05-19T05:11:17.877Z,8.63
2019-05-19T05:13:47.303Z,9.00
2019-05-19T05:16:17.623Z,8.37
2019-05-19T05:18:47.983Z,7.90
2019-05-19T05:21:18.102Z,9.03
2019-05-19T05:23:47.593Z,9.00
2019-05-19T05:26:17.321Z,8.13
2019-05-19T05:28:47.126Z,8.67
2019-05-19T05:31:16.803Z,9.20
2019-05-19T05:33:46.697Z,11.83
2019-05-19T05:36:16.167Z,10.37
2019-05-19T05:38:46.994Z,11.03
2019-05-19T05:41:16.540Z,9.47
2019-05-19T05:43:46.035Z,7.50
2019-05-19T05:46:15.661Z,6.97
2019-05-19T05:48:45.089Z,6.13
2019-05-19T05:51:14.570Z,6.23
2019-05-19T05:53:44.262Z,6.47
2019-05-19T05:56:13.870Z,7.10
2019-05-19T05:58:43.757Z,6.77
2019-05-19T06:01:13.316Z,6.17
2019-05-19T06:03:44.338Z,6.67
2019-05-19T06:06:13.931Z,7.77
2019-05-19T06:08:43.704Z,6.60
2019-05-19T06:11:13.336Z,7.03
2019-05-19T06:13:43.393Z,6.80
2019-05-19T06:16:12.877Z,6.93
2019-05-19T06:18:42.877Z,6.00
2019-05-19T06:21:12.385Z,6.03
2019-05-19T06:23:41.969Z,10.47
2019-05-19T06:26:11.537Z,5.83
2019-05-19T06:28:41.218Z,7.60
2019-05-19T06:31:10.879Z,8.03
2019-05-19T06:33:40.380Z,6.03
2019-05-19T06:36:11.094Z,6.47
2019-05-19T06:38:40.469Z,6.50
2019-05-19T06:41:10.066Z,6.33
2019-05-19T06:43:39.521Z,6.73
2019-05-19T06:46:09.167Z,6.57
2019-05-19T06:48:39.125Z,6.40
2019-05-19T06:51:08.898Z,6.23
2019-05-19T06:53:38.384Z,7.17
2019-05-19T06:56:07.957Z,8.10
2019-05-19T06:58:37.723Z,6.63
2019-05-19T07:01:07.299Z,6.63
2019-05-19T07:03:36.905Z,6.50
2019-05-19T07:06:06.568Z,6.53
2019-05-19T07:08:36.269Z,6.97
2019-05-19T07:11:05.797Z,6.70
2019-05-19T07:13:35.354Z,6.30
2019-05-19T07:16:04.984Z,7.50
2019-05-19T07:18:34.738Z,6.80
2019-05-19T07:21:04.291Z,6.27
2019-05-19T07:23:35.083Z,6.43
2019-05-19T07:26:04.646Z,6.63
2019-05-19T07:28:35.450Z,6.50
2019-05-19T07:31:05.079Z,7.17
2019-05-19T07:33:34.510Z,6.47
2019-05-19T07:36:04.185Z,6.63
2019-05-19T07:38:33.749Z,6.70
2019-05-19T07:41:03.332Z,6.60
2019-05-19T07:43:32.959Z,6.60
2019-05-19T07:46:02.450Z,6.73
2019-05-19T07:48:32.034Z,6.70
2019-05-19T07:51:05.098Z,6.40
2019-05-19T07:53:42.539Z,5.70
2019-05-19T07:56:06.672Z,7.00
2019-05-19T07:58:36.275Z,7.57
2019-05-19T08:01:05.844Z,7.17
2019-05-19T08:03:35.279Z,7.60
2019-05-19T08:06:04.814Z,8.70
2019-05-19T08:08:34.654Z,8.70
2019-05-19T08:11:04.210Z,9.20
2019-05-19T08:13:33.845Z,9.47
2019-05-19T08:16:03.550Z,8.30
2019-05-19T08:18:33.447Z,9.47
2019-05-19T08:21:03.223Z,9.20
2019-05-19T08:23:32.780Z,8.77
2019-05-19T08:26:02.451Z,9.03
2019-05-19T08:28:32.008Z,8.10
2019-05-19T08:31:01.426Z,9.03
2019-05-19T08:33:30.927Z,7.63
2019-05-19T08:36:00.407Z,8.30
2019-05-19T08:38:30.105Z,7.77
2019-05-19T08:40:59.660Z,8.47
2019-05-19T08:43:29.169Z,7.83
2019-05-19T08:45:58.847Z,8.03
2019-05-19T08:48:29.685Z,7.57
2019-05-19T08:50:59.182Z,7.37
2019-05-19T08:53:28.771Z,8.40
2019-05-19T08:55:58.240Z,6.73
2019-05-19T08:58:27.775Z,6.27
2019-05-19T09:00:57.334Z,7.17
2019-05-19T09:03:26.880Z,6.27
2019-05-19T09:05:56.466Z,5.47
2019-05-19T09:08:26.092Z,5.07
2019-05-19T09:10:55.667Z,6.20
2019-05-19T09:13:28.625Z,6.10
2019-05-19T09:16:03.337Z,6.53
2019-05-19T09:18:33.077Z,6.23
2019-05-19T09:21:02.548Z,6.87
2019-05-19T09:23:32.102Z,6.07
2019-05-19T09:26:01.641Z,6.27
2019-05-19T09:28:31.304Z,6.20
2019-05-19T09:31:04.760Z,6.30
2019-05-19T09:33:34.641Z,6.07
2019-05-19T09:36:04.369Z,6.10
2019-05-19T09:38:33.951Z,6.30
2019-05-19T09:41:03.649Z,6.93
2019-05-19T09:43:33.311Z,7.00
2019-05-19T09:46:02.722Z,6.80
2019-05-19T09:48:32.540Z,7.20
2019-05-19T09:51:02.103Z,7.47
2019-05-19T09:53:31.607Z,7.07
2019-05-19T09:56:02.381Z,6.70
2019-05-19T09:58:32.092Z,7.07
2019-05-19T10:01:01.683Z,6.90
2019-05-19T10:03:31.154Z,6.97
2019-05-19T10:06:00.864Z,6.87
2019-05-19T10:08:34.499Z,6.77
2019-05-19T10:11:28.184Z,6.40
2019-05-19T10:13:57.724Z,6.20
2019-05-19T10:16:27.340Z,6.73
2019-05-19T10:18:56.841Z,6.00
2019-05-19T10:21:26.340Z,6.23
2019-05-19T10:23:55.951Z,6.53
2019-05-19T10:26:25.401Z,6.87
2019-05-19T10:28:55.135Z,7.13
2019-05-19T10:31:24.636Z,6.70
2019-05-19T10:33:54.122Z,6.63
2019-05-19T10:36:23.752Z,6.30
2019-05-19T10:38:56.445Z,7.00
2019-05-19T10:41:26.929Z,5.50
2019-05-19T10:44:02.489Z,5.13
2019-05-19T10:46:32.049Z,5.40
2019-05-19T10:49:02.838Z,5.13
2019-05-19T10:51:32.485Z,6.43
2019-05-19T10:54:02.313Z,6.97
2019-05-19T10:56:31.985Z,5.43
2019-05-19T10:59:01.486Z,4.50
2019-05-19T11:01:31.053Z,4.70
2019-05-19T11:04:03.901Z,5.13
2019-05-19T11:06:33.522Z,6.07
2019-05-19T11:09:04.581Z,4.60
2019-05-19T11:11:34.315Z,8.47
2019-05-19T11:14:04.279Z,4.70
2019-05-19T11:16:33.727Z,4.57
2019-05-19T11:19:03.778Z,4.27
2019-05-19T11:21:33.361Z,4.23
2019-05-19T11:24:02.928Z,4.07
2019-05-19T11:26:32.505Z,4.60
2019-05-19T11:29:02.037Z,5.90
2019-05-19T11:31:34.293Z,4.50
2019-05-19T11:34:03.991Z,3.97
2019-05-19T11:36:33.558Z,4.00
2019-05-19T11:39:04.720Z,3.53
2019-05-19T11:41:34.191Z,3.80
2019-05-19T11:44:03.852Z,4.77
2019-05-19T11:46:33.369Z,11.33
2019-05-19T11:49:03.051Z,6.03
2019-05-19T11:51:32.537Z,4.53
2019-05-19T11:54:02.139Z,4.30
2019-05-19T11:56:31.634Z,6.07
2019-05-19T11:59:01.243Z,5.30
2019-05-19T12:01:30.687Z,3.13
2019-05-19T12:04:00.172Z,3.80
2019-05-19T12:06:38.584Z,4.23
2019-05-19T12:09:01.204Z,3.27
2019-05-19T12:11:32.517Z,3.70
2019-05-19T12:14:02.208Z,3.83
2019-05-19T12:16:31.696Z,3.53
2019-05-19T12:19:01.567Z,3.90
2019-05-19T12:21:31.053Z,3.40
2019-05-19T12:24:00.534Z,4.30
2019-05-19T12:26:30.495Z,3.83
2019-05-19T12:29:00.469Z,4.43
2019-05-19T12:31:29.947Z,4.20
2019-05-19T12:33:59.520Z,3.77
2019-05-19T12:36:29.094Z,4.40
2019-05-19T12:38:58.523Z,3.83
2019-05-19T12:41:28.082Z,3.80
2019-05-19T12:43:58.860Z,3.90
2019-05-19T12:46:28.421Z,3.97
2019-05-19T12:48:57.980Z,4.30
2019-05-19T12:51:27.707Z,4.20
2019-05-19T12:53:57.185Z,3.60
2019-05-19T12:56:39.134Z,3.47
2019-05-19T12:58:57.906Z,3.70
2019-05-19T13:01:27.822Z,3.67
2019-05-19T13:03:57.378Z,3.73
2019-05-19T13:06:27.186Z,3.30
2019-05-19T13:08:56.668Z,3.47
2019-05-19T13:11:26.124Z,3.60
2019-05-19T13:13:55.682Z,3.60
2019-05-19T13:16:25.430Z,3.30
2019-05-19T13:18:54.918Z,3.77
2019-05-19T13:21:24.559Z,3.30
2019-05-19T13:23:55.909Z,3.50
2019-05-19T13:26:25.555Z,3.67
2019-05-19T13:28:55.152Z,3.60
2019-05-19T13:31:24.715Z,4.20
2019-05-19T13:33:54.416Z,3.77
2019-05-19T13:36:23.977Z,3.67
2019-05-19T13:38:53.563Z,3.70
2019-05-19T13:41:23.234Z,3.27
2019-05-19T13:43:52.728Z,3.80
2019-05-19T13:46:22.222Z,3.80
2019-05-19T13:48:51.904Z,2.70
2019-05-19T13:51:21.389Z,2.70
2019-05-19T13:53:50.967Z,3.70
2019-05-19T13:56:20.519Z,2.97
2019-05-19T13:58:50.190Z,2.90
2019-05-19T14:01:28.155Z,2.83
2019-05-19T14:03:52.257Z,2.27
2019-05-19T14:06:21.980Z,2.30
2019-05-19T14:08:51.554Z,2.60
2019-05-19T14:11:21.041Z,2.80
2019-05-19T14:13:50.564Z,2.57
2019-05-19T14:16:20.170Z,2.70
2019-05-19T14:18:49.734Z,2.57
2019-05-19T14:21:19.268Z,2.50
2019-05-19T14:23:48.686Z,2.60
2019-05-19T14:26:18.274Z,2.37
2019-05-19T14:28:47.718Z,2.90
2019-05-19T14:31:17.383Z,3.10
2019-05-19T14:33:47.015Z,3.00
2019-05-19T14:36:17.670Z,5.60
2019-05-19T14:39:05.053Z,3.27
2019-05-19T14:41:37.660Z,3.30
2019-05-19T14:44:07.249Z,3.20
2019-05-19T14:46:36.735Z,3.47
2019-05-19T14:49:06.304Z,3.50
2019-05-19T14:51:39.020Z,3.30
2019-05-19T14:54:08.633Z,3.20
2019-05-19T14:56:38.116Z,3.10
2019-05-19T14:59:07.798Z,3.10
2019-05-19T15:01:37.411Z,3.60
2019-05-19T15:04:06.988Z,3.33
2019-05-19T15:06:36.624Z,3.57
2019-05-19T15:09:07.118Z,3.60
2019-05-19T15:11:36.727Z,3.93
2019-05-19T15:14:06.311Z,3.70
2019-05-19T15:16:35.894Z,3.57
2019-05-19T15:19:05.469Z,3.47
2019-05-19T15:21:34.953Z,3.70
2019-05-19T15:24:04.520Z,5.00
2019-05-19T15:26:34.079Z,4.07
2019-05-19T15:29:03.653Z,3.63
2019-05-19T15:31:33.214Z,3.87
2019-05-19T15:34:02.818Z,3.53
2019-05-19T15:36:33.674Z,3.93
2019-05-19T15:39:04.607Z,3.63
2019-05-19T15:41:34.231Z,4.00
2019-05-19T15:44:03.796Z,3.47
2019-05-19T15:46:33.364Z,3.13
2019-05-19T15:49:02.870Z,3.83
2019-05-19T15:51:37.487Z,3.17
2019-05-19T15:54:04.053Z,3.37
2019-05-19T15:56:33.575Z,3.93
2019-05-19T15:59:03.329Z,3.20
2019-05-19T16:01:34.622Z,3.30
2019-05-19T16:04:04.241Z,3.37
2019-05-19T16:06:33.749Z,3.27
2019-05-19T16:09:07.444Z,3.50
2019-05-19T16:11:37.379Z,3.33
2019-05-19T16:14:07.119Z,3.30
2019-05-19T16:16:38.009Z,3.23
2019-05-19T16:19:07.731Z,3.77
2019-05-19T16:21:37.221Z,3.60
2019-05-19T16:24:06.781Z,3.37
2019-05-19T16:26:36.395Z,3.50
2019-05-19T16:29:07.079Z,3.70
2019-05-19T16:31:36.673Z,4.30
2019-05-19T16:34:06.223Z,4.30
2019-05-19T16:36:37.203Z,4.10
2019-05-19T16:39:08.860Z,3.77
2019-05-19T16:41:38.521Z,4.50
2019-05-19T16:44:08.086Z,3.63
2019-05-19T16:46:37.651Z,3.93
2019-05-19T16:49:08.546Z,3.40
2019-05-19T16:51:39.210Z,4.00
2019-05-19T16:54:10.442Z,4.13
2019-05-19T16:56:39.867Z,4.23
2019-05-19T16:59:10.324Z,4.30
2019-05-19T17:01:39.914Z,4.27
2019-05-19T17:04:09.557Z,8.03
2019-05-19T17:06:39.227Z,8.87
2019-05-19T17:09:08.858Z,5.70
2019-05-19T17:11:39.730Z,4.80
2019-05-19T17:14:09.403Z,4.53
2019-05-19T17:16:39.258Z,4.30
2019-05-19T17:19:09.043Z,3.83
2019-05-19T17:21:38.519Z,3.97
2019-05-19T17:24:07.999Z,3.63
2019-05-19T17:26:37.501Z,4.23
2019-05-19T17:29:07.152Z,4.30
2019-05-19T17:31:36.581Z,4.50
2019-05-19T17:34:06.141Z,4.30
2019-05-19T17:36:35.679Z,4.27
2019-05-19T17:39:06.714Z,3.97
2019-05-19T17:41:36.333Z,4.23
2019-05-19T17:44:05.929Z,4.03
2019-05-19T17:46:35.502Z,4.60
2019-05-19T17:49:05.059Z,4.70
2019-05-19T17:51:34.614Z,5.60
2019-05-19T17:54:04.192Z,5.47
2019-05-19T17:56:35.880Z,4.57
2019-05-19T17:59:16.162Z,5.07
2019-05-19T18:01:36.636Z,4.47
2019-05-19T18:04:06.175Z,4.97
2019-05-19T18:06:36.051Z,4.40
2019-05-19T18:09:06.377Z,4.30
2019-05-19T18:11:37.021Z,4.90
2019-05-19T18:14:06.512Z,4.67
2019-05-19T18:16:35.936Z,5.23
2019-05-19T18:19:05.503Z,5.07
2019-05-19T18:21:35.976Z,5.03
2019-05-19T18:24:06.034Z,4.83
2019-05-19T18:26:35.602Z,4.50
2019-05-19T18:29:05.262Z,4.43
2019-05-19T18:31:36.456Z,4.40
2019-05-19T18:34:05.978Z,4.30
2019-05-19T18:36:35.480Z,4.20
2019-05-19T18:39:06.511Z,3.80
2019-05-19T18:41:36.000Z,3.50
2019-05-19T18:44:05.745Z,4.20
2019-05-19T18:46:35.354Z,3.67
2019-05-19T18:49:04.969Z,3.73
2019-05-19T18:51:34.528Z,4.00
2019-05-19T18:54:04.130Z,4.07
2019-05-19T18:56:33.705Z,4.00
2019-05-19T18:59:03.268Z,3.93
2019-05-19T19:01:32.869Z,3.97
2019-05-19T19:04:02.450Z,4.33
2019-05-19T19:06:33.215Z,4.07
2019-05-19T19:09:04.952Z,4.63
2019-05-19T19:11:34.579Z,4.30
2019-05-19T19:14:04.190Z,4.90
2019-05-19T19:16:33.691Z,3.77
2019-05-19T19:19:03.187Z,4.37
2019-05-19T19:21:32.995Z,3.90
2019-05-19T19:24:02.488Z,4.10
2019-05-19T19:26:31.997Z,3.80
2019-05-19T19:29:01.597Z,4.27
2019-05-19T19:31:31.089Z,4.33
2019-05-19T19:34:00.654Z,4.20
2019-05-19T19:36:30.226Z,3.80
2019-05-19T19:38:59.647Z,4.70
2019-05-19T19:41:29.279Z,3.93
2019-05-19T19:43:58.772Z,4.23
2019-05-19T19:46:28.659Z,4.80
2019-05-19T19:48:58.142Z,4.07
2019-05-19T19:51:27.635Z,5.07
2019-05-19T19:53:57.284Z,4.10
2019-05-19T19:56:26.848Z,4.20
2019-05-19T19:58:56.699Z,4.20
2019-05-19T20:01:26.334Z,3.90
2019-05-19T20:03:57.142Z,3.83
2019-05-19T20:06:26.648Z,4.10
2019-05-19T20:08:56.205Z,4.10
2019-05-19T20:11:25.728Z,5.30
2019-05-19T20:13:55.289Z,5.73
2019-05-19T20:16:24.775Z,5.10
2019-05-19T20:18:54.365Z,6.40
2019-05-19T20:21:24.054Z,6.47
2019-05-19T20:23:53.481Z,3.93
2019-05-19T20:26:22.967Z,3.13
2019-05-19T20:28:52.574Z,3.27
2019-05-19T20:31:22.029Z,2.60
2019-05-19T20:33:51.460Z,3.00
2019-05-19T20:36:20.900Z,2.50
2019-05-19T20:38:50.310Z,2.83
2019-05-19T20:41:19.897Z,2.77
2019-05-19T20:43:49.685Z,2.97
2019-05-19T20:46:19.547Z,2.93
2019-05-19T20:48:49.282Z,2.53
2019-05-19T20:51:18.945Z,2.80
2019-05-19T20:53:48.593Z,3.27
2019-05-19T20:56:18.265Z,3.83
2019-05-19T20:58:48.264Z,3.50
2019-05-19T21:01:17.924Z,2.73
2019-05-19T21:03:47.864Z,2.73
2019-05-19T21:06:17.457Z,2.77
2019-05-19T21:08:47.206Z,2.80
2019-05-19T21:11:16.969Z,2.90
2019-05-19T21:13:46.628Z,3.10
2019-05-19T21:16:16.293Z,3.40
2019-05-19T21:19:04.170Z,2.97
2019-05-19T21:21:33.924Z,2.73
2019-05-19T21:24:03.949Z,2.67
2019-05-19T21:26:33.721Z,3.83
2019-05-19T21:29:03.422Z,2.47
2019-05-19T21:31:33.073Z,3.10
2019-05-19T21:34:02.850Z,2.40
2019-05-19T21:36:32.441Z,2.37
2019-05-19T21:39:02.099Z,2.13
2019-05-19T21:41:33.384Z,2.17
2019-05-19T21:44:03.066Z,2.23
2019-05-19T21:46:32.719Z,2.50
2019-05-19T21:49:02.442Z,2.67
2019-05-19T21:51:32.391Z,2.50
2019-05-19T21:54:02.112Z,3.03
2019-05-19T21:56:31.780Z,3.30
2019-05-19T21:59:01.476Z,3.13
2019-05-19T22:01:31.131Z,2.70
2019-05-19T22:04:00.798Z,2.80
2019-05-19T22:06:32.086Z,3.10
2019-05-19T22:09:01.753Z,2.60
2019-05-19T22:11:32.981Z,2.80
2019-05-19T22:14:02.716Z,2.67
2019-05-19T22:16:32.477Z,2.23
2019-05-19T22:19:02.156Z,2.20
2019-05-19T22:21:32.021Z,2.50
2019-05-19T22:24:01.682Z,2.13
2019-05-19T22:26:31.348Z,3.03
2019-05-19T22:29:01.001Z,2.70
2019-05-19T22:31:36.848Z,2.90
2019-05-19T22:34:02.103Z,3.00
2019-05-19T22:36:31.747Z,2.30
2019-05-19T22:39:01.410Z,2.37
2019-05-19T22:41:32.658Z,2.23
2019-05-19T22:44:02.498Z,2.43
2019-05-19T22:46:32.153Z,2.07
2019-05-19T22:49:01.978Z,2.37
2019-05-19T22:51:31.627Z,2.70
2019-05-19T22:54:01.536Z,3.03
2019-05-19T22:56:31.219Z,3.70
2019-05-19T22:59:00.977Z,4.80
2019-05-19T23:01:30.705Z,4.70
2019-05-19T23:04:00.397Z,4.23
2019-05-19T23:06:30.155Z,3.90
2019-05-19T23:08:59.983Z,3.40
2019-05-19T23:11:29.716Z,3.03
2019-05-19T23:13:59.440Z,3.30
2019-05-19T23:16:29.128Z,3.57
2019-05-19T23:18:59.098Z,2.73
2019-05-19T23:21:28.757Z,2.53
2019-05-19T23:23:58.422Z,2.50
2019-05-19T23:26:28.069Z,2.07
2019-05-19T23:28:57.736Z,2.43
2019-05-19T23:31:27.391Z,3.20
2019-05-19T23:33:57.056Z,2.77
2019-05-19T23:36:26.677Z,2.83
2019-05-19T23:38:56.352Z,3.13
2019-05-19T23:41:26.071Z,3.47
2019-05-19T23:43:55.813Z,3.43
2019-05-19T23:46:25.575Z,3.33
2019-05-19T23:48:55.230Z,3.50
2019-05-19T23:51:24.925Z,3.83
2019-05-19T23:53:54.582Z,3.40
2019-05-19T23:56:24.234Z,3.17
2019-05-19T23:58:54.008Z,3.07
