createdAt,value
2023-05-04T00:00:02.903Z,1.1
2023-05-04T00:05:02.658Z,0.82
2023-05-04T00:10:02.617Z,1.37
2023-05-04T00:15:02.476Z,2.06
2023-05-04T00:20:02.489Z,2.64
2023-05-04T00:25:03.016Z,2.53
2023-05-04T00:30:02.901Z,2.18
2023-05-04T00:35:02.409Z,1.58
2023-05-04T00:40:03.464Z,1.53
2023-05-04T00:45:03.049Z,0.86
2023-05-04T00:50:03.147Z,0.71
2023-05-04T00:55:03.338Z,0.86
2023-05-04T01:00:02.565Z,0.5
2023-05-04T01:05:02.274Z,0.13
2023-05-04T01:10:03.410Z,0.57
2023-05-04T01:15:03.324Z,0.83
2023-05-04T01:20:03.152Z,0.52
2023-05-04T01:25:02.853Z,0.69
2023-05-04T01:30:02.845Z,1.08
2023-05-04T01:35:02.364Z,0.89
2023-05-04T01:40:02.514Z,0.42
2023-05-04T01:45:02.977Z,0.14
2023-05-04T01:50:02.849Z,0.22
2023-05-04T01:55:03.444Z,0.03
2023-05-04T02:00:03.515Z,0.74
2023-05-04T02:05:03.135Z,1.02
2023-05-04T02:10:03.019Z,1.33
2023-05-04T02:15:02.671Z,1.05
2023-05-04T02:20:02.801Z,0.99
2023-05-04T02:25:02.304Z,0.46
2023-05-04T02:30:02.531Z,0.12
2023-05-04T02:35:03.260Z,-0.11
2023-05-04T02:40:03.021Z,0.08
2023-05-04T02:45:02.823Z,0.22
2023-05-04T02:50:02.725Z,0.24
2023-05-04T02:55:03.025Z,-0.24
2023-05-04T03:00:03.696Z,-0.29
2023-05-04T03:05:02.753Z,-0.44
2023-05-04T03:10:02.595Z,-0.75
2023-05-04T03:15:02.306Z,-1.01
2023-05-04T03:20:03.271Z,-0.82
2023-05-04T03:25:03.042Z,-0.84
2023-05-04T03:30:03.039Z,-0.96
2023-05-04T03:35:03.999Z,-0.86
2023-05-04T03:40:02.741Z,-0.24
2023-05-04T03:45:03.975Z,0.08
2023-05-04T03:50:02.476Z,0.16
2023-05-04T03:55:04.055Z,0.09
2023-05-04T04:00:03.029Z,-0.18
2023-05-04T04:05:02.581Z,-0.42
2023-05-04T04:10:02.578Z,-0.52
2023-05-04T04:15:03.194Z,-0.32
2023-05-04T04:20:02.971Z,-0.32
2023-05-04T04:25:02.768Z,-0.36
2023-05-04T04:30:04.022Z,1.03
2023-05-04T04:35:02.521Z,3.23
2023-05-04T04:40:02.890Z,4.78
2023-05-04T04:45:02.701Z,5.32
2023-05-04T04:50:02.343Z,6.42
2023-05-04T04:55:04.264Z,6.15
2023-05-04T05:00:02.967Z,6.78
2023-05-04T05:05:02.629Z,6.52
2023-05-04T05:10:02.317Z,6.92
2023-05-04T05:15:03.065Z,7.61
2023-05-04T05:20:02.924Z,7.54
2023-05-04T05:25:02.544Z,7.27
2023-05-04T05:30:02.648Z,8.43
2023-05-04T05:35:03.187Z,7.6
2023-05-04T05:40:03.481Z,8.59
2023-05-04T05:45:02.792Z,8.75
2023-05-04T05:50:02.656Z,9.88
2023-05-04T05:55:04.125Z,9.14
2023-05-04T06:00:03.076Z,9.96
2023-05-04T06:05:02.874Z,9.93
2023-05-04T06:10:02.431Z,11.46
2023-05-04T06:15:03.523Z,10.16
2023-05-04T06:20:03.131Z,10.9
2023-05-04T06:25:06.020Z,11.62
2023-05-04T06:30:02.269Z,11.13
2023-05-04T06:35:02.994Z,12.12
2023-05-04T06:40:02.749Z,12.21
2023-05-04T06:45:02.535Z,12.55
2023-05-04T06:50:02.660Z,11.4
2023-05-04T06:55:03.001Z,12.48
2023-05-04T07:00:03.229Z,12.72
2023-05-04T07:05:02.957Z,13.55
2023-05-04T07:10:03.045Z,13.95
2023-05-04T07:15:02.532Z,14.17
2023-05-04T07:20:02.613Z,13.73
2023-05-04T07:25:03.153Z,15.18
2023-05-04T07:30:03.093Z,16.38
2023-05-04T07:35:03.163Z,16.56
2023-05-04T07:40:02.827Z,16.69
2023-05-04T07:45:02.592Z,16.47
2023-05-04T07:55:04.082Z,13.81
2023-05-04T08:00:03.096Z,15.52
2023-05-04T08:05:02.547Z,17.08
2023-05-04T08:15:02.363Z,14.83
2023-05-04T08:20:02.587Z,15.37
2023-05-04T08:25:02.698Z,15.57
2023-05-04T08:30:02.374Z,17.3
2023-05-04T08:35:03.094Z,17.21
2023-05-04T08:40:02.835Z,18.01
2023-05-04T08:45:02.839Z,17.2
2023-05-04T08:50:02.342Z,16.21
2023-05-04T08:55:03.950Z,16.65
2023-05-04T09:00:02.759Z,16.8
2023-05-04T09:05:02.778Z,16.55
2023-05-04T09:10:02.463Z,16.55
2023-05-04T09:15:03.205Z,17.39
2023-05-04T09:20:03.399Z,17.19
2023-05-04T09:25:03.096Z,17.48
2023-05-04T09:30:02.955Z,17.02
2023-05-04T09:35:02.950Z,17.06
2023-05-04T09:40:02.671Z,16.96
2023-05-04T09:45:02.888Z,17.28
2023-05-04T09:50:03.056Z,17.39
2023-05-04T09:55:03.384Z,17.36
2023-05-04T10:00:02.253Z,17.05
2023-05-04T10:05:03.218Z,16.98
2023-05-04T10:10:03.009Z,17.78
2023-05-04T10:15:02.834Z,18.16
2023-05-04T10:20:02.632Z,16.43
2023-05-04T10:25:02.731Z,17.21
2023-05-04T10:30:02.331Z,17.67
2023-05-04T10:35:03.433Z,18.18
2023-05-04T10:40:02.847Z,17.44
2023-05-04T10:45:02.728Z,17.84
2023-05-04T10:50:02.526Z,18.04
2023-05-04T10:55:03.691Z,17.57
2023-05-04T11:00:03.220Z,18.07
2023-05-04T11:05:03.001Z,17.72
2023-05-04T11:10:02.578Z,17.67
2023-05-04T11:15:02.302Z,18.06
2023-05-04T11:20:02.505Z,18.41
2023-05-04T11:25:02.310Z,18.33
2023-05-04T11:30:02.956Z,18.72
2023-05-04T11:35:03.026Z,18.39
2023-05-04T11:40:02.679Z,20.03
2023-05-04T11:45:02.381Z,20.78
2023-05-04T11:50:02.973Z,19.06
2023-05-04T11:55:04.822Z,18.97
2023-05-04T12:00:02.359Z,19.61
2023-05-04T12:05:03.252Z,17.85
2023-05-04T12:10:02.952Z,18.51
2023-05-04T12:15:02.655Z,19.07
2023-05-04T12:20:02.559Z,18.13
2023-05-04T12:25:02.326Z,19.8
2023-05-04T12:30:02.499Z,20.17
2023-05-04T12:35:02.575Z,20.05
2023-05-04T12:40:02.867Z,19.33
2023-05-04T12:45:02.398Z,20.37
2023-05-04T12:50:03.180Z,19.21
2023-05-04T12:55:04.050Z,20.03
2023-05-04T13:00:02.836Z,20.46
2023-05-04T13:05:02.668Z,20.21
2023-05-04T13:10:02.624Z,18.76
2023-05-04T13:15:02.528Z,18.15
2023-05-04T13:20:02.399Z,18.95
2023-05-04T13:25:03.191Z,19.14
2023-05-04T13:30:02.946Z,19.21
2023-05-04T13:35:02.804Z,19.75
2023-05-04T13:40:02.705Z,19.38
2023-05-04T13:45:02.359Z,19.35
2023-05-04T13:50:03.115Z,18.65
2023-05-04T13:55:04.046Z,20.73
2023-05-04T14:00:07.429Z,20.54
2023-05-04T14:05:02.638Z,20.87
2023-05-04T14:10:02.633Z,19.28
2023-05-04T14:15:02.448Z,19.11
2023-05-04T14:20:03.124Z,19.73
2023-05-04T14:25:02.872Z,19.69
2023-05-04T14:30:02.762Z,19.54
2023-05-04T14:35:02.495Z,19.86
2023-05-04T14:40:02.257Z,20.82
2023-05-04T14:45:02.232Z,20
2023-05-04T14:50:02.352Z,19.51
2023-05-04T14:55:03.437Z,19.86
2023-05-04T15:00:02.733Z,19.29
2023-05-04T15:05:02.494Z,19.25
2023-05-04T15:10:02.277Z,18.96
2023-05-04T15:15:03.045Z,19.86
2023-05-04T15:20:02.884Z,21.65
2023-05-04T15:25:02.670Z,20.17
2023-05-04T15:30:02.497Z,20.52
2023-05-04T15:35:05.596Z,21.82
2023-05-04T15:40:02.860Z,22.2
2023-05-04T15:45:03.098Z,21.65
2023-05-04T15:50:03.100Z,19.57
2023-05-04T16:00:02.489Z,18.62
2023-05-04T16:05:02.283Z,19.27
2023-05-04T16:10:02.556Z,19.29
2023-05-04T16:15:02.330Z,19.24
2023-05-04T16:20:03.170Z,18.55
2023-05-04T16:25:02.780Z,18.74
2023-05-04T16:30:02.790Z,18.75
2023-05-04T16:35:02.745Z,18.58
2023-05-04T16:40:02.534Z,18.42
2023-05-04T16:45:02.532Z,18.11
2023-05-04T16:50:02.264Z,17.95
2023-05-04T16:55:03.885Z,17.89
2023-05-04T17:00:03.108Z,17.84
2023-05-04T17:05:02.725Z,17.58
2023-05-04T17:10:02.451Z,17.39
2023-05-04T17:15:02.692Z,17.16
2023-05-04T17:20:02.805Z,17.02
2023-05-04T17:25:02.557Z,16.94
2023-05-04T17:30:02.382Z,16.81
2023-05-04T17:35:12.074Z,16.76
2023-05-04T17:40:02.213Z,16.72
2023-05-04T17:45:02.968Z,16.68
2023-05-04T17:50:02.823Z,16.58
2023-05-04T17:55:03.671Z,16.54
2023-05-04T18:00:02.504Z,16.41
2023-05-04T18:05:02.240Z,16.11
2023-05-04T18:10:03.056Z,15.83
2023-05-04T18:15:03.040Z,15.64
2023-05-04T18:20:02.959Z,15.45
2023-05-04T18:25:02.703Z,15.27
2023-05-04T18:30:02.692Z,15.06
2023-05-04T18:35:02.419Z,14.75
2023-05-04T18:40:02.215Z,14.45
2023-05-04T18:45:02.987Z,14.51
2023-05-04T18:50:02.706Z,14.5
2023-05-04T18:55:03.517Z,14.5
2023-05-04T19:00:02.835Z,14.21
2023-05-04T19:05:02.429Z,13.97
2023-05-04T19:10:02.524Z,13.72
2023-05-04T19:15:03.068Z,13.6
2023-05-04T19:20:02.862Z,13.59
2023-05-04T19:25:02.744Z,13.45
2023-05-04T19:30:02.782Z,13.33
2023-05-04T19:35:03.176Z,13.16
2023-05-04T19:40:02.908Z,12.91
2023-05-04T19:45:02.701Z,12.73
2023-05-04T19:50:02.578Z,12.68
2023-05-04T19:55:03.515Z,12.64
2023-05-04T20:00:02.535Z,12.39
2023-05-04T20:05:03.150Z,11.9
2023-05-04T20:10:02.924Z,11.56
2023-05-04T20:15:02.707Z,11.46
2023-05-04T20:20:02.385Z,11.33
2023-05-04T20:25:03.272Z,11.36
2023-05-04T20:30:02.913Z,11.28
2023-05-04T20:35:02.582Z,11.23
2023-05-04T20:40:02.514Z,11.24
2023-05-04T20:45:02.424Z,11.26
2023-05-04T20:50:03.107Z,11.36
2023-05-04T20:55:02.970Z,11.52
2023-05-04T21:00:03.113Z,11.46
2023-05-04T21:05:02.798Z,11.41
2023-05-04T21:10:02.731Z,11.34
2023-05-04T21:15:02.303Z,11.22
2023-05-04T21:20:03.080Z,10.95
2023-05-04T21:25:02.744Z,10.87
2023-05-04T21:30:02.706Z,10.76
2023-05-04T21:35:02.244Z,10.8
2023-05-04T21:40:03.186Z,10.67
2023-05-04T21:45:03.112Z,10.69
2023-05-04T21:50:02.749Z,10.61
2023-05-04T21:55:03.809Z,10.54
2023-05-04T22:00:02.527Z,10.41
2023-05-04T22:05:02.550Z,10.32
2023-05-04T22:10:02.357Z,10.12
2023-05-04T22:15:03.068Z,10.37
2023-05-04T22:20:02.890Z,10.27
2023-05-04T22:25:02.470Z,10.05
2023-05-04T22:30:02.270Z,9.72
2023-05-04T22:35:02.965Z,9.38
2023-05-04T22:40:03.001Z,9.19
2023-05-04T22:45:03.144Z,9.16
2023-05-04T22:50:02.912Z,9.12
2023-05-04T22:55:03.657Z,9.04
2023-05-04T23:00:02.850Z,9.1
2023-05-04T23:05:02.468Z,9.05
2023-05-04T23:10:02.279Z,9.05
2023-05-04T23:15:02.288Z,9.2
2023-05-04T23:20:03.194Z,9.07
2023-05-04T23:25:02.660Z,9.09
2023-05-04T23:30:02.667Z,8.86
2023-05-04T23:35:02.469Z,8.56
2023-05-04T23:40:02.307Z,8.68
2023-05-04T23:45:03.062Z,8.57
2023-05-04T23:50:03.031Z,8.56
2023-05-04T23:55:03.448Z,8.57
