createdAt,value
2023-02-11T00:01:10.073Z,99305.88
2023-02-11T00:03:38.896Z,99303.23
2023-02-11T00:06:09.537Z,99301.55
2023-02-11T00:08:37.776Z,99302.48
2023-02-11T00:11:06.176Z,99306.67
2023-02-11T00:13:34.366Z,99308.13
2023-02-11T00:16:06.193Z,99309.83
2023-02-11T00:18:33.919Z,99310.73
2023-02-11T00:21:05.958Z,99311.36
2023-02-11T00:23:33.822Z,99311.89
2023-02-11T00:26:01.793Z,99314.44
2023-02-11T00:28:29.743Z,99314.68
2023-02-11T00:30:57.918Z,99312.08
2023-02-11T00:33:25.705Z,99306.58
2023-02-11T00:35:53.551Z,99309.23
2023-02-11T00:38:21.532Z,99303.36
2023-02-11T00:40:49.270Z,99301.14
2023-02-11T00:43:17.164Z,99300.67
2023-02-11T00:45:45.122Z,99296.69
2023-02-11T00:48:12.974Z,99298.80
2023-02-11T00:50:41.255Z,99299.90
2023-02-11T00:53:09.017Z,99298.39
2023-02-11T00:55:37.011Z,99293.77
2023-02-11T00:58:05.152Z,99293.27
2023-02-11T01:00:33.053Z,99288.50
2023-02-11T01:03:01.025Z,99286.79
2023-02-11T01:05:29.069Z,99284.14
2023-02-11T01:07:57.801Z,99275.23
2023-02-11T01:10:25.655Z,99273.55
2023-02-11T01:12:53.938Z,99272.91
2023-02-11T01:15:21.986Z,99268.05
2023-02-11T01:17:50.967Z,99266.68
2023-02-11T01:20:21.568Z,99262.02
2023-02-11T01:22:49.403Z,99259.87
2023-02-11T01:25:17.465Z,99258.30
2023-02-11T01:27:45.441Z,99247.71
2023-02-11T01:30:14.104Z,99247.94
2023-02-11T01:32:42.089Z,99250.18
2023-02-11T01:35:09.966Z,99250.92
2023-02-11T01:37:37.787Z,99243.38
2023-02-11T01:40:06.512Z,99236.35
2023-02-11T01:42:35.813Z,99229.80
2023-02-11T01:45:23.956Z,99225.66
2023-02-11T01:47:51.694Z,99226.66
2023-02-11T01:50:19.937Z,99229.23
2023-02-11T01:52:48.277Z,99229.14
2023-02-11T01:55:35.289Z,99230.36
2023-02-11T01:58:05.261Z,99231.45
2023-02-11T02:00:36.388Z,99231.91
2023-02-11T02:03:18.104Z,99229.14
2023-02-11T02:05:53.692Z,99230.80
2023-02-11T02:08:25.568Z,99228.10
2023-02-11T02:10:56.635Z,99227.80
2023-02-11T02:13:25.245Z,99221.92
2023-02-11T02:15:53.958Z,99218.82
2023-02-11T02:18:28.086Z,99217.08
2023-02-11T02:21:11.261Z,99210.66
2023-02-11T02:23:52.992Z,99203.41
2023-02-11T02:26:33.260Z,99200.50
2023-02-11T02:29:19.448Z,99197.63
2023-02-11T02:31:47.415Z,99198.21
2023-02-11T02:34:38.732Z,99198.33
2023-02-11T02:37:15.201Z,99198.20
2023-02-11T02:39:43.418Z,99198.36
2023-02-11T02:42:12.409Z,99192.69
2023-02-11T02:44:40.199Z,99185.14
2023-02-11T02:47:08.104Z,99182.52
2023-02-11T02:49:36.074Z,99180.10
2023-02-11T02:52:08.795Z,99184.50
2023-02-11T02:54:45.740Z,99185.64
2023-02-11T02:57:32.857Z,99184.29
2023-02-11T03:00:16.388Z,99184.21
2023-02-11T03:03:03.382Z,99187.87
2023-02-11T03:05:34.450Z,99187.69
2023-02-11T03:08:22.581Z,99183.82
2023-02-11T03:10:51.589Z,99178.46
2023-02-11T03:13:22.428Z,99176.11
2023-02-11T03:15:52.696Z,99178.45
2023-02-11T03:18:22.863Z,99177.33
2023-02-11T03:20:53.390Z,99176.34
2023-02-11T03:23:24.132Z,99181.73
2023-02-11T03:25:54.687Z,99187.73
2023-02-11T03:28:31.417Z,99183.83
2023-02-11T03:30:59.412Z,99183.11
2023-02-11T03:33:29.421Z,99183.38
2023-02-11T03:36:00.282Z,99181.15
2023-02-11T03:38:31.915Z,99177.64
2023-02-11T03:41:02.402Z,99176.85
2023-02-11T03:43:44.550Z,99175.04
2023-02-11T03:46:14.631Z,99168.82
2023-02-11T03:48:45.103Z,99169.43
2023-02-11T03:51:14.190Z,99171.48
2023-02-11T03:53:43.597Z,99176.02
2023-02-11T03:56:14.442Z,99173.33
2023-02-11T03:58:44.418Z,99166.15
2023-02-11T04:01:12.392Z,99163.84
2023-02-11T04:03:40.192Z,99164.40
2023-02-11T04:06:08.390Z,99168.31
2023-02-11T04:08:36.431Z,99166.39
2023-02-11T04:11:04.299Z,99165.92
2023-02-11T04:13:32.169Z,99160.36
2023-02-11T04:16:00.031Z,99159.95
2023-02-11T04:18:27.954Z,99157.06
2023-02-11T04:20:55.876Z,99151.73
2023-02-11T04:23:23.635Z,99150.02
2023-02-11T04:25:51.765Z,99149.09
2023-02-11T04:28:20.073Z,99146.70
2023-02-11T04:30:49.193Z,99144.33
2023-02-11T04:33:17.014Z,99143.33
2023-02-11T04:35:45.323Z,99140.80
2023-02-11T04:38:13.294Z,99139.99
2023-02-11T04:40:41.158Z,99140.60
2023-02-11T04:43:09.333Z,99139.15
2023-02-11T04:45:37.133Z,99136.64
2023-02-11T04:48:05.092Z,99137.80
2023-02-11T04:50:33.242Z,99139.02
2023-02-11T04:53:01.007Z,99132.85
2023-02-11T04:55:28.874Z,99129.11
2023-02-11T04:57:56.959Z,99125.23
2023-02-11T05:00:24.825Z,99122.63
2023-02-11T05:02:52.785Z,99125.63
2023-02-11T05:05:20.650Z,99130.39
2023-02-11T05:07:48.901Z,99132.42
2023-02-11T05:10:16.748Z,99137.20
2023-02-11T05:12:44.624Z,99137.99
2023-02-11T05:15:12.550Z,99140.70
2023-02-11T05:17:40.394Z,99141.92
2023-02-11T05:20:08.976Z,99146.98
2023-02-11T05:22:36.947Z,99149.39
2023-02-11T05:25:05.019Z,99153.05
2023-02-11T05:27:33.060Z,99154.26
2023-02-11T05:30:01.060Z,99154.59
2023-02-11T05:32:29.002Z,99152.75
2023-02-11T05:34:57.512Z,99150.89
2023-02-11T05:37:25.274Z,99152.45
2023-02-11T05:39:53.326Z,99149.92
2023-02-11T05:42:21.116Z,99142.70
2023-02-11T05:44:50.621Z,99136.16
2023-02-11T05:47:18.650Z,99137.44
2023-02-11T05:49:46.663Z,99132.92
2023-02-11T05:52:14.537Z,99130.11
2023-02-11T05:54:42.500Z,99133.77
2023-02-11T05:57:10.334Z,99132.44
2023-02-11T05:59:38.699Z,99132.80
2023-02-11T06:02:08.025Z,99132.88
2023-02-11T06:04:36.470Z,99130.31
2023-02-11T06:07:04.472Z,99133.77
2023-02-11T06:09:32.373Z,99136.09
2023-02-11T06:12:00.340Z,99137.56
2023-02-11T06:14:28.430Z,99137.09
2023-02-11T06:16:56.176Z,99131.80
2023-02-11T06:19:24.241Z,99132.52
2023-02-11T06:21:52.006Z,99134.58
2023-02-11T06:24:38.311Z,99139.14
2023-02-11T06:27:08.632Z,99135.84
2023-02-11T06:29:36.498Z,99137.06
2023-02-11T06:32:04.555Z,99139.02
2023-02-11T06:34:32.454Z,99141.42
2023-02-11T06:37:00.219Z,99136.30
2023-02-11T06:39:28.224Z,99138.12
2023-02-11T06:41:56.141Z,99136.97
2023-02-11T06:44:24.127Z,99132.16
2023-02-11T06:46:52.335Z,99123.69
2023-02-11T06:49:20.208Z,99126.52
2023-02-11T06:51:48.239Z,99126.30
2023-02-11T06:54:16.091Z,99125.30
2023-02-11T06:56:43.982Z,99128.01
2023-02-11T06:59:19.013Z,99118.39
2023-02-11T07:01:47.499Z,99112.80
2023-02-11T07:04:15.660Z,99114.38
2023-02-11T07:06:43.516Z,99111.06
2023-02-11T07:09:11.384Z,99113.02
2023-02-11T07:11:39.138Z,99109.13
2023-02-11T07:14:10.960Z,99113.25
2023-02-11T07:16:38.893Z,99112.13
2023-02-11T07:19:06.806Z,99113.83
2023-02-11T07:21:35.199Z,99122.58
2023-02-11T07:24:08.894Z,99119.30
2023-02-11T07:26:38.744Z,99113.59
2023-02-11T07:29:06.540Z,99111.64
2023-02-11T07:31:34.593Z,99107.91
2023-02-11T07:34:02.609Z,99110.52
2023-02-11T07:36:32.062Z,99110.77
2023-02-11T07:39:00.433Z,99107.27
2023-02-11T07:41:28.325Z,99105.13
2023-02-11T07:43:56.484Z,99107.59
2023-02-11T07:46:26.259Z,99104.85
2023-02-11T07:48:55.176Z,99098.31
2023-02-11T07:51:25.400Z,99093.77
2023-02-11T07:53:53.666Z,99088.17
2023-02-11T07:56:22.576Z,99089.66
2023-02-11T07:58:50.916Z,99092.50
2023-02-11T08:01:22.558Z,99091.83
2023-02-11T08:03:50.880Z,99083.42
2023-02-11T08:06:20.470Z,99078.30
2023-02-11T08:08:48.642Z,99083.89
2023-02-11T08:11:18.479Z,99082.48
2023-02-11T08:13:46.406Z,99081.19
2023-02-11T08:16:22.247Z,99080.02
2023-02-11T08:18:51.027Z,99080.53
2023-02-11T08:21:19.872Z,99075.14
2023-02-11T08:23:47.863Z,99063.69
2023-02-11T08:26:20.906Z,99050.16
2023-02-11T08:28:50.029Z,99043.52
2023-02-11T08:31:25.663Z,99042.96
2023-02-11T08:33:54.746Z,99038.20
2023-02-11T08:36:23.664Z,99043.34
2023-02-11T08:38:51.612Z,99045.49
2023-02-11T08:41:19.399Z,99039.05
2023-02-11T08:43:47.342Z,99035.36
2023-02-11T08:46:16.673Z,99034.77
2023-02-11T08:48:45.354Z,99029.48
2023-02-11T08:51:20.923Z,99031.20
2023-02-11T08:53:48.825Z,99025.36
2023-02-11T08:56:17.967Z,99026.95
2023-02-11T08:58:45.940Z,99021.00
2023-02-11T09:01:14.983Z,99019.55
2023-02-11T09:03:43.008Z,99015.08
2023-02-11T09:06:12.791Z,99015.17
2023-02-11T09:08:46.365Z,99016.65
2023-02-11T09:11:14.490Z,99014.92
2023-02-11T09:13:43.070Z,99006.61
2023-02-11T09:16:24.686Z,98997.86
2023-02-11T09:18:53.082Z,99000.80
2023-02-11T09:21:20.947Z,98995.80
2023-02-11T09:23:48.901Z,98994.83
2023-02-11T09:26:18.617Z,98989.52
2023-02-11T09:28:47.045Z,98990.05
2023-02-11T09:31:17.505Z,98991.31
2023-02-11T09:33:49.466Z,98994.77
2023-02-11T09:36:18.746Z,98995.02
2023-02-11T09:38:47.014Z,98983.98
2023-02-11T09:41:18.083Z,98985.13
2023-02-11T09:43:48.098Z,98987.70
2023-02-11T09:46:17.008Z,98984.90
2023-02-11T09:48:47.329Z,98980.98
2023-02-11T09:51:30.747Z,98978.54
2023-02-11T09:54:05.165Z,98974.46
2023-02-11T09:56:33.959Z,98969.50
2023-02-11T09:59:02.031Z,98970.36
2023-02-11T10:01:42.037Z,98978.38
2023-02-11T10:04:19.848Z,98970.15
2023-02-11T10:06:56.260Z,98967.86
2023-02-11T10:09:26.883Z,98974.82
2023-02-11T10:12:13.405Z,98975.47
2023-02-11T10:14:59.792Z,98968.65
2023-02-11T10:17:38.932Z,98958.95
2023-02-11T10:20:06.739Z,98951.89
2023-02-11T10:22:47.255Z,98949.50
2023-02-11T10:25:18.944Z,98951.68
2023-02-11T10:27:47.260Z,98947.33
2023-02-11T10:30:37.407Z,98937.25
2023-02-11T10:33:24.531Z,98947.70
2023-02-11T10:35:52.477Z,98953.19
2023-02-11T10:38:20.330Z,98946.45
2023-02-11T10:40:48.382Z,98945.03
2023-02-11T10:43:17.604Z,98943.58
2023-02-11T10:45:49.105Z,98946.70
2023-02-11T10:48:35.582Z,98939.66
2023-02-11T10:51:42.115Z,98933.73
2023-02-11T10:54:14.518Z,98928.27
2023-02-11T10:56:45.866Z,98922.91
2023-02-11T10:59:13.720Z,98916.27
2023-02-11T11:01:45.142Z,98912.02
2023-02-11T11:04:32.264Z,98897.63
2023-02-11T11:07:14.605Z,98888.48
2023-02-11T11:09:53.242Z,98877.61
2023-02-11T11:12:29.484Z,98871.99
2023-02-11T11:14:59.561Z,98873.34
2023-02-11T11:17:31.299Z,98868.92
2023-02-11T11:20:16.229Z,98862.34
2023-02-11T11:22:45.492Z,98854.88
2023-02-11T11:25:23.869Z,98849.58
2023-02-11T11:27:52.829Z,98843.52
2023-02-11T11:30:21.120Z,98837.05
2023-02-11T11:32:49.052Z,98830.74
2023-02-11T11:35:30.384Z,98823.58
2023-02-11T11:38:02.614Z,98816.84
2023-02-11T11:40:36.540Z,98816.55
2023-02-11T11:43:13.598Z,98819.56
2023-02-11T11:45:55.616Z,98820.98
2023-02-11T11:48:28.906Z,98817.98
2023-02-11T11:51:01.588Z,98814.27
2023-02-11T11:53:38.775Z,98810.12
2023-02-11T11:56:07.662Z,98806.38
2023-02-11T11:58:35.791Z,98810.20
2023-02-11T12:01:09.816Z,98812.17
2023-02-11T12:03:37.550Z,98814.49
2023-02-11T12:06:08.249Z,98810.34
2023-02-11T12:08:59.695Z,98803.98
2023-02-11T12:11:30.399Z,98791.65
2023-02-11T12:14:01.552Z,98789.14
2023-02-11T12:16:42.003Z,98783.75
2023-02-11T12:19:28.611Z,98782.30
2023-02-11T12:22:03.773Z,98777.55
2023-02-11T12:24:50.558Z,98768.85
2023-02-11T12:27:41.474Z,98762.06
2023-02-11T12:30:09.402Z,98759.20
2023-02-11T12:32:43.969Z,98761.88
2023-02-11T12:35:28.247Z,98759.61
2023-02-11T12:38:05.706Z,98757.95
2023-02-11T12:40:57.432Z,98754.30
2023-02-11T12:43:32.161Z,98753.20
2023-02-11T12:46:08.716Z,98754.58
2023-02-11T12:48:37.015Z,98757.80
2023-02-11T12:51:26.934Z,98753.09
2023-02-11T12:53:58.445Z,98746.64
2023-02-11T12:56:32.692Z,98743.85
2023-02-11T12:59:03.201Z,98742.02
2023-02-11T13:01:37.300Z,98741.08
2023-02-11T13:04:13.981Z,98735.91
2023-02-11T13:06:45.334Z,98734.79
2023-02-11T13:09:18.912Z,98731.98
2023-02-11T13:11:52.237Z,98723.67
2023-02-11T13:14:46.290Z,98714.52
2023-02-11T13:17:19.759Z,98711.17
2023-02-11T13:19:53.308Z,98703.83
2023-02-11T13:22:28.656Z,98700.11
2023-02-11T13:25:02.360Z,98693.41
2023-02-11T13:27:36.112Z,98692.58
2023-02-11T13:30:19.494Z,98693.50
2023-02-11T13:32:56.668Z,98691.27
2023-02-11T13:35:30.839Z,98688.10
2023-02-11T13:38:00.683Z,98689.55
2023-02-11T13:40:32.335Z,98695.64
2023-02-11T13:43:01.580Z,98699.94
2023-02-11T13:45:42.010Z,98698.45
2023-02-11T13:48:20.345Z,98696.54
2023-02-11T13:50:50.188Z,98695.13
2023-02-11T13:53:18.754Z,98696.58
2023-02-11T13:55:48.109Z,98697.34
2023-02-11T13:58:28.473Z,98691.50
2023-02-11T14:00:56.432Z,98694.16
2023-02-11T14:03:47.305Z,98688.56
2023-02-11T14:06:36.238Z,98680.27
2023-02-11T14:09:07.165Z,98686.08
2023-02-11T14:11:43.666Z,98682.77
2023-02-11T14:14:27.068Z,98678.14
2023-02-11T14:17:06.997Z,98673.38
2023-02-11T14:19:46.184Z,98663.45
2023-02-11T14:22:19.148Z,98654.66
2023-02-11T14:24:47.216Z,98649.59
2023-02-11T14:27:33.719Z,98641.98
2023-02-11T14:30:15.050Z,98643.84
2023-02-11T14:33:03.766Z,98652.79
2023-02-11T14:35:56.247Z,98652.17
2023-02-11T14:38:36.331Z,98646.39
2023-02-11T14:41:24.514Z,98643.48
2023-02-11T14:43:53.697Z,98641.86
2023-02-11T14:46:23.251Z,98642.09
2023-02-11T14:48:53.807Z,98644.13
2023-02-11T14:51:26.019Z,98649.90
2023-02-11T14:53:59.405Z,98654.81
2023-02-11T14:56:31.228Z,98652.81
2023-02-11T14:58:59.089Z,98645.89
2023-02-11T15:01:32.452Z,98647.77
2023-02-11T15:04:02.841Z,98651.39
2023-02-11T15:06:32.120Z,98648.36
2023-02-11T15:09:18.936Z,98649.91
2023-02-11T15:11:48.158Z,98655.66
2023-02-11T15:14:19.098Z,98659.21
2023-02-11T15:16:47.509Z,98654.64
2023-02-11T15:19:36.137Z,98655.19
2023-02-11T15:22:24.280Z,98654.34
2023-02-11T15:25:03.972Z,98648.37
2023-02-11T15:27:39.234Z,98655.75
2023-02-11T15:30:22.343Z,98656.74
2023-02-11T15:32:51.414Z,98663.77
2023-02-11T15:35:19.345Z,98662.46
2023-02-11T15:37:50.323Z,98651.64
2023-02-11T15:40:25.368Z,98652.47
2023-02-11T15:42:57.417Z,98646.27
2023-02-11T15:45:29.840Z,98638.53
2023-02-11T15:48:01.930Z,98630.02
2023-02-11T15:50:31.350Z,98621.59
2023-02-11T15:53:02.966Z,98615.91
2023-02-11T15:55:31.265Z,98613.13
2023-02-11T15:58:01.590Z,98614.16
2023-02-11T16:00:34.303Z,98613.56
2023-02-11T16:03:02.451Z,98613.70
2023-02-11T16:05:30.331Z,98611.91
2023-02-11T16:07:58.999Z,98607.96
2023-02-11T16:10:26.749Z,98603.18
2023-02-11T16:13:14.441Z,98597.05
2023-02-11T16:15:54.819Z,98598.28
2023-02-11T16:18:36.755Z,98595.01
2023-02-11T16:21:06.841Z,98591.90
2023-02-11T16:23:36.558Z,98592.79
2023-02-11T16:26:06.981Z,98596.42
2023-02-11T16:28:36.781Z,98602.38
2023-02-11T16:31:05.291Z,98593.60
2023-02-11T16:33:33.222Z,98597.14
2023-02-11T16:36:02.214Z,98597.45
2023-02-11T16:38:30.529Z,98603.92
2023-02-11T16:40:58.613Z,98602.65
2023-02-11T16:43:26.482Z,98601.42
2023-02-11T16:45:54.352Z,98605.27
2023-02-11T16:48:22.216Z,98606.41
2023-02-11T16:50:53.420Z,98604.58
2023-02-11T16:53:23.540Z,98605.19
2023-02-11T16:55:52.678Z,98606.20
2023-02-11T16:58:20.647Z,98595.69
2023-02-11T17:00:49.013Z,98589.89
2023-02-11T17:03:21.911Z,98592.16
2023-02-11T17:05:55.717Z,98591.39
2023-02-11T17:08:23.994Z,98588.46
2023-02-11T17:10:52.274Z,98591.13
2023-02-11T17:13:20.304Z,98598.14
2023-02-11T17:15:48.307Z,98599.05
2023-02-11T17:18:16.482Z,98598.41
2023-02-11T17:20:44.351Z,98597.81
2023-02-11T17:23:12.437Z,98596.35
2023-02-11T17:25:40.803Z,98593.30
2023-02-11T17:28:09.698Z,98588.77
2023-02-11T17:30:39.933Z,98586.66
2023-02-11T17:33:07.920Z,98578.66
2023-02-11T17:35:38.718Z,98565.46
2023-02-11T17:38:06.464Z,98539.36
2023-02-11T17:40:34.334Z,98528.93
2023-02-11T17:43:02.606Z,98525.55
2023-02-11T17:45:30.931Z,98534.44
2023-02-11T17:47:58.981Z,98543.41
2023-02-11T17:50:29.207Z,98553.06
2023-02-11T17:52:57.310Z,98565.80
2023-02-11T17:55:25.159Z,98570.65
2023-02-11T17:57:52.961Z,98577.45
2023-02-11T18:00:21.336Z,98590.10
2023-02-11T18:02:49.308Z,98598.86
2023-02-11T18:05:17.276Z,98599.55
2023-02-11T18:07:45.144Z,98595.52
2023-02-11T18:10:13.011Z,98598.65
2023-02-11T18:12:40.880Z,98604.64
2023-02-11T18:15:09.443Z,98599.31
2023-02-11T18:17:37.635Z,98604.93
2023-02-11T18:20:06.426Z,98605.98
2023-02-11T18:22:39.220Z,98611.67
2023-02-11T18:25:08.154Z,98607.08
2023-02-11T18:27:35.966Z,98599.02
2023-02-11T18:30:04.058Z,98588.75
2023-02-11T18:32:32.013Z,98578.58
2023-02-11T18:35:00.034Z,98578.09
2023-02-11T18:37:27.952Z,98583.88
2023-02-11T18:39:56.025Z,98585.02
2023-02-11T18:42:23.896Z,98582.98
2023-02-11T18:44:51.759Z,98579.16
2023-02-11T18:47:19.723Z,98576.11
2023-02-11T18:49:47.495Z,98576.67
2023-02-11T18:52:15.464Z,98574.72
2023-02-11T18:54:43.402Z,98574.42
2023-02-11T18:57:11.198Z,98575.00
2023-02-11T18:59:39.475Z,98579.70
2023-02-11T19:02:07.282Z,98582.41
2023-02-11T19:04:37.341Z,98571.73
2023-02-11T19:07:05.331Z,98571.33
2023-02-11T19:09:33.196Z,98576.48
2023-02-11T19:12:02.201Z,98578.77
2023-02-11T19:14:31.790Z,98581.41
2023-02-11T19:17:00.977Z,98580.85
2023-02-11T19:19:30.108Z,98582.93
2023-02-11T19:21:58.894Z,98583.73
2023-02-11T19:24:27.574Z,98581.63
2023-02-11T19:26:57.177Z,98585.85
2023-02-11T19:29:25.370Z,98581.69
2023-02-11T19:31:53.918Z,98576.96
2023-02-11T19:34:22.517Z,98575.16
2023-02-11T19:36:50.929Z,98576.41
2023-02-11T19:39:18.762Z,98574.37
2023-02-11T19:41:46.941Z,98574.64
2023-02-11T19:44:14.866Z,98578.01
2023-02-11T19:46:42.895Z,98577.59
2023-02-11T19:49:13.189Z,98573.54
2023-02-11T19:51:41.056Z,98561.50
2023-02-11T19:54:09.009Z,98558.04
2023-02-11T19:56:37.959Z,98558.73
2023-02-11T19:59:08.887Z,98556.52
2023-02-11T20:01:37.217Z,98549.23
2023-02-11T20:04:05.291Z,98548.09
2023-02-11T20:06:33.560Z,98546.75
2023-02-11T20:09:02.449Z,98546.51
2023-02-11T20:11:31.146Z,98543.48
2023-02-11T20:13:59.402Z,98536.98
2023-02-11T20:16:44.761Z,98535.92
2023-02-11T20:19:18.363Z,98529.63
2023-02-11T20:21:48.230Z,98522.36
2023-02-11T20:24:17.542Z,98523.58
2023-02-11T20:26:48.207Z,98519.48
2023-02-11T20:29:17.494Z,98515.20
2023-02-11T20:31:45.667Z,98513.65
2023-02-11T20:34:13.769Z,98518.00
2023-02-11T20:36:41.696Z,98516.37
2023-02-11T20:39:10.685Z,98515.67
2023-02-11T20:41:40.107Z,98512.92
2023-02-11T20:44:08.779Z,98504.61
2023-02-11T20:46:37.714Z,98504.40
2023-02-11T20:49:06.044Z,98504.86
2023-02-11T20:51:34.896Z,98504.29
2023-02-11T20:54:02.869Z,98501.08
2023-02-11T20:56:32.089Z,98499.77
2023-02-11T20:59:01.181Z,98496.80
2023-02-11T21:01:30.616Z,98501.52
2023-02-11T21:04:02.881Z,98501.52
2023-02-11T21:06:32.926Z,98499.77
2023-02-11T21:09:01.101Z,98491.73
2023-02-11T21:11:28.973Z,98489.96
2023-02-11T21:13:57.330Z,98493.99
2023-02-11T21:16:25.842Z,98500.94
2023-02-11T21:18:55.408Z,98497.93
2023-02-11T21:21:23.595Z,98486.65
2023-02-11T21:23:51.525Z,98480.65
2023-02-11T21:26:19.338Z,98480.69
2023-02-11T21:28:48.817Z,98480.45
2023-02-11T21:31:22.158Z,98478.73
2023-02-11T21:33:50.926Z,98475.06
2023-02-11T21:36:19.054Z,98480.11
2023-02-11T21:38:47.049Z,98479.95
2023-02-11T21:41:15.725Z,98483.21
2023-02-11T21:43:44.069Z,98483.81
2023-02-11T21:46:14.013Z,98483.89
2023-02-11T21:48:42.397Z,98486.84
2023-02-11T21:51:15.110Z,98486.91
2023-02-11T21:53:43.043Z,98487.52
2023-02-11T21:56:18.307Z,98488.96
2023-02-11T21:58:46.449Z,98488.13
2023-02-11T22:01:17.224Z,98485.85
2023-02-11T22:03:45.610Z,98483.89
2023-02-11T22:06:15.199Z,98479.63
2023-02-11T22:08:43.273Z,98479.10
2023-02-11T22:11:12.280Z,98479.67
2023-02-11T22:13:40.646Z,98477.95
2023-02-11T22:16:10.002Z,98481.10
2023-02-11T22:18:38.535Z,98490.39
2023-02-11T22:21:07.717Z,98488.23
2023-02-11T22:23:36.106Z,98489.98
2023-02-11T22:26:05.927Z,98491.83
2023-02-11T22:28:34.380Z,98490.67
2023-02-11T22:31:02.429Z,98490.52
2023-02-11T22:33:30.433Z,98489.45
2023-02-11T22:35:59.699Z,98481.30
2023-02-11T22:38:31.223Z,98480.15
2023-02-11T22:41:00.066Z,98483.91
2023-02-11T22:43:27.916Z,98485.17
2023-02-11T22:45:59.606Z,98487.98
2023-02-11T22:48:28.490Z,98488.46
2023-02-11T22:50:56.533Z,98486.46
2023-02-11T22:53:25.639Z,98486.88
2023-02-11T22:55:53.833Z,98491.63
2023-02-11T22:58:22.178Z,98493.09
2023-02-11T23:00:50.077Z,98498.52
2023-02-11T23:03:17.861Z,98495.20
2023-02-11T23:05:45.706Z,98496.42
2023-02-11T23:08:13.781Z,98490.86
2023-02-11T23:10:41.772Z,98489.31
2023-02-11T23:13:10.523Z,98487.09
2023-02-11T23:15:42.191Z,98483.65
2023-02-11T23:18:10.688Z,98477.20
2023-02-11T23:20:39.977Z,98473.75
2023-02-11T23:23:07.948Z,98472.32
2023-02-11T23:25:41.354Z,98466.70
2023-02-11T23:28:09.471Z,98466.04
2023-02-11T23:30:37.575Z,98466.52
2023-02-11T23:33:05.384Z,98466.23
2023-02-11T23:35:33.333Z,98462.77
2023-02-11T23:38:01.386Z,98464.92
2023-02-11T23:40:29.181Z,98465.40
2023-02-11T23:42:56.978Z,98468.85
2023-02-11T23:45:24.978Z,98466.38
2023-02-11T23:47:53.271Z,98462.23
2023-02-11T23:50:21.447Z,98462.60
2023-02-11T23:52:49.426Z,98463.02
2023-02-11T23:55:17.393Z,98463.48
2023-02-11T23:57:45.313Z,98461.15
