createdAt,value
2019-03-29T00:00:07.714Z,99.90
2019-03-29T00:02:36.163Z,99.90
2019-03-29T00:05:04.850Z,99.90
2019-03-29T00:07:39.432Z,99.90
2019-03-29T00:10:04.433Z,99.90
2019-03-29T00:12:32.878Z,99.90
2019-03-29T00:15:01.300Z,99.90
2019-03-29T00:17:29.745Z,99.90
2019-03-29T00:19:58.271Z,99.90
2019-03-29T00:22:26.700Z,99.90
2019-03-29T00:24:55.145Z,99.90
2019-03-29T00:27:23.564Z,99.90
2019-03-29T00:29:52.030Z,99.90
2019-03-29T00:32:20.458Z,99.90
2019-03-29T00:34:48.898Z,99.90
2019-03-29T00:37:18.040Z,99.90
2019-03-29T00:39:46.523Z,99.90
2019-03-29T00:42:14.960Z,99.90
2019-03-29T00:44:43.406Z,99.90
2019-03-29T00:47:11.854Z,99.90
2019-03-29T00:49:41.008Z,99.90
2019-03-29T00:52:09.537Z,99.90
2019-03-29T00:54:37.976Z,99.90
2019-03-29T00:57:06.391Z,99.90
2019-03-29T00:59:34.905Z,99.90
2019-03-29T01:02:03.381Z,99.90
2019-03-29T01:04:31.821Z,99.90
2019-03-29T01:07:00.250Z,99.90
2019-03-29T01:09:28.684Z,99.90
2019-03-29T01:11:57.130Z,99.90
2019-03-29T01:14:25.563Z,99.90
2019-03-29T01:16:54.147Z,99.90
2019-03-29T01:19:22.615Z,99.90
2019-03-29T01:21:51.104Z,99.90
2019-03-29T01:24:19.543Z,99.90
2019-03-29T01:26:47.977Z,99.90
2019-03-29T01:29:16.408Z,99.90
2019-03-29T01:31:44.841Z,99.90
2019-03-29T01:34:13.316Z,99.90
2019-03-29T01:36:41.829Z,99.90
2019-03-29T01:39:10.267Z,99.90
2019-03-29T01:41:38.682Z,99.90
2019-03-29T01:44:07.179Z,99.90
2019-03-29T01:46:38.112Z,99.90
2019-03-29T01:49:06.774Z,99.90
2019-03-29T01:51:35.257Z,99.90
2019-03-29T01:54:04.232Z,99.90
2019-03-29T01:56:34.772Z,99.90
2019-03-29T01:59:03.197Z,99.90
2019-03-29T02:01:31.617Z,99.90
2019-03-29T02:04:00.048Z,99.90
2019-03-29T02:06:28.463Z,99.90
2019-03-29T02:08:56.877Z,99.90
2019-03-29T02:11:25.323Z,99.90
2019-03-29T02:13:53.720Z,99.90
2019-03-29T02:16:22.153Z,99.90
2019-03-29T02:18:50.574Z,99.90
2019-03-29T02:21:18.996Z,99.90
2019-03-29T02:23:47.405Z,99.90
2019-03-29T02:26:15.843Z,99.90
2019-03-29T02:28:44.962Z,99.90
2019-03-29T02:31:13.466Z,99.90
2019-03-29T02:33:41.893Z,99.90
2019-03-29T02:36:10.322Z,99.90
2019-03-29T02:38:54.324Z,99.90
2019-03-29T02:41:08.920Z,99.90
2019-03-29T02:43:38.581Z,99.90
2019-03-29T02:46:07.413Z,99.90
2019-03-29T02:48:35.907Z,99.90
2019-03-29T02:51:05.094Z,99.90
2019-03-29T02:53:33.710Z,99.90
2019-03-29T02:56:02.148Z,99.90
2019-03-29T02:58:30.568Z,99.90
2019-03-29T03:00:59.085Z,99.90
2019-03-29T03:03:27.486Z,99.90
2019-03-29T03:05:55.909Z,99.90
2019-03-29T03:08:24.325Z,99.90
2019-03-29T03:10:52.751Z,99.90
2019-03-29T03:13:21.174Z,99.90
2019-03-29T03:15:49.600Z,99.90
2019-03-29T03:18:18.027Z,99.90
2019-03-29T03:20:46.457Z,99.90
2019-03-29T03:23:14.861Z,99.90
2019-03-29T03:25:45.962Z,99.90
2019-03-29T03:28:14.397Z,99.90
2019-03-29T03:30:42.823Z,99.90
2019-03-29T03:33:11.326Z,99.90
2019-03-29T03:35:39.823Z,99.90
2019-03-29T03:38:08.239Z,99.90
2019-03-29T03:40:36.676Z,99.90
2019-03-29T03:43:05.161Z,99.90
2019-03-29T03:45:33.584Z,99.90
2019-03-29T03:48:02.000Z,99.90
2019-03-29T03:50:36.197Z,99.90
2019-03-29T03:53:05.049Z,99.90
2019-03-29T03:55:34.911Z,99.90
2019-03-29T03:58:04.669Z,99.90
2019-03-29T04:00:52.756Z,99.90
2019-03-29T04:03:21.507Z,99.90
2019-03-29T04:05:50.423Z,99.90
2019-03-29T04:08:19.469Z,99.90
2019-03-29T04:10:47.879Z,99.90
2019-03-29T04:13:16.309Z,99.90
2019-03-29T04:15:44.885Z,99.90
2019-03-29T04:18:15.686Z,99.90
2019-03-29T04:20:43.449Z,99.90
2019-03-29T04:23:11.876Z,99.90
2019-03-29T04:25:40.425Z,99.90
2019-03-29T04:28:08.937Z,99.90
2019-03-29T04:30:37.420Z,99.90
2019-03-29T04:33:10.409Z,99.90
2019-03-29T04:35:35.983Z,99.90
2019-03-29T04:38:04.413Z,99.90
2019-03-29T04:40:33.825Z,99.90
2019-03-29T04:43:02.314Z,99.90
2019-03-29T04:45:30.727Z,99.90
2019-03-29T04:47:59.158Z,99.90
2019-03-29T04:50:27.574Z,99.90
2019-03-29T04:52:56.005Z,99.90
2019-03-29T04:55:24.421Z,99.90
2019-03-29T04:57:52.865Z,99.90
2019-03-29T05:00:21.282Z,99.90
2019-03-29T05:02:49.732Z,99.90
2019-03-29T05:05:18.217Z,99.90
2019-03-29T05:07:46.653Z,99.90
2019-03-29T05:10:21.663Z,99.90
2019-03-29T05:12:45.284Z,99.90
2019-03-29T05:15:13.777Z,99.90
2019-03-29T05:17:42.213Z,99.90
2019-03-29T05:20:10.722Z,99.90
2019-03-29T05:22:39.191Z,99.90
2019-03-29T05:25:07.684Z,99.90
2019-03-29T05:27:36.092Z,99.90
2019-03-29T05:30:06.049Z,99.90
2019-03-29T05:32:34.476Z,99.90
2019-03-29T05:35:03.160Z,99.90
2019-03-29T05:37:31.584Z,99.90
2019-03-29T05:40:00.002Z,99.90
2019-03-29T05:42:28.428Z,99.90
2019-03-29T05:44:56.857Z,99.90
2019-03-29T05:47:25.262Z,99.90
2019-03-29T05:49:53.686Z,99.90
2019-03-29T05:52:23.088Z,99.90
2019-03-29T05:54:52.493Z,99.90
2019-03-29T05:57:20.925Z,99.90
2019-03-29T05:59:49.349Z,99.90
2019-03-29T06:02:17.770Z,99.90
2019-03-29T06:04:46.200Z,99.90
2019-03-29T06:07:14.617Z,99.90
2019-03-29T06:09:43.050Z,99.90
2019-03-29T06:12:11.477Z,99.90
2019-03-29T06:14:39.909Z,99.90
2019-03-29T06:17:08.321Z,99.90
2019-03-29T06:19:36.741Z,99.90
2019-03-29T06:22:07.108Z,99.90
2019-03-29T06:24:35.534Z,99.90
2019-03-29T06:27:03.955Z,99.90
2019-03-29T06:29:32.374Z,99.90
2019-03-29T06:32:00.789Z,99.90
2019-03-29T06:34:29.222Z,99.90
2019-03-29T06:36:59.269Z,99.90
2019-03-29T06:39:29.042Z,99.90
2019-03-29T06:41:57.463Z,99.90
2019-03-29T06:44:25.880Z,99.90
2019-03-29T06:46:54.300Z,99.90
2019-03-29T06:49:22.717Z,99.90
2019-03-29T06:51:52.073Z,99.90
2019-03-29T06:54:20.492Z,99.90
2019-03-29T06:56:48.917Z,99.90
2019-03-29T06:59:17.346Z,99.90
2019-03-29T07:01:46.540Z,99.90
2019-03-29T07:04:15.166Z,99.90
2019-03-29T07:06:43.580Z,99.90
2019-03-29T07:09:12.013Z,99.90
2019-03-29T07:11:49.257Z,99.90
2019-03-29T07:14:17.688Z,99.90
2019-03-29T07:16:46.109Z,99.90
2019-03-29T07:19:14.552Z,99.90
2019-03-29T07:21:42.964Z,99.90
2019-03-29T07:24:11.384Z,99.90
2019-03-29T07:26:39.813Z,99.90
2019-03-29T07:29:08.254Z,99.90
2019-03-29T07:31:36.685Z,99.90
2019-03-29T07:34:05.186Z,99.90
2019-03-29T07:36:33.717Z,99.90
2019-03-29T07:39:02.181Z,99.90
2019-03-29T07:41:32.028Z,99.90
2019-03-29T07:44:00.930Z,99.90
2019-03-29T07:46:29.350Z,99.90
2019-03-29T07:48:57.766Z,99.90
2019-03-29T07:51:26.190Z,99.90
2019-03-29T07:53:54.619Z,99.90
2019-03-29T07:56:23.043Z,99.90
2019-03-29T07:58:51.465Z,99.90
2019-03-29T08:01:19.915Z,99.90
2019-03-29T08:03:51.194Z,99.90
2019-03-29T08:06:18.469Z,99.90
2019-03-29T08:08:46.878Z,99.90
2019-03-29T08:11:25.438Z,99.90
2019-03-29T08:13:45.456Z,99.90
2019-03-29T08:16:13.881Z,99.90
2019-03-29T08:18:42.304Z,99.90
2019-03-29T08:21:10.744Z,99.90
2019-03-29T08:23:39.171Z,99.90
2019-03-29T08:26:07.613Z,99.90
2019-03-29T08:28:36.034Z,99.90
2019-03-29T08:31:04.476Z,99.90
2019-03-29T08:33:32.885Z,99.90
2019-03-29T08:36:01.308Z,99.90
2019-03-29T08:38:29.723Z,99.90
2019-03-29T08:40:58.238Z,99.90
2019-03-29T08:43:26.657Z,99.90
2019-03-29T08:45:57.527Z,99.90
2019-03-29T08:48:25.216Z,99.90
2019-03-29T08:50:53.646Z,99.90
2019-03-29T08:53:22.056Z,99.90
2019-03-29T08:55:50.488Z,99.90
2019-03-29T08:58:18.903Z,99.90
2019-03-29T09:00:47.352Z,99.90
2019-03-29T09:03:15.953Z,99.90
2019-03-29T09:05:44.648Z,99.90
2019-03-29T09:08:13.489Z,99.90
2019-03-29T09:10:41.969Z,99.90
2019-03-29T09:13:10.429Z,99.90
2019-03-29T09:15:38.838Z,99.90
2019-03-29T09:18:07.281Z,99.90
2019-03-29T09:20:38.631Z,99.90
2019-03-29T09:23:10.259Z,99.90
2019-03-29T09:25:40.433Z,99.90
2019-03-29T09:28:08.310Z,99.90
2019-03-29T09:30:36.735Z,99.90
2019-03-29T09:33:05.148Z,99.90
2019-03-29T09:35:33.575Z,99.90
2019-03-29T09:38:01.986Z,99.90
2019-03-29T09:40:30.477Z,99.90
2019-03-29T09:43:07.153Z,99.90
2019-03-29T09:45:29.112Z,99.90
2019-03-29T09:47:57.524Z,99.90
2019-03-29T09:50:25.954Z,99.90
2019-03-29T09:52:54.372Z,99.90
2019-03-29T09:55:22.793Z,99.90
2019-03-29T09:57:51.213Z,99.90
2019-03-29T10:00:23.235Z,99.90
2019-03-29T10:02:50.149Z,99.90
2019-03-29T10:05:20.174Z,99.90
2019-03-29T10:07:48.923Z,99.90
2019-03-29T10:10:17.336Z,99.90
2019-03-29T10:12:45.755Z,99.90
2019-03-29T10:15:14.173Z,99.90
2019-03-29T10:17:42.612Z,99.90
2019-03-29T10:20:11.034Z,99.90
2019-03-29T10:22:39.462Z,99.90
2019-03-29T10:25:19.264Z,99.90
2019-03-29T10:27:38.478Z,99.90
2019-03-29T10:30:09.220Z,99.90
2019-03-29T10:32:37.654Z,99.90
2019-03-29T10:35:07.714Z,99.90
2019-03-29T10:37:36.508Z,99.90
2019-03-29T10:40:06.616Z,99.90
2019-03-29T10:42:35.064Z,99.90
2019-03-29T10:45:03.724Z,99.90
2019-03-29T10:47:43.024Z,99.90
2019-03-29T10:50:02.288Z,99.90
2019-03-29T10:52:30.720Z,99.90
2019-03-29T10:54:59.137Z,99.90
2019-03-29T10:57:27.573Z,99.90
2019-03-29T10:59:56.004Z,99.90
2019-03-29T11:02:24.436Z,99.90
2019-03-29T11:04:52.936Z,99.90
2019-03-29T11:07:21.430Z,99.90
2019-03-29T11:09:49.920Z,99.90
2019-03-29T11:12:18.376Z,99.90
2019-03-29T11:14:46.845Z,99.90
2019-03-29T11:17:15.273Z,99.90
2019-03-29T11:19:43.757Z,99.90
2019-03-29T11:22:12.442Z,99.90
2019-03-29T11:24:40.857Z,99.90
2019-03-29T11:27:09.273Z,99.90
2019-03-29T11:29:37.694Z,99.90
2019-03-29T11:32:06.258Z,99.90
2019-03-29T11:34:34.679Z,99.90
2019-03-29T11:37:03.110Z,99.90
2019-03-29T11:39:34.721Z,99.90
2019-03-29T11:42:12.126Z,99.90
2019-03-29T11:44:40.549Z,99.90
2019-03-29T11:47:09.024Z,99.90
2019-03-29T11:49:37.457Z,99.90
2019-03-29T11:52:07.857Z,99.90
2019-03-29T11:54:36.276Z,99.90
2019-03-29T11:57:04.706Z,99.80
2019-03-29T11:59:33.130Z,99.90
2019-03-29T12:02:01.571Z,99.90
2019-03-29T12:04:29.997Z,99.90
2019-03-29T12:06:58.418Z,99.90
2019-03-29T12:09:26.901Z,99.20
2019-03-29T12:11:55.321Z,99.90
2019-03-29T12:14:23.743Z,99.20
2019-03-29T12:16:52.161Z,99.90
2019-03-29T12:19:20.841Z,99.90
2019-03-29T12:21:49.335Z,99.40
2019-03-29T12:24:17.761Z,99.60
2019-03-29T12:26:46.192Z,99.20
2019-03-29T12:29:14.613Z,98.90
2019-03-29T12:31:44.008Z,99.90
2019-03-29T12:34:12.429Z,98.80
2019-03-29T12:36:40.854Z,98.00
2019-03-29T12:39:09.269Z,97.30
2019-03-29T12:41:37.685Z,97.20
2019-03-29T12:44:06.180Z,97.40
2019-03-29T12:46:40.454Z,99.00
2019-03-29T12:49:09.044Z,99.30
2019-03-29T12:51:37.454Z,99.30
2019-03-29T12:54:05.918Z,98.80
2019-03-29T12:56:34.327Z,97.90
2019-03-29T12:59:02.753Z,97.10
2019-03-29T13:01:39.566Z,97.40
2019-03-29T13:04:04.020Z,97.40
2019-03-29T13:06:32.435Z,97.40
2019-03-29T13:09:00.864Z,96.60
2019-03-29T13:11:29.294Z,97.10
2019-03-29T13:14:09.629Z,96.90
2019-03-29T13:16:27.846Z,97.10
2019-03-29T13:18:56.259Z,95.70
2019-03-29T13:21:24.677Z,96.20
2019-03-29T13:23:53.097Z,96.10
2019-03-29T13:26:21.525Z,97.80
2019-03-29T13:28:49.979Z,97.40
2019-03-29T13:31:18.469Z,95.50
2019-03-29T13:33:46.895Z,96.70
2019-03-29T13:36:15.321Z,95.70
2019-03-29T13:38:43.752Z,95.60
2019-03-29T13:41:12.968Z,96.10
2019-03-29T13:43:41.390Z,95.50
2019-03-29T13:46:09.822Z,95.50
2019-03-29T13:48:38.257Z,96.80
2019-03-29T13:51:06.678Z,95.70
2019-03-29T13:53:35.094Z,95.60
2019-03-29T13:56:05.042Z,96.00
2019-03-29T13:58:33.457Z,94.90
2019-03-29T14:01:01.929Z,95.00
2019-03-29T14:03:30.341Z,95.10
2019-03-29T14:05:58.771Z,94.50
2019-03-29T14:08:27.201Z,95.20
2019-03-29T14:10:55.636Z,96.00
2019-03-29T14:13:38.110Z,94.80
2019-03-29T14:16:06.546Z,94.90
2019-03-29T14:18:34.969Z,94.50
2019-03-29T14:21:03.417Z,93.90
2019-03-29T14:23:31.833Z,94.70
2019-03-29T14:26:00.258Z,95.20
2019-03-29T14:28:29.598Z,94.50
2019-03-29T14:30:58.044Z,94.30
2019-03-29T14:33:26.459Z,94.00
2019-03-29T14:35:54.893Z,94.40
2019-03-29T14:38:23.621Z,94.70
2019-03-29T14:40:52.311Z,95.10
2019-03-29T14:43:23.351Z,95.10
2019-03-29T14:45:51.792Z,94.60
2019-03-29T14:48:20.209Z,94.80
2019-03-29T14:50:48.636Z,94.00
2019-03-29T14:53:17.073Z,94.00
2019-03-29T14:55:45.508Z,94.40
2019-03-29T14:58:13.921Z,94.10
2019-03-29T15:00:43.830Z,94.50
2019-03-29T15:03:12.642Z,94.40
2019-03-29T15:05:41.291Z,94.70
2019-03-29T15:08:09.769Z,92.60
2019-03-29T15:10:38.191Z,92.70
2019-03-29T15:13:06.612Z,92.80
2019-03-29T15:15:35.036Z,93.20
2019-03-29T15:18:03.454Z,93.00
2019-03-29T15:20:32.119Z,93.30
2019-03-29T15:23:00.550Z,92.90
2019-03-29T15:25:28.959Z,92.80
2019-03-29T15:27:57.385Z,92.90
2019-03-29T15:30:25.798Z,92.40
2019-03-29T15:32:54.233Z,92.10
2019-03-29T15:35:22.645Z,92.40
2019-03-29T15:37:51.079Z,92.70
2019-03-29T15:40:19.504Z,92.50
2019-03-29T15:42:47.929Z,92.70
2019-03-29T15:45:20.606Z,93.30
2019-03-29T15:47:47.633Z,92.40
2019-03-29T15:50:16.051Z,92.40
2019-03-29T15:52:44.488Z,92.40
2019-03-29T15:55:14.999Z,92.20
2019-03-29T15:57:43.477Z,93.00
2019-03-29T16:00:13.434Z,93.60
2019-03-29T16:02:43.034Z,93.80
2019-03-29T16:05:11.456Z,92.70
2019-03-29T16:07:40.804Z,93.10
2019-03-29T16:10:09.287Z,93.30
2019-03-29T16:12:37.714Z,93.40
2019-03-29T16:15:06.856Z,93.60
2019-03-29T16:17:35.307Z,93.70
2019-03-29T16:20:04.970Z,94.10
2019-03-29T16:22:35.533Z,93.80
2019-03-29T16:25:06.756Z,94.00
2019-03-29T16:27:35.256Z,93.80
2019-03-29T16:30:05.218Z,93.80
2019-03-29T16:32:33.633Z,93.70
2019-03-29T16:35:02.061Z,93.40
2019-03-29T16:37:30.486Z,93.60
2019-03-29T16:39:58.897Z,93.70
2019-03-29T16:42:27.321Z,94.40
2019-03-29T16:44:55.737Z,94.00
2019-03-29T16:47:24.156Z,94.80
2019-03-29T16:49:52.586Z,94.10
2019-03-29T16:52:21.012Z,94.40
2019-03-29T16:54:49.429Z,94.70
2019-03-29T16:57:17.853Z,94.30
2019-03-29T16:59:47.219Z,94.40
2019-03-29T17:02:16.516Z,95.10
2019-03-29T17:04:44.925Z,94.90
2019-03-29T17:07:13.352Z,95.20
2019-03-29T17:09:41.780Z,95.80
2019-03-29T17:12:10.200Z,96.10
2019-03-29T17:14:38.630Z,96.60
2019-03-29T17:17:07.055Z,95.90
2019-03-29T17:19:35.483Z,96.90
2019-03-29T17:22:03.894Z,96.50
2019-03-29T17:24:32.321Z,96.40
2019-03-29T17:27:00.736Z,97.30
2019-03-29T17:29:29.165Z,97.20
2019-03-29T17:31:57.584Z,97.30
2019-03-29T17:34:26.008Z,97.90
2019-03-29T17:36:54.437Z,97.80
2019-03-29T17:39:22.859Z,98.30
2019-03-29T17:41:51.304Z,98.70
2019-03-29T17:44:19.730Z,98.70
2019-03-29T17:46:48.149Z,98.30
2019-03-29T17:49:16.569Z,98.70
2019-03-29T17:51:44.985Z,99.10
2019-03-29T17:54:13.410Z,99.10
2019-03-29T17:56:41.833Z,99.90
2019-03-29T17:59:10.246Z,99.90
2019-03-29T18:01:39.445Z,99.90
2019-03-29T18:04:07.952Z,99.90
2019-03-29T18:06:36.401Z,99.90
2019-03-29T18:09:07.037Z,99.90
2019-03-29T18:11:35.693Z,99.90
2019-03-29T18:14:04.106Z,99.90
2019-03-29T18:16:32.535Z,99.90
2019-03-29T18:19:00.952Z,99.90
2019-03-29T18:21:29.375Z,99.90
2019-03-29T18:23:57.813Z,99.90
2019-03-29T18:26:26.217Z,99.90
2019-03-29T18:28:54.677Z,99.90
2019-03-29T18:31:23.187Z,99.90
2019-03-29T18:33:51.603Z,99.90
2019-03-29T18:36:20.101Z,99.90
2019-03-29T18:38:49.388Z,99.90
2019-03-29T18:41:17.825Z,99.90
2019-03-29T18:43:46.241Z,99.90
2019-03-29T18:46:14.665Z,99.90
2019-03-29T18:48:43.072Z,99.90
2019-03-29T18:51:11.500Z,99.90
2019-03-29T18:53:39.916Z,99.90
2019-03-29T18:56:08.353Z,99.90
2019-03-29T18:58:36.784Z,99.90
2019-03-29T19:01:05.201Z,99.90
2019-03-29T19:03:33.634Z,99.90
2019-03-29T19:06:02.053Z,99.90
2019-03-29T19:08:30.468Z,99.90
2019-03-29T19:10:58.898Z,99.90
2019-03-29T19:13:27.309Z,99.90
2019-03-29T19:15:55.801Z,99.90
2019-03-29T19:18:24.224Z,99.90
2019-03-29T19:20:52.638Z,99.90
2019-03-29T19:23:22.945Z,99.90
2019-03-29T19:25:51.354Z,99.90
2019-03-29T19:28:19.800Z,99.90
2019-03-29T19:30:48.218Z,99.90
2019-03-29T19:33:16.651Z,99.90
2019-03-29T19:35:45.057Z,99.90
2019-03-29T19:38:13.490Z,99.90
2019-03-29T19:40:41.968Z,99.90
2019-03-29T19:43:10.389Z,99.90
2019-03-29T19:45:38.807Z,99.90
2019-03-29T19:48:07.241Z,99.90
2019-03-29T19:50:35.659Z,99.90
2019-03-29T19:53:04.100Z,99.90
2019-03-29T19:55:32.586Z,99.90
2019-03-29T19:58:01.105Z,99.90
2019-03-29T20:00:37.530Z,99.90
2019-03-29T20:03:06.038Z,99.90
2019-03-29T20:05:34.501Z,99.90
2019-03-29T20:08:02.942Z,99.90
2019-03-29T20:10:31.722Z,99.90
2019-03-29T20:13:00.161Z,99.90
2019-03-29T20:15:28.570Z,99.90
2019-03-29T20:17:56.988Z,99.90
2019-03-29T20:20:26.347Z,99.90
2019-03-29T20:22:55.604Z,99.90
2019-03-29T20:25:24.356Z,99.90
2019-03-29T20:27:52.948Z,99.90
2019-03-29T20:30:21.374Z,99.90
2019-03-29T20:32:49.778Z,99.90
2019-03-29T20:35:18.194Z,99.90
2019-03-29T20:37:46.616Z,99.90
2019-03-29T20:40:15.165Z,99.90
2019-03-29T20:42:43.653Z,99.90
2019-03-29T20:45:12.896Z,99.90
2019-03-29T20:47:42.574Z,99.90
2019-03-29T20:50:11.342Z,99.90
2019-03-29T20:52:39.808Z,99.90
2019-03-29T20:55:08.383Z,99.90
2019-03-29T20:57:43.600Z,99.90
2019-03-29T21:00:13.353Z,99.90
2019-03-29T21:02:41.774Z,99.90
2019-03-29T21:05:10.555Z,99.90
2019-03-29T21:07:39.020Z,99.90
2019-03-29T21:10:09.173Z,99.90
2019-03-29T21:12:38.489Z,99.90
2019-03-29T21:15:07.147Z,99.90
2019-03-29T21:17:35.936Z,99.90
2019-03-29T21:20:08.534Z,99.90
2019-03-29T21:22:37.026Z,99.90
2019-03-29T21:25:07.170Z,99.90
2019-03-29T21:27:35.757Z,99.90
2019-03-29T21:30:06.414Z,99.90
2019-03-29T21:32:34.828Z,99.90
2019-03-29T21:35:03.713Z,99.90
2019-03-29T21:37:32.145Z,99.90
2019-03-29T21:40:00.581Z,99.90
2019-03-29T21:42:28.999Z,99.90
2019-03-29T21:44:57.417Z,99.90
2019-03-29T21:47:25.838Z,99.90
2019-03-29T21:49:54.266Z,99.90
2019-03-29T21:52:22.668Z,99.90
2019-03-29T21:54:51.161Z,99.90
2019-03-29T21:57:19.572Z,99.90
2019-03-29T21:59:48.000Z,99.90
2019-03-29T22:02:16.420Z,99.90
2019-03-29T22:04:44.845Z,99.90
2019-03-29T22:07:13.256Z,99.90
2019-03-29T22:09:41.690Z,99.90
2019-03-29T22:12:10.090Z,99.90
2019-03-29T22:14:38.516Z,99.90
2019-03-29T22:17:06.925Z,99.90
2019-03-29T22:19:35.344Z,99.90
2019-03-29T22:22:05.482Z,99.90
2019-03-29T22:24:33.901Z,99.90
2019-03-29T22:27:02.314Z,99.90
2019-03-29T22:29:31.628Z,99.90
2019-03-29T22:32:00.047Z,99.90
2019-03-29T22:34:28.465Z,99.90
2019-03-29T22:36:56.881Z,99.90
2019-03-29T22:39:25.321Z,99.90
2019-03-29T22:41:53.738Z,99.90
2019-03-29T22:44:22.161Z,99.90
2019-03-29T22:46:50.571Z,99.90
2019-03-29T22:49:18.993Z,99.90
2019-03-29T22:51:47.410Z,99.90
2019-03-29T22:54:16.068Z,99.90
2019-03-29T22:56:44.501Z,99.90
2019-03-29T22:59:12.912Z,99.90
2019-03-29T23:01:44.064Z,99.90
2019-03-29T23:04:12.498Z,99.90
2019-03-29T23:06:40.908Z,99.90
2019-03-29T23:09:11.809Z,99.90
2019-03-29T23:11:39.906Z,99.90
2019-03-29T23:14:08.323Z,99.90
2019-03-29T23:16:36.744Z,99.90
2019-03-29T23:19:06.869Z,99.90
2019-03-29T23:21:35.325Z,99.90
2019-03-29T23:24:03.741Z,99.90
2019-03-29T23:26:32.160Z,99.90
2019-03-29T23:29:00.570Z,99.90
2019-03-29T23:31:28.992Z,99.90
2019-03-29T23:33:57.408Z,99.90
2019-03-29T23:36:25.841Z,99.90
2019-03-29T23:38:54.249Z,99.90
2019-03-29T23:41:22.664Z,99.90
2019-03-29T23:43:51.080Z,99.90
2019-03-29T23:46:19.513Z,99.90
2019-03-29T23:48:47.921Z,99.90
2019-03-29T23:51:16.353Z,99.90
2019-03-29T23:53:44.770Z,99.90
2019-03-29T23:56:13.193Z,99.90
2019-03-29T23:58:41.601Z,99.90
