createdAt,value
2024-05-09T00:00:42.032Z,99151.16
2024-05-09T00:03:10.490Z,99156.00
2024-05-09T00:05:41.970Z,99156.28
2024-05-09T00:08:09.863Z,99155.47
2024-05-09T00:10:38.933Z,99164.59
2024-05-09T00:13:07.427Z,99154.41
2024-05-09T00:15:35.070Z,99165.66
2024-05-09T00:18:02.647Z,99164.06
2024-05-09T00:20:37.440Z,99161.91
2024-05-09T00:23:07.760Z,99168.34
2024-05-09T00:25:35.280Z,99160.03
2024-05-09T00:28:02.421Z,99164.59
2024-05-09T00:30:34.365Z,99168.34
2024-05-09T00:33:04.578Z,99162.72
2024-05-09T00:35:32.334Z,99153.84
2024-05-09T00:37:59.240Z,99164.84
2024-05-09T00:40:35.536Z,99172.34
2024-05-09T00:43:06.568Z,99157.06
2024-05-09T00:45:34.132Z,99147.38
2024-05-09T00:48:02.430Z,99165.66
2024-05-09T00:50:35.749Z,99161.63
2024-05-09T00:53:05.174Z,99165.09
2024-05-09T00:55:32.042Z,99164.03
2024-05-09T00:57:58.732Z,99167.00
2024-05-09T01:00:31.748Z,99162.16
2024-05-09T01:03:05.656Z,99166.72
2024-05-09T01:05:34.698Z,99166.16
2024-05-09T01:08:01.816Z,99169.94
2024-05-09T01:10:34.292Z,99164.31
2024-05-09T01:13:06.086Z,99156.53
2024-05-09T01:15:33.425Z,99155.44
2024-05-09T01:18:20.552Z,99160.81
2024-05-09T01:20:47.436Z,99163.47
2024-05-09T01:23:15.916Z,99162.97
2024-05-09T01:25:44.352Z,99164.84
2024-05-09T01:28:11.268Z,99169.88
2024-05-09T01:30:38.607Z,99150.31
2024-05-09T01:33:07.555Z,99165.03
2024-05-09T01:35:36.333Z,99153.25
2024-05-09T01:38:03.219Z,99158.31
2024-05-09T01:40:37.167Z,99162.91
2024-05-09T01:43:06.845Z,99158.31
2024-05-09T01:45:33.926Z,99164.47
2024-05-09T01:48:01.042Z,99158.59
2024-05-09T01:50:37.596Z,99158.31
2024-05-09T01:53:08.652Z,99160.97
2024-05-09T01:55:35.594Z,99157.78
2024-05-09T01:58:02.325Z,99154.03
2024-05-09T02:00:37.564Z,99151.06
2024-05-09T02:03:10.039Z,99153.22
2024-05-09T02:05:37.777Z,99144.38
2024-05-09T02:08:05.650Z,99152.41
2024-05-09T02:10:33.320Z,99152.94
2024-05-09T02:13:00.497Z,99151.06
2024-05-09T02:15:27.213Z,99148.38
2024-05-09T02:17:54.340Z,99141.38
2024-05-09T02:20:30.224Z,99150.50
2024-05-09T02:23:04.613Z,99151.59
2024-05-09T02:25:31.995Z,99151.84
2024-05-09T02:27:58.960Z,99150.47
2024-05-09T02:30:35.696Z,99151.59
2024-05-09T02:33:08.586Z,99143.53
2024-05-09T02:35:36.106Z,99141.66
2024-05-09T02:38:03.088Z,99137.38
2024-05-09T02:40:36.614Z,99147.53
2024-05-09T02:43:10.111Z,99142.16
2024-05-09T02:45:38.280Z,99140.28
2024-05-09T02:48:05.901Z,99143.22
2024-05-09T02:50:38.053Z,99139.75
2024-05-09T02:53:10.157Z,99128.19
2024-05-09T02:55:40.784Z,99141.88
2024-05-09T02:58:07.532Z,99141.06
2024-05-09T03:00:39.137Z,99136.78
2024-05-09T03:03:09.573Z,99144.84
2024-05-09T03:05:37.923Z,99141.34
2024-05-09T03:08:05.145Z,99142.69
2024-05-09T03:10:36.213Z,99142.09
2024-05-09T03:13:08.293Z,99145.84
2024-05-09T03:15:35.352Z,99147.19
2024-05-09T03:18:02.514Z,99142.34
2024-05-09T03:20:34.195Z,99151.44
2024-05-09T03:23:02.960Z,99147.72
2024-05-09T03:25:30.079Z,99143.69
2024-05-09T03:27:56.871Z,99143.41
2024-05-09T03:30:38.197Z,99142.63
2024-05-09T03:33:17.708Z,99136.41
2024-05-09T03:35:46.138Z,99143.09
2024-05-09T03:38:13.114Z,99149.53
2024-05-09T03:40:50.247Z,99145.78
2024-05-09T03:43:17.934Z,99141.19
2024-05-09T03:45:44.891Z,99144.97
2024-05-09T03:48:11.990Z,99147.31
2024-05-09T03:50:39.010Z,99148.94
2024-05-09T03:53:06.130Z,99140.59
2024-05-09T03:55:32.982Z,99142.47
2024-05-09T03:57:59.906Z,99140.88
2024-05-09T04:00:35.378Z,99139.78
2024-05-09T04:03:07.719Z,99144.63
2024-05-09T04:05:38.141Z,99144.88
2024-05-09T04:08:05.701Z,99139.78
2024-05-09T04:10:34.258Z,99149.44
2024-05-09T04:13:02.659Z,99141.91
2024-05-09T04:15:29.683Z,99149.66
2024-05-09T04:17:56.922Z,99157.16
2024-05-09T04:20:33.358Z,99157.41
2024-05-09T04:23:11.278Z,99153.34
2024-05-09T04:25:38.197Z,99160.88
2024-05-09T04:28:05.877Z,99161.94
2024-05-09T04:30:38.579Z,99156.03
2024-05-09T04:33:09.548Z,99161.09
2024-05-09T04:35:38.716Z,99159.22
2024-05-09T04:38:06.174Z,99166.69
2024-05-09T04:40:36.008Z,99166.16
2024-05-09T04:43:07.700Z,99167.47
2024-05-09T04:45:34.654Z,99170.41
2024-05-09T04:48:02.282Z,99170.91
2024-05-09T04:50:35.810Z,99174.66
2024-05-09T04:53:06.382Z,99181.63
2024-05-09T04:55:33.940Z,99181.88
2024-05-09T04:58:01.149Z,99176.00
2024-05-09T05:00:35.764Z,99178.94
2024-05-09T05:03:07.372Z,99171.66
2024-05-09T05:05:37.824Z,99180.53
2024-05-09T05:08:05.208Z,99178.94
2024-05-09T05:10:36.117Z,99175.44
2024-05-09T05:13:18.141Z,99174.28
2024-05-09T05:15:49.106Z,99176.47
2024-05-09T05:18:16.268Z,99184.75
2024-05-09T05:20:43.292Z,99178.59
2024-05-09T05:23:14.145Z,99187.66
2024-05-09T05:25:41.551Z,99194.88
2024-05-09T05:28:08.311Z,99187.16
2024-05-09T05:30:37.631Z,99192.25
2024-05-09T05:33:05.258Z,99198.38
2024-05-09T05:35:32.149Z,99196.53
2024-05-09T05:37:58.997Z,99195.72
2024-05-09T05:40:33.230Z,99197.84
2024-05-09T05:43:04.948Z,99200.53
2024-05-09T05:45:31.689Z,99200.78
2024-05-09T05:47:58.611Z,99199.16
2024-05-09T05:50:32.655Z,99199.66
2024-05-09T05:53:03.397Z,99203.41
2024-05-09T05:55:30.224Z,99210.63
2024-05-09T05:57:56.960Z,99203.34
2024-05-09T06:00:29.988Z,99206.03
2024-05-09T06:03:04.972Z,99202.31
2024-05-09T06:05:32.165Z,99211.88
2024-05-09T06:07:59.261Z,99191.72
2024-05-09T06:10:30.623Z,99199.84
2024-05-09T06:13:04.697Z,99212.41
2024-05-09T06:15:31.440Z,99202.19
2024-05-09T06:17:58.594Z,99202.19
2024-05-09T06:20:34.590Z,99201.66
2024-05-09T06:23:04.315Z,99201.91
2024-05-09T06:25:31.311Z,99207.28
2024-05-09T06:27:58.010Z,99208.06
2024-05-09T06:30:30.525Z,99213.41
2024-05-09T06:33:05.835Z,99210.72
2024-05-09T06:35:33.524Z,99218.75
2024-05-09T06:38:00.596Z,99215.56
2024-05-09T06:40:36.174Z,99211.00
2024-05-09T06:43:05.594Z,99211.03
2024-05-09T06:45:32.495Z,99214.81
2024-05-09T06:47:59.507Z,99213.78
2024-05-09T06:50:28.723Z,99211.88
2024-05-09T06:53:02.642Z,99218.88
2024-05-09T06:55:29.529Z,99217.56
2024-05-09T06:57:56.334Z,99215.44
2024-05-09T07:00:30.556Z,99224.81
2024-05-09T07:03:12.755Z,99222.97
2024-05-09T07:05:41.119Z,99215.78
2024-05-09T07:08:08.183Z,99220.06
2024-05-09T07:10:36.305Z,99221.44
2024-05-09T07:13:07.908Z,99222.78
2024-05-09T07:15:34.619Z,99222.53
2024-05-09T07:18:01.437Z,99217.19
2024-05-09T07:20:34.323Z,99218.31
2024-05-09T07:23:03.135Z,99216.16
2024-05-09T07:25:30.280Z,99215.91
2024-05-09T07:27:57.339Z,99219.97
2024-05-09T07:30:32.573Z,99214.88
2024-05-09T07:33:01.645Z,99211.97
2024-05-09T07:35:29.350Z,99206.91
2024-05-09T07:37:56.383Z,99215.50
2024-05-09T07:42:52.772Z,99211.22
2024-05-09T07:45:39.675Z,99221.16
2024-05-09T07:53:36.432Z,99219.63
2024-05-09T07:55:53.912Z,99207.56
2024-05-09T07:58:20.819Z,99213.78
2024-05-09T08:00:47.601Z,99216.78
2024-05-09T08:03:14.446Z,99209.56
2024-05-09T08:05:41.501Z,99208.22
2024-05-09T08:08:08.871Z,99202.91
2024-05-09T08:10:35.676Z,99207.75
2024-05-09T08:13:02.688Z,99206.16
2024-05-09T08:15:29.699Z,99203.50
2024-05-09T08:17:56.678Z,99204.88
2024-05-09T08:20:30.942Z,99202.47
2024-05-09T08:23:01.632Z,99205.66
2024-05-09T08:25:28.572Z,99210.50
2024-05-09T08:27:55.362Z,99201.41
2024-05-09T08:30:29.798Z,99198.22
2024-05-09T08:33:03.670Z,99198.50
2024-05-09T08:35:30.476Z,99193.44
2024-05-09T08:37:57.429Z,99197.47
2024-05-09T08:40:30.992Z,99196.41
2024-05-09T08:43:02.012Z,99194.28
2024-05-09T08:45:28.841Z,99189.16
2024-05-09T08:47:55.784Z,99189.47
2024-05-09T08:50:31.782Z,99192.69
2024-05-09T08:53:05.035Z,99194.03
2024-05-09T08:55:31.847Z,99183.34
2024-05-09T08:57:59.234Z,99194.63
2024-05-09T09:00:35.521Z,99192.22
2024-05-09T09:03:04.614Z,99193.03
2024-05-09T09:05:31.742Z,99190.34
2024-05-09T09:07:58.765Z,99198.66
2024-05-09T09:10:31.640Z,99184.47
2024-05-09T09:13:03.477Z,99179.06
2024-05-09T09:15:30.421Z,99183.09
2024-05-09T09:17:58.359Z,99183.13
2024-05-09T09:20:36.302Z,99183.38
2024-05-09T09:23:04.345Z,99184.47
2024-05-09T09:25:31.438Z,99176.66
2024-05-09T09:27:58.533Z,99180.16
2024-05-09T09:30:35.063Z,99173.97
2024-05-09T09:33:05.088Z,99171.56
2024-05-09T09:35:32.281Z,99174.50
2024-05-09T09:38:01.959Z,99172.63
2024-05-09T09:40:34.809Z,99168.56
2024-05-09T09:43:07.199Z,99161.59
2024-05-09T09:45:34.417Z,99174.53
2024-05-09T09:48:01.260Z,99169.41
2024-05-09T09:50:34.035Z,99170.22
2024-05-09T09:53:02.054Z,99173.41
2024-05-09T09:55:28.938Z,99166.69
2024-05-09T09:57:56.188Z,99163.16
2024-05-09T10:00:29.999Z,99170.41
2024-05-09T10:02:59.517Z,99159.91
2024-05-09T10:05:26.760Z,99170.66
2024-05-09T10:07:53.716Z,99162.28
2024-05-09T10:10:31.346Z,99163.06
2024-05-09T10:13:00.960Z,99170.31
2024-05-09T10:15:27.959Z,99158.75
2024-05-09T10:17:55.000Z,99162.47
2024-05-09T10:20:28.043Z,99156.81
2024-05-09T10:22:58.938Z,99155.72
2024-05-09T10:25:25.796Z,99156.22
2024-05-09T10:27:56.069Z,99159.97
2024-05-09T10:30:29.640Z,99149.97
2024-05-09T10:33:02.511Z,99149.66
2024-05-09T10:35:31.458Z,99148.56
2024-05-09T10:38:03.355Z,99146.91
2024-05-09T10:40:31.733Z,99135.03
2024-05-09T10:43:00.565Z,99138.19
2024-05-09T10:45:28.736Z,99137.06
2024-05-09T10:47:55.620Z,99138.38
2024-05-09T10:50:28.435Z,99139.41
2024-05-09T10:52:58.463Z,99134.00
2024-05-09T10:55:25.427Z,99124.81
2024-05-09T10:57:52.235Z,99134.44
2024-05-09T11:00:27.402Z,99135.78
2024-05-09T11:02:59.971Z,99131.66
2024-05-09T11:05:26.852Z,99131.91
2024-05-09T11:07:53.719Z,99126.97
2024-05-09T11:10:27.418Z,99122.63
2024-05-09T11:12:58.701Z,99115.03
2024-05-09T11:15:26.025Z,99121.94
2024-05-09T11:17:52.908Z,99111.66
2024-05-09T11:20:26.706Z,99112.69
2024-05-09T11:22:57.791Z,99111.53
2024-05-09T11:25:24.599Z,99121.16
2024-05-09T11:27:51.417Z,99113.28
2024-05-09T11:30:26.783Z,99107.00
2024-05-09T11:32:58.800Z,99097.78
2024-05-09T11:35:26.577Z,99097.13
2024-05-09T11:37:53.294Z,99101.88
2024-05-09T11:40:25.558Z,99096.13
2024-05-09T11:42:58.782Z,99094.38
2024-05-09T11:45:25.581Z,99093.00
2024-05-09T11:47:52.397Z,99089.13
2024-05-09T11:50:27.098Z,99091.47
2024-05-09T11:52:57.176Z,99085.69
2024-05-09T11:55:27.768Z,99083.44
2024-05-09T11:57:55.471Z,99065.59
2024-05-09T12:00:29.638Z,99066.81
2024-05-09T12:03:05.161Z,99059.84
2024-05-09T12:05:33.137Z,99071.06
2024-05-09T12:08:00.497Z,99071.50
2024-05-09T12:10:33.107Z,99060.31
2024-05-09T12:13:03.184Z,99062.03
2024-05-09T12:15:31.061Z,99064.94
2024-05-09T12:18:00.215Z,99057.56
2024-05-09T12:20:36.196Z,99053.88
2024-05-09T12:23:05.744Z,99052.97
2024-05-09T12:25:33.127Z,99057.69
2024-05-09T12:28:00.328Z,99053.81
2024-05-09T12:30:35.537Z,99047.38
2024-05-09T12:33:07.304Z,99040.75
2024-05-09T12:35:34.320Z,99047.97
2024-05-09T12:38:01.129Z,99047.38
2024-05-09T12:40:35.515Z,99036.16
2024-05-09T12:43:06.493Z,99037.84
2024-05-09T12:45:33.670Z,99039.34
2024-05-09T12:48:00.813Z,99039.75
2024-05-09T12:50:32.579Z,99024.09
2024-05-09T12:53:01.921Z,99025.09
2024-05-09T12:55:33.920Z,99030.19
2024-05-09T12:58:07.758Z,99023.06
2024-05-09T13:00:34.936Z,99020.25
2024-05-09T13:03:02.003Z,99030.25
2024-05-09T13:05:29.351Z,99021.41
2024-05-09T13:07:57.035Z,99026.91
2024-05-09T13:10:31.057Z,99013.41
2024-05-09T13:13:00.479Z,99014.09
2024-05-09T13:15:31.286Z,99011.78
2024-05-09T13:18:01.658Z,99012.78
2024-05-09T13:20:33.581Z,99010.72
2024-05-09T13:23:05.891Z,99007.59
2024-05-09T13:25:35.002Z,98996.75
2024-05-09T13:28:02.454Z,98985.47
2024-05-09T13:30:38.093Z,98996.72
2024-05-09T13:33:12.428Z,98997.88
2024-05-09T13:35:45.568Z,98992.44
2024-05-09T13:38:16.079Z,98991.19
2024-05-09T13:40:42.915Z,98988.25
2024-05-09T13:43:09.765Z,98979.94
2024-05-09T13:45:36.496Z,98978.53
2024-05-09T13:48:04.119Z,98977.91
2024-05-09T13:50:35.100Z,98970.59
2024-05-09T13:53:05.996Z,98965.19
2024-05-09T13:55:34.002Z,98964.56
2024-05-09T13:58:01.099Z,98966.16
2024-05-09T14:00:41.426Z,98966.34
2024-05-09T14:03:13.722Z,98965.69
2024-05-09T14:05:40.644Z,98956.31
2024-05-09T14:08:08.604Z,98947.72
2024-05-09T14:10:35.675Z,98955.69
2024-05-09T14:13:02.583Z,98947.06
2024-05-09T14:15:29.624Z,98945.00
2024-05-09T14:17:56.410Z,98943.41
2024-05-09T14:20:30.407Z,98940.03
2024-05-09T14:22:59.679Z,98936.84
2024-05-09T14:25:30.124Z,98920.88
2024-05-09T14:28:00.208Z,98938.56
2024-05-09T14:30:34.704Z,98932.66
2024-05-09T14:33:05.110Z,98933.00
2024-05-09T14:35:32.267Z,98933.94
2024-05-09T14:37:59.106Z,98927.00
2024-05-09T14:40:36.457Z,98933.75
2024-05-09T14:43:08.313Z,98919.97
2024-05-09T14:45:35.530Z,98918.97
2024-05-09T14:48:03.265Z,98918.34
2024-05-09T14:50:36.049Z,98919.44
2024-05-09T14:53:06.828Z,98907.25
2024-05-09T14:55:39.824Z,98904.09
2024-05-09T14:58:07.909Z,98892.53
2024-05-09T15:00:41.508Z,98898.59
2024-05-09T15:03:11.605Z,98894.41
2024-05-09T15:05:38.473Z,98881.13
2024-05-09T15:08:06.977Z,98890.50
2024-05-09T15:10:36.109Z,98897.69
2024-05-09T15:13:04.282Z,98891.25
2024-05-09T15:15:31.319Z,98893.00
2024-05-09T15:18:01.345Z,98876.47
2024-05-09T15:20:34.519Z,98882.38
2024-05-09T15:23:03.744Z,98872.88
2024-05-09T15:25:30.842Z,98875.88
2024-05-09T15:27:57.835Z,98869.28
2024-05-09T15:30:30.686Z,98870.84
2024-05-09T15:33:00.098Z,98874.50
2024-05-09T15:35:27.119Z,98865.66
2024-05-09T15:37:53.862Z,98870.44
2024-05-09T15:40:30.552Z,98875.69
2024-05-09T15:43:04.627Z,98852.69
2024-05-09T15:45:32.062Z,98865.88
2024-05-09T15:47:59.136Z,98867.94
2024-05-09T15:50:35.636Z,98860.66
2024-05-09T15:53:06.855Z,98859.00
2024-05-09T15:55:34.719Z,98870.81
2024-05-09T15:58:02.155Z,98868.69
2024-05-09T16:00:36.844Z,98860.97
2024-05-09T16:03:07.445Z,98861.09
2024-05-09T16:05:34.532Z,98856.94
2024-05-09T16:08:01.418Z,98853.19
2024-05-09T16:10:32.657Z,98849.00
2024-05-09T16:13:01.343Z,98851.03
2024-05-09T16:15:28.334Z,98845.38
2024-05-09T16:17:55.328Z,98850.16
2024-05-09T16:20:33.738Z,98851.88
2024-05-09T16:23:06.101Z,98846.53
2024-05-09T16:25:32.805Z,98850.97
2024-05-09T16:27:59.671Z,98848.69
2024-05-09T16:30:33.745Z,98845.63
2024-05-09T16:33:03.754Z,98845.28
2024-05-09T16:35:31.253Z,98853.25
2024-05-09T16:37:57.976Z,98852.25
2024-05-09T16:40:33.870Z,98848.03
2024-05-09T16:43:05.470Z,98844.28
2024-05-09T16:45:33.248Z,98848.75
2024-05-09T16:48:00.532Z,98841.00
2024-05-09T16:50:32.532Z,98841.13
2024-05-09T16:53:01.806Z,98842.38
2024-05-09T16:55:28.731Z,98834.78
2024-05-09T16:57:55.727Z,98837.16
2024-05-09T17:00:34.724Z,98831.03
2024-05-09T17:03:07.628Z,98840.13
2024-05-09T17:05:35.398Z,98827.38
2024-05-09T17:08:02.614Z,98823.75
2024-05-09T17:10:33.285Z,98826.00
2024-05-09T17:13:06.565Z,98826.47
2024-05-09T17:15:34.917Z,98826.91
2024-05-09T17:18:02.184Z,98828.16
2024-05-09T17:20:33.754Z,98826.31
2024-05-09T17:23:03.166Z,98838.13
2024-05-09T17:25:30.025Z,98826.78
2024-05-09T17:27:57.192Z,98825.75
2024-05-09T17:30:32.170Z,98821.88
2024-05-09T17:33:03.849Z,98829.88
2024-05-09T17:35:31.695Z,98828.72
2024-05-09T17:37:59.798Z,98822.56
2024-05-09T17:40:33.114Z,98825.72
2024-05-09T17:43:03.396Z,98825.38
2024-05-09T17:45:30.708Z,98829.72
2024-05-09T17:47:58.030Z,98821.75
2024-05-09T17:50:31.432Z,98820.16
2024-05-09T17:53:02.364Z,98819.47
2024-05-09T17:55:29.606Z,98827.19
2024-05-09T17:57:56.550Z,98822.63
2024-05-09T18:00:33.350Z,98830.81
2024-05-09T18:03:06.422Z,98821.16
2024-05-09T18:05:34.742Z,98815.13
2024-05-09T18:08:01.651Z,98821.84
2024-05-09T18:10:35.229Z,98822.19
2024-05-09T18:13:06.136Z,98815.94
2024-05-09T18:15:33.524Z,98816.63
2024-05-09T18:18:00.573Z,98810.81
2024-05-09T18:20:37.353Z,98818.22
2024-05-09T18:23:09.684Z,98820.94
2024-05-09T18:25:36.555Z,98818.56
2024-05-09T18:28:03.516Z,98820.94
2024-05-09T18:30:34.947Z,98824.00
2024-05-09T18:33:04.966Z,98826.41
2024-05-09T18:35:33.268Z,98826.31
2024-05-09T18:38:00.192Z,98831.09
2024-05-09T18:40:33.648Z,98823.38
2024-05-09T18:43:04.245Z,98828.34
2024-05-09T18:45:31.361Z,98830.28
2024-05-09T18:47:58.543Z,98829.47
2024-05-09T18:50:34.215Z,98828.84
2024-05-09T18:53:07.780Z,98820.53
2024-05-09T18:55:35.005Z,98833.03
2024-05-09T18:58:01.971Z,98837.47
2024-05-09T19:00:35.342Z,98839.03
2024-05-09T19:03:09.356Z,98850.28
2024-05-09T19:05:38.777Z,98844.06
2024-05-09T19:08:06.204Z,98847.94
2024-05-09T19:10:35.001Z,98847.03
2024-05-09T19:13:06.870Z,98844.84
2024-05-09T19:15:37.809Z,98852.34
2024-05-09T19:18:04.948Z,98845.44
2024-05-09T19:20:34.667Z,98848.81
2024-05-09T19:23:02.929Z,98847.69
2024-05-09T19:25:29.807Z,98851.56
2024-05-09T19:27:56.634Z,98853.13
2024-05-09T19:30:30.518Z,98853.63
2024-05-09T19:33:05.709Z,98855.66
2024-05-09T19:35:32.839Z,98863.03
2024-05-09T19:37:59.806Z,98859.88
2024-05-09T19:40:31.413Z,98865.31
2024-05-09T19:43:00.663Z,98860.22
2024-05-09T19:45:27.597Z,98859.41
2024-05-09T19:47:54.674Z,98859.75
2024-05-09T19:50:30.221Z,98868.28
2024-05-09T19:53:03.279Z,98861.59
2024-05-09T19:55:30.094Z,98858.72
2024-05-09T19:57:57.162Z,98857.03
2024-05-09T20:00:32.496Z,98856.25
2024-05-09T20:03:02.695Z,98864.78
2024-05-09T20:05:32.801Z,98867.50
2024-05-09T20:08:00.024Z,98872.16
2024-05-09T20:10:31.803Z,98871.69
2024-05-09T20:13:00.863Z,98859.31
2024-05-09T20:15:27.640Z,98867.38
2024-05-09T20:17:55.122Z,98869.66
2024-05-09T20:20:32.495Z,98866.81
2024-05-09T20:23:04.655Z,98873.72
2024-05-09T20:25:31.365Z,98868.28
2024-05-09T20:27:58.313Z,98870.56
2024-05-09T20:30:31.462Z,98866.13
2024-05-09T20:33:00.404Z,98880.56
2024-05-09T20:35:30.602Z,98856.94
2024-05-09T20:37:57.456Z,98870.56
2024-05-09T20:40:29.254Z,98869.28
2024-05-09T20:43:00.391Z,98869.16
2024-05-09T20:45:27.298Z,98867.13
2024-05-09T20:47:54.197Z,98863.03
2024-05-09T20:50:29.008Z,98864.06
2024-05-09T20:53:03.578Z,98861.44
2024-05-09T20:55:30.511Z,98856.53
2024-05-09T20:57:57.647Z,98856.31
2024-05-09T21:00:33.892Z,98859.03
2024-05-09T21:03:06.614Z,98859.56
2024-05-09T21:05:34.580Z,98861.41
2024-05-09T21:08:01.842Z,98859.00
2024-05-09T21:10:32.743Z,98866.84
2024-05-09T21:13:01.166Z,98855.94
2024-05-09T21:15:28.216Z,98859.34
2024-05-09T21:17:55.264Z,98858.44
2024-05-09T21:20:28.744Z,98862.16
2024-05-09T21:22:58.347Z,98860.88
2024-05-09T21:25:25.169Z,98858.06
2024-05-09T21:27:52.106Z,98860.63
2024-05-09T21:30:28.428Z,98858.22
2024-05-09T21:33:05.269Z,98863.09
2024-05-09T21:35:32.186Z,98858.81
2024-05-09T21:37:58.924Z,98866.50
2024-05-09T21:40:33.286Z,98858.88
2024-05-09T21:43:02.386Z,98859.53
2024-05-09T21:45:29.240Z,98851.13
2024-05-09T21:47:56.235Z,98857.38
2024-05-09T21:50:28.715Z,98856.09
2024-05-09T21:53:03.684Z,98852.13
2024-05-09T21:55:30.383Z,98858.22
2024-05-09T21:57:57.225Z,98850.72
2024-05-09T22:00:32.116Z,98845.63
2024-05-09T22:03:03.655Z,98847.09
2024-05-09T22:05:30.617Z,98847.63
2024-05-09T22:07:57.522Z,98855.00
2024-05-09T22:10:30.614Z,98859.16
2024-05-09T22:13:01.118Z,98860.16
2024-05-09T22:15:28.254Z,98852.00
2024-05-09T22:17:56.335Z,98858.56
2024-05-09T22:20:32.853Z,98852.53
2024-05-09T22:23:03.398Z,98852.38
2024-05-09T22:25:31.300Z,98857.81
2024-05-09T22:27:58.966Z,98856.56
2024-05-09T22:30:34.312Z,98859.47
2024-05-09T22:33:05.755Z,98856.31
2024-05-09T22:35:32.871Z,98862.75
2024-05-09T22:37:59.711Z,98868.28
2024-05-09T22:40:38.174Z,98861.94
2024-05-09T22:43:13.160Z,98860.53
2024-05-09T22:45:40.081Z,98865.81
2024-05-09T22:48:08.334Z,98844.94
2024-05-09T22:50:35.377Z,98863.00
2024-05-09T22:53:02.258Z,98856.75
2024-05-09T22:55:29.124Z,98857.28
2024-05-09T22:57:56.052Z,98868.34
2024-05-09T23:00:30.965Z,98860.03
2024-05-09T23:03:02.709Z,98860.25
2024-05-09T23:05:30.775Z,98856.84
2024-05-09T23:07:57.685Z,98854.47
2024-05-09T23:10:31.578Z,98857.88
2024-05-09T23:13:02.791Z,98852.59
2024-05-09T23:15:29.764Z,98856.31
2024-05-09T23:17:57.304Z,98852.78
2024-05-09T23:22:54.108Z,98860.81
2024-05-09T23:25:20.897Z,98854.91
2024-05-09T23:27:47.697Z,98850.44
2024-05-09T23:30:21.954Z,98854.63
2024-05-09T23:32:55.767Z,98849.34
2024-05-09T23:35:22.606Z,98849.22
2024-05-09T23:37:49.322Z,98847.16
2024-05-09T23:40:19.011Z,98847.81
2024-05-09T23:42:49.486Z,98851.50
2024-05-09T23:45:16.269Z,98849.88
2024-05-09T23:47:43.449Z,98848.94
2024-05-09T23:50:16.790Z,98848.47
2024-05-09T23:52:50.264Z,98843.19
2024-05-09T23:55:17.215Z,98848.16
2024-05-09T23:57:44.079Z,98845.31
