createdAt,value
2019-01-03T00:00:07.040Z,99.90
2019-01-03T00:03:11.097Z,99.90
2019-01-03T00:06:16.365Z,99.90
2019-01-03T00:09:24.473Z,99.90
2019-01-03T00:12:19.052Z,99.90
2019-01-03T00:15:24.238Z,99.90
2019-01-03T00:18:12.891Z,99.90
2019-01-03T00:21:18.457Z,99.90
2019-01-03T00:24:07.090Z,99.90
2019-01-03T00:27:01.881Z,99.90
2019-01-03T00:29:54.025Z,99.90
2019-01-03T00:32:54.886Z,99.90
2019-01-03T00:35:49.612Z,99.90
2019-01-03T00:38:38.634Z,99.90
2019-01-03T00:41:27.474Z,99.90
2019-01-03T00:44:31.280Z,99.90
2019-01-03T00:47:38.121Z,99.90
2019-01-03T00:50:27.288Z,99.90
2019-01-03T00:53:22.467Z,99.90
2019-01-03T00:56:20.424Z,99.90
2019-01-03T00:59:27.627Z,99.90
2019-01-03T01:02:31.866Z,99.90
2019-01-03T01:05:35.995Z,99.90
2019-01-03T01:08:27.735Z,99.90
2019-01-03T01:11:28.825Z,99.90
2019-01-03T01:14:33.681Z,99.90
2019-01-03T01:17:22.287Z,99.90
2019-01-03T01:20:14.066Z,99.90
2019-01-03T01:23:11.807Z,99.90
2019-01-03T01:26:10.037Z,99.90
2019-01-03T01:29:07.554Z,99.90
2019-01-03T01:32:05.374Z,99.90
2019-01-03T01:35:10.052Z,99.90
2019-01-03T01:38:15.412Z,99.90
2019-01-03T01:41:10.225Z,99.90
2019-01-03T01:43:59.006Z,99.90
2019-01-03T01:46:56.633Z,99.90
2019-01-03T01:50:01.570Z,99.90
2019-01-03T01:52:53.237Z,99.90
2019-01-03T01:55:58.605Z,99.90
2019-01-03T01:58:53.359Z,99.90
2019-01-03T02:01:54.089Z,99.90
2019-01-03T02:04:42.865Z,99.90
2019-01-03T02:07:31.893Z,99.90
2019-01-03T02:10:36.964Z,99.90
2019-01-03T02:13:28.889Z,99.90
2019-01-03T02:16:17.547Z,99.90
2019-01-03T02:19:15.136Z,99.90
2019-01-03T02:22:10.165Z,99.90
2019-01-03T02:25:08.057Z,99.90
2019-01-03T02:28:13.066Z,99.90
2019-01-03T02:31:11.279Z,99.90
2019-01-03T02:33:59.994Z,99.90
2019-01-03T02:36:49.212Z,99.90
2019-01-03T02:39:44.072Z,99.90
2019-01-03T02:42:33.248Z,99.90
2019-01-03T02:45:28.217Z,99.90
2019-01-03T02:48:33.412Z,99.90
2019-01-03T02:51:31.264Z,99.90
2019-01-03T02:54:38.290Z,99.90
2019-01-03T02:57:39.173Z,99.90
2019-01-03T03:00:27.795Z,99.90
2019-01-03T03:03:28.730Z,99.90
2019-01-03T03:06:17.689Z,99.90
2019-01-03T03:09:11.063Z,99.90
2019-01-03T03:12:00.130Z,99.90
2019-01-03T03:15:04.812Z,99.90
2019-01-03T03:18:03.042Z,99.90
2019-01-03T03:21:03.853Z,99.90
2019-01-03T03:23:56.075Z,99.90
2019-01-03T03:26:45.044Z,99.90
2019-01-03T03:29:48.885Z,99.90
2019-01-03T03:32:37.994Z,99.90
2019-01-03T03:35:32.552Z,99.90
2019-01-03T03:38:37.566Z,99.90
2019-01-03T03:41:35.575Z,99.90
2019-01-03T03:44:24.576Z,99.90
2019-01-03T03:47:22.074Z,99.90
2019-01-03T03:50:10.974Z,99.90
2019-01-03T03:53:16.412Z,99.90
2019-01-03T03:56:21.937Z,99.90
2019-01-03T03:59:19.812Z,99.90
2019-01-03T04:02:08.798Z,99.90
2019-01-03T04:05:00.244Z,99.90
2019-01-03T04:07:51.982Z,99.90
2019-01-03T04:10:43.970Z,99.90
2019-01-03T04:13:39.230Z,99.90
2019-01-03T04:16:34.018Z,99.90
2019-01-03T04:19:22.813Z,99.90
2019-01-03T04:22:14.487Z,99.90
2019-01-03T04:25:06.380Z,99.90
2019-01-03T04:27:58.040Z,99.90
2019-01-03T04:30:53.208Z,99.90
2019-01-03T04:33:42.086Z,99.90
2019-01-03T04:36:33.857Z,99.90
2019-01-03T04:39:38.879Z,99.90
2019-01-03T04:42:44.179Z,99.90
2019-01-03T04:45:45.129Z,99.90
2019-01-03T04:48:37.309Z,99.90
2019-01-03T04:51:32.061Z,99.90
2019-01-03T04:54:36.181Z,99.90
2019-01-03T04:57:41.152Z,99.90
2019-01-03T05:00:30.049Z,99.90
2019-01-03T05:03:36.797Z,99.90
2019-01-03T05:06:31.805Z,99.90
2019-01-03T05:09:20.779Z,99.90
2019-01-03T05:12:15.256Z,99.90
2019-01-03T05:15:19.833Z,99.90
2019-01-03T05:18:20.385Z,99.90
2019-01-03T05:21:25.352Z,99.90
2019-01-03T05:24:32.668Z,99.90
2019-01-03T05:27:30.212Z,99.90
2019-01-03T05:30:19.069Z,99.90
2019-01-03T05:33:08.173Z,99.90
2019-01-03T05:36:11.808Z,99.90
2019-01-03T05:39:09.647Z,99.90
2019-01-03T05:42:04.013Z,99.90
2019-01-03T05:44:55.746Z,99.90
2019-01-03T05:47:47.002Z,99.90
2019-01-03T05:50:35.954Z,99.90
2019-01-03T05:53:40.725Z,99.90
2019-01-03T05:56:29.411Z,99.90
2019-01-03T05:59:17.859Z,99.90
2019-01-03T06:02:09.274Z,99.90
2019-01-03T06:05:14.047Z,99.90
2019-01-03T06:08:19.016Z,99.90
2019-01-03T06:11:23.990Z,99.90
2019-01-03T06:14:28.269Z,99.90
2019-01-03T06:17:28.929Z,99.90
2019-01-03T06:20:35.592Z,99.90
2019-01-03T06:23:27.105Z,99.90
2019-01-03T06:26:24.646Z,99.90
2019-01-03T06:29:25.290Z,99.90
2019-01-03T06:32:30.022Z,99.90
2019-01-03T06:35:27.148Z,99.90
2019-01-03T06:38:18.777Z,99.90
2019-01-03T06:41:07.396Z,99.90
2019-01-03T06:44:08.264Z,99.90
2019-01-03T06:47:02.340Z,99.90
2019-01-03T06:50:07.228Z,99.90
2019-01-03T06:52:58.603Z,99.90
2019-01-03T06:55:53.209Z,99.90
2019-01-03T06:58:59.711Z,99.90
2019-01-03T07:01:54.218Z,99.90
2019-01-03T07:04:45.834Z,99.90
2019-01-03T07:07:46.243Z,99.90
2019-01-03T07:10:51.525Z,99.90
2019-01-03T07:13:42.943Z,99.90
2019-01-03T07:16:40.377Z,99.90
2019-01-03T07:19:45.037Z,99.90
2019-01-03T07:22:49.729Z,99.90
2019-01-03T07:25:50.990Z,99.90
2019-01-03T07:28:54.551Z,99.90
2019-01-03T07:32:01.241Z,99.90
2019-01-03T07:35:06.200Z,99.90
2019-01-03T07:37:57.840Z,99.90
2019-01-03T07:40:46.833Z,99.90
2019-01-03T07:43:37.837Z,99.90
2019-01-03T07:46:29.199Z,99.90
2019-01-03T07:49:18.067Z,99.90
2019-01-03T07:52:21.531Z,99.90
2019-01-03T07:55:21.834Z,99.90
2019-01-03T07:58:22.493Z,99.90
2019-01-03T08:01:27.381Z,99.90
2019-01-03T08:04:16.355Z,99.90
2019-01-03T08:07:20.089Z,99.90
2019-01-03T08:10:14.611Z,99.90
2019-01-03T08:13:17.959Z,99.90
2019-01-03T08:16:07.009Z,99.90
2019-01-03T08:18:55.874Z,99.90
2019-01-03T08:21:44.844Z,99.90
2019-01-03T08:24:33.570Z,99.90
2019-01-03T08:27:38.310Z,99.90
2019-01-03T08:30:27.316Z,99.90
2019-01-03T08:33:18.535Z,99.90
2019-01-03T08:36:10.147Z,99.90
2019-01-03T08:39:04.365Z,99.90
2019-01-03T08:42:09.050Z,99.90
2019-01-03T08:44:57.365Z,99.90
2019-01-03T08:48:02.125Z,99.90
2019-01-03T08:51:05.804Z,99.90
2019-01-03T08:54:10.589Z,99.90
2019-01-03T08:56:59.228Z,99.90
2019-01-03T08:59:54.091Z,99.90
2019-01-03T09:03:00.667Z,99.90
2019-01-03T09:06:01.016Z,99.90
2019-01-03T09:08:49.675Z,99.90
2019-01-03T09:11:54.104Z,99.90
2019-01-03T09:14:43.039Z,99.90
2019-01-03T09:17:31.510Z,99.90
2019-01-03T09:20:22.712Z,99.90
2019-01-03T09:23:26.598Z,99.90
2019-01-03T09:26:24.437Z,99.90
2019-01-03T09:29:27.933Z,99.90
2019-01-03T09:32:25.651Z,99.90
2019-01-03T09:35:19.691Z,99.90
2019-01-03T09:38:11.163Z,99.90
2019-01-03T09:40:59.776Z,99.90
2019-01-03T09:44:04.831Z,99.90
2019-01-03T09:46:51.870Z,99.90
2019-01-03T09:49:38.645Z,99.90
2019-01-03T09:52:25.429Z,99.90
2019-01-03T09:55:12.859Z,99.90
2019-01-03T09:58:00.044Z,99.90
2019-01-03T10:00:47.135Z,99.90
2019-01-03T10:03:34.396Z,99.90
2019-01-03T10:06:21.411Z,99.90
2019-01-03T10:09:08.682Z,99.90
2019-01-03T10:11:56.033Z,99.90
2019-01-03T10:14:43.123Z,99.90
2019-01-03T10:17:30.417Z,99.90
2019-01-03T10:20:17.498Z,99.90
2019-01-03T10:23:06.361Z,99.90
2019-01-03T10:25:53.345Z,99.90
2019-01-03T10:28:40.366Z,99.90
2019-01-03T10:31:27.189Z,99.90
2019-01-03T10:34:14.099Z,99.90
2019-01-03T10:37:01.138Z,99.90
2019-01-03T10:39:48.176Z,99.90
2019-01-03T10:42:35.166Z,99.90
2019-01-03T10:45:21.855Z,99.90
2019-01-03T10:48:08.847Z,99.90
2019-01-03T10:50:55.785Z,99.90
2019-01-03T10:53:43.098Z,99.90
2019-01-03T10:56:30.309Z,99.90
2019-01-03T10:59:17.536Z,99.90
2019-01-03T11:02:04.828Z,99.90
2019-01-03T11:04:51.857Z,99.90
2019-01-03T11:07:38.882Z,99.90
2019-01-03T11:10:25.844Z,99.90
2019-01-03T11:13:12.629Z,99.90
2019-01-03T11:15:59.768Z,99.90
2019-01-03T11:18:46.758Z,99.90
2019-01-03T11:21:33.794Z,99.90
2019-01-03T11:24:20.801Z,99.90
2019-01-03T11:27:08.044Z,99.90
2019-01-03T11:29:56.753Z,99.90
2019-01-03T11:32:43.555Z,99.90
2019-01-03T11:35:30.825Z,99.90
2019-01-03T11:38:18.162Z,99.90
2019-01-03T11:41:05.214Z,99.90
2019-01-03T11:43:52.470Z,99.90
2019-01-03T11:46:39.551Z,99.90
2019-01-03T11:49:26.607Z,99.90
2019-01-03T11:52:13.431Z,99.90
2019-01-03T11:55:00.164Z,99.90
2019-01-03T11:57:47.333Z,99.90
2019-01-03T12:00:34.446Z,99.90
2019-01-03T12:03:21.535Z,99.90
2019-01-03T12:06:08.607Z,99.90
2019-01-03T12:08:55.934Z,99.90
2019-01-03T12:11:42.740Z,99.90
2019-01-03T12:14:30.023Z,99.90
2019-01-03T12:17:17.180Z,99.90
2019-01-03T12:20:05.325Z,99.30
2019-01-03T12:22:52.121Z,97.80
2019-01-03T12:25:39.042Z,97.50
2019-01-03T12:28:26.446Z,92.70
2019-01-03T12:31:13.777Z,91.70
2019-01-03T12:34:00.690Z,89.50
2019-01-03T12:36:47.801Z,82.60
2019-01-03T12:39:34.761Z,77.40
2019-01-03T12:42:21.471Z,69.20
2019-01-03T12:45:09.191Z,60.00
2019-01-03T12:47:56.828Z,57.20
2019-01-03T12:50:44.311Z,39.40
2019-01-03T12:53:31.892Z,46.20
2019-01-03T12:56:18.929Z,49.60
2019-01-03T12:59:06.263Z,50.60
2019-01-03T13:01:53.236Z,53.10
2019-01-03T13:04:40.463Z,52.50
2019-01-03T13:07:27.787Z,52.60
2019-01-03T13:10:14.938Z,52.10
2019-01-03T13:13:02.135Z,54.50
2019-01-03T13:15:49.278Z,57.60
2019-01-03T13:18:36.443Z,57.00
2019-01-03T13:21:25.099Z,50.90
2019-01-03T13:24:12.570Z,50.50
2019-01-03T13:26:59.855Z,47.50
2019-01-03T13:29:47.380Z,44.20
2019-01-03T13:32:34.675Z,44.00
2019-01-03T13:35:22.051Z,49.60
2019-01-03T13:38:08.950Z,52.40
2019-01-03T13:40:56.267Z,53.00
2019-01-03T13:43:42.979Z,55.00
2019-01-03T13:46:30.330Z,57.70
2019-01-03T13:49:17.379Z,61.80
2019-01-03T13:52:04.512Z,65.20
2019-01-03T13:54:52.452Z,68.60
2019-01-03T13:57:39.659Z,72.80
2019-01-03T14:00:26.683Z,73.30
2019-01-03T14:03:14.094Z,78.40
2019-01-03T14:06:01.277Z,82.70
2019-01-03T14:08:48.552Z,82.20
2019-01-03T14:11:35.552Z,83.20
2019-01-03T14:14:22.675Z,84.80
2019-01-03T14:17:09.688Z,91.20
2019-01-03T14:19:57.199Z,91.00
2019-01-03T14:22:44.237Z,90.20
2019-01-03T14:25:31.559Z,90.00
2019-01-03T14:28:18.816Z,90.50
2019-01-03T14:31:05.898Z,94.40
2019-01-03T14:33:52.861Z,95.80
2019-01-03T14:36:40.036Z,97.40
2019-01-03T14:39:26.729Z,96.90
2019-01-03T14:42:14.100Z,96.60
2019-01-03T14:45:01.164Z,99.00
2019-01-03T14:47:48.513Z,98.80
2019-01-03T14:50:35.849Z,99.90
2019-01-03T14:53:23.120Z,99.90
2019-01-03T14:56:10.042Z,99.90
2019-01-03T14:58:57.505Z,99.90
2019-01-03T15:01:44.559Z,99.90
2019-01-03T15:04:31.788Z,99.90
2019-01-03T15:07:19.046Z,99.90
2019-01-03T15:10:07.770Z,99.90
2019-01-03T15:12:54.606Z,99.90
2019-01-03T15:15:41.635Z,99.90
2019-01-03T15:18:28.834Z,99.90
2019-01-03T15:21:16.073Z,99.90
2019-01-03T15:24:03.126Z,99.90
2019-01-03T15:26:50.116Z,99.90
2019-01-03T15:29:36.930Z,99.90
2019-01-03T15:32:24.226Z,99.90
2019-01-03T15:35:11.431Z,99.90
2019-01-03T15:38:00.023Z,99.90
2019-01-03T15:40:46.972Z,99.90
2019-01-03T15:43:34.442Z,99.90
2019-01-03T15:46:21.392Z,99.90
2019-01-03T15:49:08.690Z,99.90
2019-01-03T15:51:55.786Z,99.90
2019-01-03T15:54:43.150Z,99.90
2019-01-03T15:57:30.463Z,99.90
2019-01-03T16:00:17.238Z,99.90
2019-01-03T16:03:04.597Z,99.90
2019-01-03T16:05:52.005Z,99.90
2019-01-03T16:08:39.229Z,99.90
2019-01-03T16:11:26.489Z,99.90
2019-01-03T16:14:13.961Z,99.90
2019-01-03T16:17:00.934Z,99.90
2019-01-03T16:19:48.255Z,99.90
2019-01-03T16:22:35.325Z,99.90
2019-01-03T16:25:22.750Z,99.90
2019-01-03T16:28:10.182Z,99.90
2019-01-03T16:30:57.254Z,99.90
2019-01-03T16:33:44.810Z,99.90
2019-01-03T16:36:32.041Z,99.90
2019-01-03T16:39:19.128Z,99.90
2019-01-03T16:42:06.301Z,99.90
2019-01-03T16:44:53.460Z,99.90
2019-01-03T16:47:40.639Z,99.90
2019-01-03T16:50:27.761Z,99.90
2019-01-03T16:53:15.089Z,99.90
2019-01-03T16:56:02.198Z,99.90
2019-01-03T16:58:49.442Z,99.90
2019-01-03T17:01:36.925Z,99.90
2019-01-03T17:04:24.114Z,99.90
2019-01-03T17:07:11.134Z,99.90
2019-01-03T17:09:58.491Z,99.90
2019-01-03T17:12:46.017Z,99.90
2019-01-03T17:15:33.258Z,99.90
2019-01-03T17:18:20.561Z,99.90
2019-01-03T17:21:07.407Z,99.90
2019-01-03T17:23:54.630Z,99.90
2019-01-03T17:26:41.331Z,99.90
2019-01-03T17:29:28.703Z,99.90
2019-01-03T17:32:15.934Z,99.90
2019-01-03T17:35:03.098Z,99.90
2019-01-03T17:37:50.222Z,99.90
2019-01-03T17:40:37.167Z,99.90
2019-01-03T17:43:24.462Z,99.90
2019-01-03T17:46:11.471Z,99.90
2019-01-03T17:48:58.570Z,99.90
2019-01-03T17:51:45.555Z,99.90
2019-01-03T17:54:32.850Z,99.90
2019-01-03T17:57:19.807Z,99.90
2019-01-03T18:00:09.989Z,99.90
2019-01-03T18:02:57.194Z,99.90
2019-01-03T18:05:44.446Z,99.90
2019-01-03T18:08:31.623Z,99.90
2019-01-03T18:11:18.692Z,99.90
2019-01-03T18:14:05.872Z,99.90
2019-01-03T18:16:53.190Z,99.90
2019-01-03T18:19:40.717Z,99.90
2019-01-03T18:22:27.780Z,99.90
2019-01-03T18:25:14.933Z,99.90
2019-01-03T18:28:02.239Z,99.90
2019-01-03T18:30:49.131Z,99.90
2019-01-03T18:33:36.382Z,99.90
2019-01-03T18:36:23.525Z,99.90
2019-01-03T18:39:10.853Z,99.90
2019-01-03T18:41:57.855Z,99.90
2019-01-03T18:44:45.082Z,99.90
2019-01-03T18:47:32.057Z,99.90
2019-01-03T18:50:19.247Z,99.90
2019-01-03T18:53:06.517Z,99.90
2019-01-03T18:55:53.761Z,99.90
2019-01-03T18:58:40.707Z,99.90
2019-01-03T19:01:28.011Z,99.90
2019-01-03T19:04:15.384Z,99.90
2019-01-03T19:07:02.461Z,99.90
2019-01-03T19:09:49.332Z,99.90
2019-01-03T19:12:36.804Z,99.90
2019-01-03T19:15:23.817Z,99.90
2019-01-03T19:18:10.959Z,99.90
2019-01-03T19:20:57.948Z,99.90
2019-01-03T19:23:45.216Z,99.90
2019-01-03T19:26:32.026Z,99.90
2019-01-03T19:29:19.124Z,99.90
2019-01-03T19:32:06.342Z,99.90
2019-01-03T19:34:53.685Z,99.90
2019-01-03T19:37:41.026Z,99.90
2019-01-03T19:40:28.250Z,99.90
2019-01-03T19:43:15.346Z,99.90
2019-01-03T19:46:02.710Z,99.90
2019-01-03T19:48:49.731Z,99.90
2019-01-03T19:51:36.814Z,99.90
2019-01-03T19:54:24.740Z,99.90
2019-01-03T19:57:11.788Z,99.90
2019-01-03T19:59:59.210Z,99.90
2019-01-03T20:02:46.485Z,99.90
2019-01-03T20:05:33.522Z,99.90
2019-01-03T20:08:20.529Z,99.90
2019-01-03T20:11:07.910Z,99.90
2019-01-03T20:13:54.724Z,99.90
2019-01-03T20:16:42.073Z,99.90
2019-01-03T20:19:29.586Z,99.90
2019-01-03T20:22:16.634Z,99.90
2019-01-03T20:25:04.121Z,99.90
2019-01-03T20:27:51.296Z,99.90
2019-01-03T20:30:38.574Z,99.90
2019-01-03T20:33:25.566Z,99.90
2019-01-03T20:36:12.407Z,99.90
2019-01-03T20:38:59.525Z,99.90
2019-01-03T20:41:46.727Z,99.90
2019-01-03T20:44:33.834Z,99.90
2019-01-03T20:47:21.171Z,99.90
2019-01-03T20:50:10.540Z,99.90
2019-01-03T20:52:57.994Z,99.90
2019-01-03T20:55:45.368Z,99.90
2019-01-03T20:58:32.546Z,99.90
2019-01-03T21:01:19.594Z,99.90
2019-01-03T21:04:06.535Z,99.90
2019-01-03T21:06:53.814Z,99.90
2019-01-03T21:09:40.944Z,99.90
2019-01-03T21:12:28.371Z,99.90
2019-01-03T21:15:16.677Z,99.90
2019-01-03T21:18:04.146Z,99.90
2019-01-03T21:20:51.193Z,99.90
2019-01-03T21:23:38.175Z,99.90
2019-01-03T21:26:25.485Z,99.90
2019-01-03T21:29:12.697Z,99.90
2019-01-03T21:31:59.799Z,99.90
2019-01-03T21:34:46.972Z,99.90
2019-01-03T21:37:34.111Z,99.90
2019-01-03T21:40:21.277Z,99.90
2019-01-03T21:43:08.684Z,99.90
2019-01-03T21:45:55.736Z,99.90
2019-01-03T21:48:43.021Z,99.90
2019-01-03T21:51:29.925Z,99.90
2019-01-03T21:54:18.831Z,99.90
2019-01-03T21:57:06.202Z,99.90
2019-01-03T21:59:52.900Z,99.90
2019-01-03T22:02:40.129Z,99.90
2019-01-03T22:05:27.266Z,99.90
2019-01-03T22:08:14.311Z,99.90
2019-01-03T22:11:01.028Z,99.90
2019-01-03T22:13:47.956Z,99.90
2019-01-03T22:16:35.146Z,99.90
2019-01-03T22:19:22.595Z,99.90
2019-01-03T22:22:09.993Z,99.90
2019-01-03T22:24:57.231Z,99.90
2019-01-03T22:27:44.254Z,99.90
2019-01-03T22:30:31.078Z,99.90
2019-01-03T22:33:18.003Z,99.90
2019-01-03T22:36:05.314Z,99.90
2019-01-03T22:38:52.541Z,99.90
2019-01-03T22:41:39.517Z,99.90
2019-01-03T22:44:26.759Z,99.90
2019-01-03T22:47:13.792Z,99.90
2019-01-03T22:50:03.270Z,99.90
2019-01-03T22:52:50.285Z,99.90
2019-01-03T22:55:37.550Z,99.90
2019-01-03T22:58:24.823Z,99.90
2019-01-03T23:01:12.280Z,99.90
2019-01-03T23:03:59.473Z,99.90
2019-01-03T23:06:46.636Z,99.90
2019-01-03T23:09:34.016Z,99.90
2019-01-03T23:12:21.133Z,99.90
2019-01-03T23:15:08.138Z,99.90
2019-01-03T23:17:55.565Z,99.90
2019-01-03T23:20:42.631Z,99.90
2019-01-03T23:23:29.883Z,99.90
2019-01-03T23:26:17.226Z,99.90
2019-01-03T23:29:04.788Z,99.90
2019-01-03T23:31:51.966Z,99.90
2019-01-03T23:34:38.912Z,99.90
2019-01-03T23:37:26.215Z,99.90
2019-01-03T23:40:13.661Z,99.90
2019-01-03T23:43:00.714Z,99.90
2019-01-03T23:45:47.873Z,99.90
2019-01-03T23:48:35.573Z,99.90
2019-01-03T23:51:22.434Z,99.90
2019-01-03T23:54:09.684Z,99.90
2019-01-03T23:56:56.986Z,99.90
2019-01-03T23:59:44.382Z,99.90
