createdAt,value
2018-11-23T00:00:20.757Z,2.96
2018-11-23T00:01:20.694Z,3.08
2018-11-23T00:02:20.623Z,2.93
2018-11-23T00:03:20.555Z,3.05
2018-11-23T00:04:20.492Z,2.93
2018-11-23T00:05:20.419Z,2.99
2018-11-23T00:06:20.354Z,2.96
2018-11-23T00:07:20.283Z,2.91
2018-11-23T00:08:20.216Z,2.90
2018-11-23T00:09:20.150Z,2.91
2018-11-23T00:10:20.082Z,2.96
2018-11-23T00:11:20.012Z,2.94
2018-11-23T00:12:19.949Z,2.96
2018-11-23T00:13:19.878Z,2.99
2018-11-23T00:14:19.810Z,2.93
2018-11-23T00:15:19.742Z,2.99
2018-11-23T00:16:19.677Z,2.91
2018-11-23T00:17:19.608Z,2.97
2018-11-23T00:18:19.540Z,2.94
2018-11-23T00:19:19.470Z,2.94
2018-11-23T00:20:19.404Z,2.96
2018-11-23T00:21:19.338Z,2.91
2018-11-23T00:22:19.269Z,2.93
2018-11-23T00:23:19.200Z,3.02
2018-11-23T00:24:19.134Z,3.02
2018-11-23T00:25:19.065Z,3.09
2018-11-23T00:26:19.000Z,3.12
2018-11-23T00:27:18.930Z,3.08
2018-11-23T00:28:18.862Z,3.15
2018-11-23T00:29:18.807Z,3.05
2018-11-23T00:30:18.726Z,2.94
2018-11-23T00:31:18.660Z,2.96
2018-11-23T00:32:18.592Z,2.96
2018-11-23T00:33:18.525Z,2.97
2018-11-23T00:34:18.457Z,2.90
2018-11-23T00:35:18.390Z,2.94
2018-11-23T00:36:18.322Z,2.87
2018-11-23T00:37:18.254Z,2.91
2018-11-23T00:38:18.185Z,2.84
2018-11-23T00:39:18.116Z,2.82
2018-11-23T00:40:18.053Z,2.82
2018-11-23T00:41:17.984Z,2.78
2018-11-23T00:42:17.926Z,2.79
2018-11-23T00:43:17.847Z,2.79
2018-11-23T00:44:17.779Z,2.78
2018-11-23T00:45:17.714Z,2.89
2018-11-23T00:46:17.643Z,2.94
2018-11-23T00:47:17.575Z,2.94
2018-11-23T00:48:17.510Z,2.90
2018-11-23T00:49:17.439Z,2.93
2018-11-23T00:50:17.373Z,2.94
2018-11-23T00:51:17.307Z,2.89
2018-11-23T00:52:17.237Z,2.87
2018-11-23T00:53:17.168Z,2.86
2018-11-23T00:54:17.102Z,2.87
2018-11-23T00:55:17.035Z,2.82
2018-11-23T00:56:16.967Z,2.89
2018-11-23T00:57:16.902Z,2.79
2018-11-23T00:58:16.837Z,2.87
2018-11-23T00:59:16.763Z,2.84
2018-11-23T01:00:16.699Z,2.93
2018-11-23T01:01:16.627Z,2.93
2018-11-23T01:02:16.566Z,2.99
2018-11-23T01:03:16.492Z,2.97
2018-11-23T01:04:16.424Z,2.94
2018-11-23T01:05:16.355Z,2.93
2018-11-23T01:06:16.287Z,2.91
2018-11-23T01:07:16.218Z,2.86
2018-11-23T01:08:16.159Z,2.93
2018-11-23T01:09:16.083Z,2.78
2018-11-23T01:10:16.015Z,2.79
2018-11-23T01:11:15.950Z,2.84
2018-11-23T01:12:15.881Z,2.84
2018-11-23T01:13:15.813Z,2.82
2018-11-23T01:14:15.748Z,2.94
2018-11-23T01:15:15.677Z,2.96
2018-11-23T01:16:15.613Z,2.97
2018-11-23T01:17:15.547Z,2.97
2018-11-23T01:18:15.478Z,2.90
2018-11-23T01:19:15.412Z,3.02
2018-11-23T01:20:15.342Z,2.87
2018-11-23T01:21:15.270Z,2.90
2018-11-23T01:22:15.205Z,2.90
2018-11-23T01:23:15.145Z,2.87
2018-11-23T01:24:15.069Z,2.94
2018-11-23T01:25:15.002Z,2.94
2018-11-23T01:26:14.932Z,2.91
2018-11-23T01:27:14.864Z,2.91
2018-11-23T01:28:14.804Z,2.82
2018-11-23T01:29:14.751Z,2.86
2018-11-23T01:30:14.661Z,2.81
2018-11-23T01:31:14.594Z,2.76
2018-11-23T01:32:14.525Z,2.76
2018-11-23T01:33:14.457Z,2.68
2018-11-23T01:34:14.394Z,2.66
2018-11-23T01:35:14.319Z,2.57
2018-11-23T01:36:14.254Z,2.61
2018-11-23T01:37:14.186Z,2.68
2018-11-23T01:38:14.118Z,2.66
2018-11-23T01:39:14.054Z,2.78
2018-11-23T01:40:13.982Z,2.72
2018-11-23T01:41:13.914Z,2.65
2018-11-23T01:42:13.847Z,2.71
2018-11-23T01:43:13.781Z,2.81
2018-11-23T01:44:13.711Z,2.84
2018-11-23T01:45:13.654Z,2.84
2018-11-23T01:46:13.576Z,2.89
2018-11-23T01:47:13.507Z,2.82
2018-11-23T01:48:13.440Z,2.86
2018-11-23T01:49:13.371Z,2.87
2018-11-23T01:50:13.304Z,2.89
2018-11-23T01:51:13.236Z,2.90
2018-11-23T01:52:13.169Z,2.84
2018-11-23T01:53:13.101Z,2.91
2018-11-23T01:54:13.033Z,2.84
2018-11-23T01:55:12.964Z,2.84
2018-11-23T01:56:12.910Z,2.82
2018-11-23T01:57:12.830Z,2.79
2018-11-23T01:58:12.761Z,2.82
2018-11-23T01:59:12.693Z,2.82
2018-11-23T02:00:12.629Z,2.87
2018-11-23T02:01:12.559Z,2.84
2018-11-23T02:02:12.490Z,2.84
2018-11-23T02:03:12.421Z,2.87
2018-11-23T02:04:12.394Z,2.90
2018-11-23T02:05:12.293Z,2.86
2018-11-23T02:06:12.217Z,2.82
2018-11-23T02:07:12.149Z,2.87
2018-11-23T02:08:12.084Z,2.89
2018-11-23T02:09:12.016Z,2.81
2018-11-23T02:10:11.948Z,2.84
2018-11-23T02:11:11.879Z,2.84
2018-11-23T02:12:11.809Z,2.94
2018-11-23T02:13:11.744Z,2.96
2018-11-23T02:14:11.677Z,2.96
2018-11-23T02:15:11.610Z,2.99
2018-11-23T02:16:11.541Z,2.94
2018-11-23T02:17:11.473Z,2.94
2018-11-23T02:18:11.404Z,2.93
2018-11-23T02:19:11.337Z,2.79
2018-11-23T02:20:11.273Z,2.94
2018-11-23T02:21:11.209Z,2.89
2018-11-23T02:22:11.135Z,2.94
2018-11-23T02:23:11.067Z,3.00
2018-11-23T02:24:10.997Z,2.99
2018-11-23T02:25:10.936Z,2.96
2018-11-23T02:26:10.862Z,2.93
2018-11-23T02:27:10.794Z,2.91
2018-11-23T02:28:10.726Z,2.94
2018-11-23T02:29:10.658Z,2.91
2018-11-23T02:30:10.591Z,2.97
2018-11-23T02:31:10.538Z,2.94
2018-11-23T02:32:10.458Z,2.94
2018-11-23T02:33:10.387Z,2.79
2018-11-23T02:34:10.323Z,2.82
2018-11-23T02:35:10.252Z,2.86
2018-11-23T02:36:10.185Z,2.84
2018-11-23T02:37:10.118Z,2.86
2018-11-23T02:38:10.049Z,2.84
2018-11-23T02:39:09.981Z,2.76
2018-11-23T02:40:09.913Z,2.82
2018-11-23T02:41:09.846Z,2.82
2018-11-23T02:42:09.776Z,2.84
2018-11-23T02:43:09.709Z,2.89
2018-11-23T02:44:09.642Z,2.81
2018-11-23T02:45:09.574Z,2.81
2018-11-23T02:46:09.515Z,2.89
2018-11-23T02:47:09.444Z,2.87
2018-11-23T02:48:09.371Z,2.90
2018-11-23T02:49:09.305Z,2.96
2018-11-23T02:50:09.237Z,2.96
2018-11-23T02:51:09.168Z,2.93
2018-11-23T02:52:09.100Z,2.96
2018-11-23T02:53:09.035Z,2.94
2018-11-23T02:54:08.965Z,2.97
2018-11-23T02:55:08.896Z,2.91
2018-11-23T02:56:08.839Z,2.89
2018-11-23T02:57:08.761Z,2.84
2018-11-23T02:58:08.709Z,2.90
2018-11-23T02:59:08.634Z,2.97
2018-11-23T03:00:08.558Z,2.94
2018-11-23T03:01:08.491Z,2.91
2018-11-23T03:02:08.425Z,2.96
2018-11-23T03:03:08.356Z,2.94
2018-11-23T03:04:08.287Z,2.99
2018-11-23T03:05:08.223Z,2.91
2018-11-23T03:06:08.150Z,2.91
2018-11-23T03:07:08.083Z,2.94
2018-11-23T03:08:08.015Z,2.84
2018-11-23T03:09:07.948Z,2.84
2018-11-23T03:10:07.878Z,2.79
2018-11-23T03:11:07.815Z,2.79
2018-11-23T03:12:07.751Z,2.87
2018-11-23T03:13:07.677Z,2.75
2018-11-23T03:14:07.628Z,2.63
2018-11-23T03:15:07.541Z,2.69
2018-11-23T03:16:07.476Z,2.65
2018-11-23T03:17:07.404Z,2.68
2018-11-23T03:18:07.338Z,2.66
2018-11-23T03:19:07.273Z,2.63
2018-11-23T03:20:07.204Z,2.69
2018-11-23T03:21:07.144Z,2.73
2018-11-23T03:22:07.067Z,2.78
2018-11-23T03:23:06.998Z,2.72
2018-11-23T03:24:06.933Z,2.78
2018-11-23T03:25:06.869Z,2.73
2018-11-23T03:26:06.796Z,2.76
2018-11-23T03:27:06.728Z,2.76
2018-11-23T03:28:06.661Z,2.71
2018-11-23T03:29:06.593Z,2.61
2018-11-23T03:30:06.525Z,2.72
2018-11-23T03:31:12.197Z,2.78
2018-11-23T03:32:06.386Z,2.61
2018-11-23T03:33:06.322Z,2.68
2018-11-23T03:34:06.259Z,2.75
2018-11-23T03:35:06.186Z,2.72
2018-11-23T03:36:06.119Z,2.71
2018-11-23T03:37:06.049Z,2.75
2018-11-23T03:38:05.983Z,2.68
2018-11-23T03:39:05.914Z,2.76
2018-11-23T03:40:05.846Z,2.78
2018-11-23T03:41:05.778Z,2.81
2018-11-23T03:42:05.711Z,2.87
2018-11-23T03:43:05.642Z,2.78
2018-11-23T03:44:05.576Z,2.78
2018-11-23T03:45:05.512Z,2.76
2018-11-23T03:46:05.440Z,2.73
2018-11-23T03:47:05.375Z,2.75
2018-11-23T03:48:05.302Z,2.72
2018-11-23T03:49:05.242Z,2.69
2018-11-23T03:50:05.173Z,2.71
2018-11-23T03:51:05.100Z,2.69
2018-11-23T03:52:05.035Z,2.68
2018-11-23T03:53:04.964Z,2.66
2018-11-23T03:54:04.905Z,2.63
2018-11-23T03:55:04.853Z,2.61
2018-11-23T03:56:04.762Z,2.61
2018-11-23T03:57:04.709Z,2.65
2018-11-23T03:58:04.626Z,2.68
2018-11-23T03:59:04.557Z,2.63
2018-11-23T04:00:04.490Z,2.76
2018-11-23T04:01:04.422Z,2.82
2018-11-23T04:02:04.355Z,2.97
2018-11-23T04:03:04.294Z,3.00
2018-11-23T04:04:04.218Z,3.08
2018-11-23T04:05:04.151Z,3.05
2018-11-23T04:06:04.097Z,3.11
2018-11-23T04:07:04.016Z,3.08
2018-11-23T04:08:03.949Z,3.11
2018-11-23T04:09:03.878Z,3.02
2018-11-23T04:10:03.817Z,3.08
2018-11-23T04:11:03.790Z,3.02
2018-11-23T04:12:03.685Z,2.91
2018-11-23T04:13:03.613Z,3.00
2018-11-23T04:14:03.541Z,3.00
2018-11-23T04:15:03.475Z,2.90
2018-11-23T04:16:03.404Z,2.86
2018-11-23T04:17:03.336Z,2.97
2018-11-23T04:18:03.273Z,2.94
2018-11-23T04:19:03.200Z,2.91
2018-11-23T04:20:03.135Z,2.93
2018-11-23T04:21:03.067Z,3.04
2018-11-23T04:22:02.999Z,3.08
2018-11-23T04:23:02.933Z,3.09
2018-11-23T04:24:02.862Z,3.08
2018-11-23T04:25:02.804Z,3.07
2018-11-23T04:26:02.730Z,3.07
2018-11-23T04:27:02.659Z,2.96
2018-11-23T04:28:02.612Z,3.08
2018-11-23T04:29:02.526Z,2.99
2018-11-23T04:30:02.457Z,2.99
2018-11-23T04:31:02.455Z,2.90
2018-11-23T04:32:02.410Z,2.84
2018-11-23T04:33:02.253Z,2.93
2018-11-23T04:34:02.236Z,2.91
2018-11-23T04:35:02.154Z,2.79
2018-11-23T04:36:02.049Z,2.81
2018-11-23T04:37:01.976Z,2.87
2018-11-23T04:38:01.914Z,2.84
2018-11-23T04:39:01.845Z,2.93
2018-11-23T04:40:01.777Z,2.90
2018-11-23T04:41:01.710Z,2.89
2018-11-23T04:42:01.648Z,2.91
2018-11-23T04:43:01.574Z,2.89
2018-11-23T04:44:01.509Z,2.99
2018-11-23T04:45:01.441Z,3.00
2018-11-23T04:46:01.374Z,3.00
2018-11-23T04:47:01.300Z,2.99
2018-11-23T04:48:01.240Z,2.94
2018-11-23T04:49:01.167Z,3.08
2018-11-23T04:50:01.398Z,3.04
2018-11-23T04:51:01.030Z,3.08
2018-11-23T04:52:00.964Z,3.08
2018-11-23T04:53:00.917Z,3.14
2018-11-23T04:54:00.829Z,3.07
2018-11-23T04:55:00.760Z,2.96
2018-11-23T04:56:00.693Z,2.97
2018-11-23T04:57:00.625Z,3.00
2018-11-23T04:58:00.565Z,2.91
2018-11-23T04:59:00.486Z,2.89
2018-11-23T05:00:00.423Z,2.91
2018-11-23T05:01:00.365Z,2.94
2018-11-23T05:02:00.287Z,2.86
2018-11-23T05:03:00.217Z,2.86
2018-11-23T05:04:00.149Z,2.86
2018-11-23T05:05:00.080Z,2.82
2018-11-23T05:06:00.018Z,2.79
2018-11-23T05:06:59.948Z,2.86
2018-11-23T05:07:59.880Z,2.86
2018-11-23T05:08:59.826Z,2.86
2018-11-23T05:09:59.743Z,2.84
2018-11-23T05:10:59.677Z,2.87
2018-11-23T05:11:59.612Z,2.89
2018-11-23T05:12:59.539Z,2.86
2018-11-23T05:13:59.473Z,2.86
2018-11-23T05:14:59.406Z,2.86
2018-11-23T05:15:59.337Z,2.79
2018-11-23T05:16:59.273Z,2.78
2018-11-23T05:17:59.207Z,2.81
2018-11-23T05:18:59.134Z,2.87
2018-11-23T05:19:59.082Z,2.91
2018-11-23T05:20:58.998Z,2.99
2018-11-23T05:21:58.932Z,2.96
2018-11-23T05:22:58.864Z,2.93
2018-11-23T05:23:58.799Z,2.94
2018-11-23T05:24:58.736Z,3.00
2018-11-23T05:25:58.665Z,2.99
2018-11-23T05:26:58.590Z,3.00
2018-11-23T05:27:58.525Z,3.09
2018-11-23T05:28:58.457Z,3.07
2018-11-23T05:29:58.387Z,3.11
2018-11-23T05:30:58.336Z,3.05
2018-11-23T05:31:58.252Z,3.02
2018-11-23T05:32:58.184Z,2.96
2018-11-23T05:33:58.119Z,3.02
2018-11-23T05:34:58.051Z,3.09
2018-11-23T05:35:57.982Z,2.93
2018-11-23T05:36:57.913Z,2.97
2018-11-23T05:37:57.845Z,2.96
2018-11-23T05:38:57.778Z,2.99
2018-11-23T05:39:57.710Z,3.05
2018-11-23T05:40:57.642Z,3.09
2018-11-23T05:41:57.579Z,3.09
2018-11-23T05:43:04.123Z,3.07
2018-11-23T05:43:57.443Z,3.02
2018-11-23T05:44:57.374Z,3.09
2018-11-23T05:45:57.304Z,3.12
2018-11-23T05:46:57.244Z,3.07
2018-11-23T05:47:57.167Z,3.09
2018-11-23T05:48:57.102Z,3.09
2018-11-23T05:49:57.034Z,3.11
2018-11-23T05:50:56.965Z,3.07
2018-11-23T05:51:56.897Z,3.09
2018-11-23T05:52:56.829Z,3.20
2018-11-23T05:53:56.769Z,3.15
2018-11-23T05:54:56.693Z,3.22
2018-11-23T05:55:56.628Z,3.20
2018-11-23T05:56:56.562Z,3.23
2018-11-23T05:57:56.492Z,3.22
2018-11-23T05:58:56.422Z,3.22
2018-11-23T05:59:56.357Z,3.26
2018-11-23T06:00:56.286Z,3.27
2018-11-23T06:01:56.218Z,3.26
2018-11-23T06:02:56.152Z,3.23
2018-11-23T06:03:56.082Z,3.12
2018-11-23T06:04:56.017Z,3.08
2018-11-23T06:05:55.945Z,3.09
2018-11-23T06:06:55.881Z,3.09
2018-11-23T06:07:55.814Z,3.08
2018-11-23T06:08:55.746Z,3.09
2018-11-23T06:09:55.685Z,3.08
2018-11-23T06:10:55.609Z,3.14
2018-11-23T06:11:55.551Z,3.18
2018-11-23T06:12:55.473Z,3.25
2018-11-23T06:13:55.408Z,3.35
2018-11-23T06:14:55.338Z,3.35
2018-11-23T06:15:55.271Z,3.37
2018-11-23T06:16:55.204Z,3.45
2018-11-23T06:17:55.137Z,3.44
2018-11-23T06:18:55.069Z,3.36
2018-11-23T06:19:55.004Z,3.44
2018-11-23T06:20:54.933Z,3.46
2018-11-23T06:21:54.867Z,3.46
2018-11-23T06:22:54.796Z,3.36
2018-11-23T06:23:54.729Z,3.32
2018-11-23T06:24:54.667Z,3.32
2018-11-23T06:25:54.827Z,3.37
2018-11-23T06:26:54.526Z,3.29
2018-11-23T06:27:54.457Z,3.33
2018-11-23T06:28:54.389Z,3.32
2018-11-23T06:29:54.321Z,3.25
2018-11-23T06:30:54.253Z,3.33
2018-11-23T06:31:54.188Z,3.35
2018-11-23T06:32:54.119Z,3.22
2018-11-23T06:33:54.062Z,3.26
2018-11-23T06:34:53.983Z,3.26
2018-11-23T06:35:53.942Z,3.25
2018-11-23T06:36:53.847Z,3.22
2018-11-23T06:37:53.779Z,3.33
2018-11-23T06:38:53.713Z,3.37
2018-11-23T06:39:53.644Z,3.32
2018-11-23T06:40:53.577Z,3.27
2018-11-23T06:41:53.510Z,3.33
2018-11-23T06:42:53.439Z,3.35
2018-11-23T06:43:53.376Z,3.35
2018-11-23T06:44:53.306Z,3.37
2018-11-23T06:45:53.244Z,3.36
2018-11-23T06:46:53.170Z,3.29
2018-11-23T06:47:53.102Z,3.37
2018-11-23T06:48:53.035Z,3.33
2018-11-23T06:49:52.966Z,3.36
2018-11-23T06:50:52.896Z,3.36
2018-11-23T06:51:52.833Z,3.36
2018-11-23T06:52:52.759Z,3.36
2018-11-23T06:53:52.693Z,3.27
2018-11-23T06:54:52.674Z,3.26
2018-11-23T06:55:52.560Z,3.35
2018-11-23T06:56:52.493Z,3.33
2018-11-23T06:57:52.422Z,3.46
2018-11-23T06:58:52.355Z,3.44
2018-11-23T06:59:52.291Z,3.41
2018-11-23T07:00:52.222Z,3.46
2018-11-23T07:01:52.155Z,3.48
2018-11-23T07:02:52.141Z,3.46
2018-11-23T07:03:52.021Z,3.44
2018-11-23T07:04:51.966Z,3.36
2018-11-23T07:05:51.883Z,3.30
2018-11-23T07:06:51.814Z,3.29
2018-11-23T07:07:51.744Z,3.42
2018-11-23T07:08:52.525Z,3.51
2018-11-23T07:09:51.613Z,3.42
2018-11-23T07:10:51.551Z,3.32
2018-11-23T07:11:51.475Z,3.32
2018-11-23T07:12:51.407Z,3.36
2018-11-23T07:13:51.340Z,3.32
2018-11-23T07:14:51.270Z,3.33
2018-11-23T07:15:51.203Z,3.25
2018-11-23T07:16:51.138Z,3.23
2018-11-23T07:17:51.070Z,3.25
2018-11-23T07:18:51.053Z,3.17
2018-11-23T07:19:50.933Z,3.20
2018-11-23T07:20:50.870Z,3.32
2018-11-23T07:21:50.798Z,3.37
2018-11-23T07:22:50.735Z,3.46
2018-11-23T07:23:50.661Z,3.45
2018-11-23T07:24:50.590Z,3.41
2018-11-23T07:25:50.545Z,3.42
2018-11-23T07:26:50.457Z,3.35
2018-11-23T07:27:50.391Z,3.44
2018-11-23T07:28:50.330Z,3.51
2018-11-23T07:29:50.255Z,3.44
2018-11-23T07:30:50.186Z,3.45
2018-11-23T07:31:50.121Z,3.41
2018-11-23T07:32:50.058Z,3.44
2018-11-23T07:33:49.986Z,3.41
2018-11-23T07:34:49.916Z,3.41
2018-11-23T07:35:49.849Z,3.33
2018-11-23T07:36:49.780Z,3.41
2018-11-23T07:37:49.716Z,3.30
2018-11-23T07:38:49.646Z,3.36
2018-11-23T07:39:49.575Z,3.36
2018-11-23T07:40:49.526Z,3.48
2018-11-23T07:41:49.438Z,3.41
2018-11-23T07:42:49.378Z,3.42
2018-11-23T07:43:49.304Z,3.35
2018-11-23T07:44:49.240Z,3.44
2018-11-23T07:45:49.166Z,3.37
2018-11-23T07:46:49.104Z,3.44
2018-11-23T07:47:49.034Z,3.44
2018-11-23T07:48:48.966Z,3.41
2018-11-23T07:49:48.900Z,3.52
2018-11-23T07:50:48.830Z,3.41
2018-11-23T07:51:48.770Z,3.33
2018-11-23T07:52:48.696Z,3.44
2018-11-23T07:53:48.634Z,3.48
2018-11-23T07:54:48.564Z,3.42
2018-11-23T07:55:48.488Z,3.41
2018-11-23T07:56:48.421Z,3.32
2018-11-23T07:57:48.358Z,3.36
2018-11-23T07:58:48.290Z,3.42
2018-11-23T07:59:48.223Z,3.27
2018-11-23T08:00:48.156Z,3.33
2018-11-23T08:01:48.086Z,3.32
2018-11-23T08:02:48.106Z,3.36
2018-11-23T08:03:47.951Z,3.44
2018-11-23T08:04:47.883Z,3.46
2018-11-23T08:05:47.814Z,3.42
2018-11-23T08:06:47.748Z,3.45
2018-11-23T08:07:47.680Z,3.46
2018-11-23T08:08:47.613Z,3.35
2018-11-23T08:09:47.543Z,3.33
2018-11-23T08:10:47.475Z,3.36
2018-11-23T08:11:47.404Z,3.35
2018-11-23T08:12:47.340Z,3.35
2018-11-23T08:13:47.273Z,3.32
2018-11-23T08:14:47.208Z,3.30
2018-11-23T08:15:47.137Z,3.41
2018-11-23T08:16:47.071Z,3.44
2018-11-23T08:17:47.000Z,3.46
2018-11-23T08:18:46.931Z,3.41
2018-11-23T08:19:47.468Z,3.41
2018-11-23T08:20:46.840Z,3.37
2018-11-23T08:21:46.731Z,3.42
2018-11-23T08:22:46.658Z,3.46
2018-11-23T08:23:46.594Z,3.45
2018-11-23T08:24:46.531Z,3.51
2018-11-23T08:25:46.460Z,3.42
2018-11-23T08:26:46.392Z,3.42
2018-11-23T08:27:46.327Z,3.45
2018-11-23T08:28:46.265Z,3.51
2018-11-23T08:29:46.187Z,3.48
2018-11-23T08:30:46.123Z,3.41
2018-11-23T08:31:46.056Z,3.42
2018-11-23T08:32:45.989Z,3.44
2018-11-23T08:33:45.916Z,3.33
2018-11-23T08:34:45.850Z,3.32
2018-11-23T08:35:45.782Z,3.54
2018-11-23T08:36:45.715Z,3.42
2018-11-23T08:37:45.653Z,3.46
2018-11-23T08:38:45.579Z,3.33
2018-11-23T08:39:45.524Z,3.45
2018-11-23T08:40:45.446Z,3.55
2018-11-23T08:41:45.378Z,3.51
2018-11-23T08:42:45.310Z,3.60
2018-11-23T08:43:45.241Z,3.69
2018-11-23T08:44:45.171Z,3.62
2018-11-23T08:45:45.107Z,3.59
2018-11-23T08:46:45.039Z,3.48
2018-11-23T08:47:44.971Z,3.44
2018-11-23T08:48:44.904Z,3.46
2018-11-23T08:49:44.837Z,3.46
2018-11-23T08:50:44.770Z,3.45
2018-11-23T08:51:44.700Z,3.46
2018-11-23T08:52:44.634Z,3.42
2018-11-23T08:53:44.566Z,3.42
2018-11-23T08:54:44.499Z,3.42
2018-11-23T08:55:44.431Z,3.46
2018-11-23T08:56:44.365Z,3.33
2018-11-23T08:57:44.303Z,3.32
2018-11-23T08:58:44.227Z,3.36
2018-11-23T08:59:44.169Z,3.30
2018-11-23T09:00:44.094Z,3.32
2018-11-23T09:01:44.027Z,3.32
2018-11-23T09:02:43.958Z,3.33
2018-11-23T09:03:43.891Z,3.30
2018-11-23T09:04:43.826Z,3.36
2018-11-23T09:05:43.758Z,3.29
2018-11-23T09:06:43.686Z,3.35
2018-11-23T09:07:43.615Z,3.30
2018-11-23T09:08:43.551Z,3.35
2018-11-23T09:09:43.484Z,3.26
2018-11-23T09:10:43.421Z,3.30
2018-11-23T09:11:43.350Z,3.25
2018-11-23T09:12:43.297Z,3.22
2018-11-23T09:13:43.213Z,3.27
2018-11-23T09:14:43.162Z,3.17
2018-11-23T09:15:43.079Z,3.26
2018-11-23T09:16:43.013Z,3.26
2018-11-23T09:17:42.975Z,3.33
2018-11-23T09:18:42.876Z,3.26
2018-11-23T09:19:42.838Z,3.30
2018-11-23T09:20:42.740Z,3.32
2018-11-23T09:21:42.675Z,3.45
2018-11-23T09:22:42.598Z,3.44
2018-11-23T09:23:42.532Z,3.45
2018-11-23T09:24:42.472Z,3.42
2018-11-23T09:25:42.401Z,3.37
2018-11-23T09:26:42.333Z,3.42
2018-11-23T09:27:42.281Z,3.36
2018-11-23T09:28:42.196Z,3.33
2018-11-23T09:29:42.131Z,3.41
2018-11-23T09:30:42.065Z,3.55
2018-11-23T09:31:41.994Z,3.44
2018-11-23T09:32:41.927Z,3.56
2018-11-23T09:33:41.899Z,3.49
2018-11-23T09:34:41.792Z,3.49
2018-11-23T09:35:41.723Z,3.54
2018-11-23T09:36:41.658Z,3.51
2018-11-23T09:37:41.596Z,3.46
2018-11-23T09:38:41.524Z,3.42
2018-11-23T09:39:41.453Z,3.42
2018-11-23T09:40:41.388Z,3.44
2018-11-23T09:41:41.321Z,3.48
2018-11-23T09:42:41.249Z,3.45
2018-11-23T09:43:41.183Z,3.49
2018-11-23T09:44:41.115Z,3.48
2018-11-23T09:45:41.047Z,3.56
2018-11-23T09:46:40.990Z,3.55
2018-11-23T09:47:40.913Z,3.56
2018-11-23T09:48:40.844Z,3.59
2018-11-23T09:49:40.812Z,3.54
2018-11-23T09:50:40.707Z,3.56
2018-11-23T09:51:40.640Z,3.60
2018-11-23T09:52:40.578Z,3.60
2018-11-23T09:53:40.520Z,3.59
2018-11-23T09:54:40.440Z,3.59
2018-11-23T09:55:40.375Z,3.55
2018-11-23T09:56:40.313Z,3.64
2018-11-23T09:57:40.236Z,3.74
2018-11-23T09:58:43.764Z,3.66
2018-11-23T09:59:40.115Z,3.69
2018-11-23T10:00:40.042Z,3.66
2018-11-23T10:01:39.969Z,3.66
2018-11-23T10:02:39.902Z,3.70
2018-11-23T10:03:39.831Z,3.67
2018-11-23T10:04:39.764Z,3.62
2018-11-23T10:05:39.730Z,3.63
2018-11-23T10:06:39.639Z,3.59
2018-11-23T10:07:39.561Z,3.36
2018-11-23T10:08:39.493Z,3.46
2018-11-23T10:09:39.427Z,3.36
2018-11-23T10:10:39.360Z,3.36
2018-11-23T10:11:39.289Z,3.48
2018-11-23T10:12:39.237Z,3.37
2018-11-23T10:13:39.158Z,3.37
2018-11-23T10:14:39.087Z,3.46
2018-11-23T10:15:39.039Z,3.49
2018-11-23T10:16:38.954Z,3.49
2018-11-23T10:17:38.884Z,3.46
2018-11-23T10:18:38.818Z,3.60
2018-11-23T10:19:38.758Z,3.67
2018-11-23T10:20:38.682Z,3.70
2018-11-23T10:21:38.618Z,3.63
2018-11-23T10:22:38.543Z,3.66
2018-11-23T10:23:38.481Z,3.66
2018-11-23T10:24:38.414Z,3.67
2018-11-23T10:25:38.341Z,3.69
2018-11-23T10:26:38.338Z,3.74
2018-11-23T10:27:38.208Z,3.46
2018-11-23T10:28:38.141Z,3.46
2018-11-23T10:29:38.074Z,3.46
2018-11-23T10:30:38.005Z,3.49
2018-11-23T10:31:37.938Z,3.63
2018-11-23T10:32:37.887Z,3.56
2018-11-23T10:33:37.802Z,3.52
2018-11-23T10:34:37.737Z,3.51
2018-11-23T10:35:37.672Z,3.46
2018-11-23T10:36:37.601Z,3.46
2018-11-23T10:37:37.538Z,3.41
2018-11-23T10:38:37.464Z,3.51
2018-11-23T10:39:37.398Z,3.45
2018-11-23T10:40:37.332Z,3.46
2018-11-23T10:41:37.261Z,3.45
2018-11-23T10:42:37.192Z,3.54
2018-11-23T10:43:37.125Z,3.48
2018-11-23T10:44:37.054Z,3.48
2018-11-23T10:45:36.992Z,3.60
2018-11-23T10:46:36.923Z,3.62
2018-11-23T10:47:36.854Z,3.60
2018-11-23T10:48:36.798Z,3.64
2018-11-23T10:49:36.724Z,3.60
2018-11-23T10:50:36.654Z,3.42
2018-11-23T10:51:36.587Z,3.35
2018-11-23T10:52:36.670Z,3.45
2018-11-23T10:53:36.453Z,3.54
2018-11-23T10:54:36.381Z,3.48
2018-11-23T10:55:36.324Z,3.45
2018-11-23T10:56:36.246Z,3.60
2018-11-23T10:57:36.179Z,3.59
2018-11-23T10:58:36.112Z,3.56
2018-11-23T10:59:36.043Z,3.64
2018-11-23T11:00:35.981Z,3.70
2018-11-23T11:01:35.919Z,3.69
2018-11-23T11:02:35.839Z,3.81
2018-11-23T11:03:35.770Z,3.76
2018-11-23T11:04:35.704Z,3.67
2018-11-23T11:05:35.639Z,3.81
2018-11-23T11:06:35.567Z,3.80
2018-11-23T11:07:35.500Z,3.82
2018-11-23T11:08:35.435Z,3.85
2018-11-23T11:09:35.364Z,3.96
2018-11-23T11:10:35.335Z,3.96
2018-11-23T11:11:35.239Z,3.99
2018-11-23T11:12:35.163Z,4.09
2018-11-23T11:13:35.116Z,4.03
2018-11-23T11:14:35.027Z,4.02
2018-11-23T11:15:34.958Z,4.08
2018-11-23T11:16:34.892Z,4.10
2018-11-23T11:17:34.826Z,3.84
2018-11-23T11:18:34.756Z,3.94
2018-11-23T11:19:34.688Z,3.78
2018-11-23T11:20:34.631Z,3.80
2018-11-23T11:21:34.554Z,3.73
2018-11-23T11:22:34.486Z,3.81
2018-11-23T11:23:34.419Z,3.84
2018-11-23T11:24:34.352Z,3.85
2018-11-23T11:25:34.285Z,3.81
2018-11-23T11:26:34.216Z,3.92
2018-11-23T11:27:34.149Z,3.88
2018-11-23T11:28:34.082Z,3.87
2018-11-23T11:29:34.016Z,3.98
2018-11-23T11:30:33.946Z,3.96
2018-11-23T11:31:33.879Z,3.99
2018-11-23T11:32:33.811Z,4.00
2018-11-23T11:33:33.742Z,3.90
2018-11-23T11:34:33.673Z,3.90
2018-11-23T11:35:33.607Z,3.91
2018-11-23T11:36:33.541Z,3.92
2018-11-23T11:37:33.474Z,3.85
2018-11-23T11:38:33.402Z,3.81
2018-11-23T11:39:33.338Z,3.84
2018-11-23T11:40:33.274Z,3.69
2018-11-23T11:41:33.199Z,3.51
2018-11-23T11:42:33.138Z,3.56
2018-11-23T11:43:33.069Z,3.56
2018-11-23T11:44:32.997Z,3.63
2018-11-23T11:45:32.932Z,3.74
2018-11-23T11:46:32.862Z,3.84
2018-11-23T11:47:32.798Z,3.85
2018-11-23T11:48:32.729Z,3.80
2018-11-23T11:49:32.661Z,3.81
2018-11-23T11:50:32.594Z,3.66
2018-11-23T11:51:32.527Z,3.66
2018-11-23T11:52:32.459Z,3.73
2018-11-23T11:53:32.396Z,3.82
2018-11-23T11:54:32.322Z,3.84
2018-11-23T11:55:32.256Z,3.70
2018-11-23T11:56:32.188Z,3.81
2018-11-23T11:57:32.133Z,3.84
2018-11-23T11:58:32.057Z,3.87
2018-11-23T11:59:31.985Z,3.82
2018-11-23T12:00:31.917Z,4.02
2018-11-23T12:01:31.848Z,4.08
2018-11-23T12:02:31.780Z,4.03
2018-11-23T12:03:31.714Z,3.98
2018-11-23T12:04:31.646Z,4.02
2018-11-23T12:05:31.574Z,4.00
2018-11-23T12:06:31.511Z,3.94
2018-11-23T12:07:31.442Z,3.78
2018-11-23T12:08:31.374Z,3.88
2018-11-23T12:09:31.309Z,3.92
2018-11-23T12:10:31.239Z,3.88
2018-11-23T12:11:31.172Z,3.84
2018-11-23T12:12:31.106Z,3.66
2018-11-23T12:13:31.043Z,3.62
2018-11-23T12:14:30.969Z,3.72
2018-11-23T12:15:30.904Z,3.67
2018-11-23T12:16:30.833Z,3.67
2018-11-23T12:17:30.767Z,3.66
2018-11-23T12:18:30.706Z,3.64
2018-11-23T12:19:30.628Z,3.63
2018-11-23T12:20:30.562Z,3.60
2018-11-23T12:21:30.496Z,3.60
2018-11-23T12:22:30.428Z,3.56
2018-11-23T12:23:30.362Z,3.59
2018-11-23T12:24:30.292Z,3.55
2018-11-23T12:25:30.225Z,3.64
2018-11-23T12:26:30.157Z,3.64
2018-11-23T12:27:30.087Z,3.60
2018-11-23T12:28:30.021Z,3.67
2018-11-23T12:29:29.954Z,3.78
2018-11-23T12:30:29.885Z,3.66
2018-11-23T12:31:29.826Z,3.74
2018-11-23T12:32:29.752Z,3.76
2018-11-23T12:33:29.683Z,3.85
2018-11-23T12:34:29.614Z,3.82
2018-11-23T12:35:29.546Z,3.74
2018-11-23T12:36:29.480Z,3.66
2018-11-23T12:37:29.418Z,3.63
2018-11-23T12:38:29.343Z,3.69
2018-11-23T12:39:29.275Z,3.70
2018-11-23T12:40:29.207Z,3.64
2018-11-23T12:41:29.143Z,3.66
2018-11-23T12:42:29.072Z,3.80
2018-11-23T12:43:29.004Z,3.85
2018-11-23T12:44:28.935Z,3.82
2018-11-23T12:45:28.870Z,3.91
2018-11-23T12:46:28.802Z,3.88
2018-11-23T12:47:28.733Z,3.92
2018-11-23T12:48:28.665Z,3.94
2018-11-23T12:49:28.598Z,4.00
2018-11-23T12:50:28.528Z,4.06
2018-11-23T12:51:28.469Z,4.06
2018-11-23T12:52:28.394Z,4.12
2018-11-23T12:53:28.326Z,4.20
2018-11-23T12:54:28.259Z,4.23
2018-11-23T12:55:28.191Z,4.18
2018-11-23T12:56:28.122Z,4.24
2018-11-23T12:57:28.063Z,4.24
2018-11-23T12:58:27.991Z,4.24
2018-11-23T12:59:27.921Z,4.28
2018-11-23T13:00:27.853Z,4.24
2018-11-23T13:01:27.786Z,4.24
2018-11-23T13:02:27.717Z,4.30
2018-11-23T13:03:27.652Z,4.24
2018-11-23T13:04:27.582Z,4.30
2018-11-23T13:05:27.517Z,4.30
2018-11-23T13:06:27.447Z,4.28
2018-11-23T13:07:27.381Z,4.30
2018-11-23T13:08:27.324Z,4.21
2018-11-23T13:09:27.246Z,4.17
2018-11-23T13:10:27.179Z,4.08
2018-11-23T13:11:27.110Z,4.05
2018-11-23T13:12:27.045Z,4.06
2018-11-23T13:13:26.977Z,4.16
2018-11-23T13:14:26.908Z,4.08
2018-11-23T13:15:26.840Z,4.12
2018-11-23T13:16:26.777Z,4.06
2018-11-23T13:17:26.705Z,4.13