createdAt,value
2023-03-24T00:00:11.282Z,73.80
2023-03-24T00:02:41.849Z,73.80
2023-03-24T00:05:14.541Z,73.80
2023-03-24T00:07:41.573Z,73.80
2023-03-24T00:10:11.024Z,73.80
2023-03-24T00:12:38.886Z,73.80
2023-03-24T00:15:08.400Z,73.70
2023-03-24T00:17:36.782Z,73.90
2023-03-24T00:20:14.463Z,73.80
2023-03-24T00:22:42.548Z,73.80
2023-03-24T00:25:10.995Z,73.70
2023-03-24T00:27:38.700Z,73.80
2023-03-24T00:30:11.331Z,73.80
2023-03-24T00:32:38.804Z,73.70
2023-03-24T00:35:08.934Z,73.80
2023-03-24T00:37:37.583Z,73.80
2023-03-24T00:40:12.297Z,73.80
2023-03-24T00:42:40.739Z,73.80
2023-03-24T00:45:09.325Z,73.70
2023-03-24T00:47:39.417Z,73.70
2023-03-24T00:50:13.330Z,73.70
2023-03-24T00:52:44.083Z,73.70
2023-03-24T00:55:15.938Z,73.60
2023-03-24T00:57:50.195Z,73.70
2023-03-24T01:00:21.016Z,73.60
2023-03-24T01:02:53.374Z,73.60
2023-03-24T01:05:29.611Z,73.60
2023-03-24T01:07:57.432Z,73.50
2023-03-24T01:10:26.605Z,73.60
2023-03-24T01:12:56.993Z,73.60
2023-03-24T01:15:27.921Z,73.60
2023-03-24T01:17:55.536Z,73.50
2023-03-24T01:20:23.784Z,73.60
2023-03-24T01:22:50.998Z,73.50
2023-03-24T01:25:21.384Z,73.50
2023-03-24T01:27:49.638Z,73.50
2023-03-24T01:30:19.655Z,73.50
2023-03-24T01:32:46.436Z,73.50
2023-03-24T01:35:13.848Z,73.40
2023-03-24T01:37:41.004Z,73.50
2023-03-24T01:40:09.913Z,73.50
2023-03-24T01:42:38.863Z,73.40
2023-03-24T01:45:40.201Z,73.40
2023-03-24T01:48:11.951Z,73.40
2023-03-24T01:50:40.123Z,73.40
2023-03-24T01:53:08.362Z,73.40
2023-03-24T01:55:35.799Z,73.40
2023-03-24T01:58:03.851Z,73.40
2023-03-24T02:00:45.334Z,73.40
2023-03-24T02:03:40.165Z,73.40
2023-03-24T02:06:08.596Z,73.40
2023-03-24T02:08:54.887Z,73.40
2023-03-24T02:11:25.078Z,73.40
2023-03-24T02:13:56.590Z,73.40
2023-03-24T02:16:42.302Z,73.40
2023-03-24T02:19:15.287Z,73.40
2023-03-24T02:22:06.060Z,73.40
2023-03-24T02:24:58.736Z,73.50
2023-03-24T02:27:42.130Z,73.40
2023-03-24T02:30:30.766Z,73.50
2023-03-24T02:33:14.010Z,73.50
2023-03-24T02:36:11.468Z,73.40
2023-03-24T02:39:09.189Z,73.40
2023-03-24T02:41:49.355Z,73.50
2023-03-24T02:45:03.414Z,74.10
2023-03-24T02:47:51.577Z,73.40
2023-03-24T02:50:33.065Z,73.50
2023-03-24T02:53:07.059Z,73.40
2023-03-24T02:55:52.872Z,73.50
2023-03-24T02:58:26.296Z,73.40
2023-03-24T03:01:04.526Z,73.40
2023-03-24T03:04:01.722Z,73.50
2023-03-24T03:06:32.696Z,73.40
2023-03-24T03:09:05.126Z,73.50
2023-03-24T03:11:32.167Z,73.60
2023-03-24T03:14:54.678Z,73.60
2023-03-24T03:17:30.766Z,73.50
2023-03-24T03:20:07.796Z,73.60
2023-03-24T03:23:05.562Z,73.60
2023-03-24T03:25:42.183Z,73.60
2023-03-24T03:28:11.611Z,73.60
2023-03-24T03:30:43.599Z,73.60
2023-03-24T03:33:34.512Z,73.60
2023-03-24T03:36:16.829Z,73.60
2023-03-24T03:39:13.872Z,73.60
2023-03-24T03:41:40.824Z,73.50
2023-03-24T03:44:07.994Z,73.60
2023-03-24T03:46:36.487Z,73.60
2023-03-24T03:49:07.899Z,73.60
2023-03-24T03:51:35.523Z,73.70
2023-03-24T03:54:11.548Z,73.70
2023-03-24T03:56:38.475Z,73.70
2023-03-24T03:59:34.225Z,73.80
2023-03-24T04:02:28.867Z,73.80
2023-03-24T04:05:29.189Z,73.90
2023-03-24T04:08:08.374Z,73.90
2023-03-24T04:11:10.368Z,73.80
2023-03-24T04:14:11.439Z,73.80
2023-03-24T04:17:31.174Z,73.80
2023-03-24T04:20:05.601Z,73.90
2023-03-24T04:23:09.348Z,73.90
2023-03-24T04:25:49.834Z,73.90
2023-03-24T04:28:26.224Z,73.90
2023-03-24T04:30:57.324Z,73.90
2023-03-24T04:33:42.621Z,73.90
2023-03-24T04:36:42.434Z,73.90
2023-03-24T04:39:31.539Z,73.80
2023-03-24T04:42:08.114Z,73.90
2023-03-24T04:44:35.025Z,73.80
2023-03-24T04:47:31.776Z,73.80
2023-03-24T04:50:13.337Z,73.70
2023-03-24T04:52:42.687Z,73.80
2023-03-24T04:55:32.325Z,73.70
2023-03-24T04:57:59.208Z,73.60
2023-03-24T05:00:25.999Z,73.50
2023-03-24T05:02:52.936Z,73.60
2023-03-24T05:05:25.320Z,73.70
2023-03-24T05:07:52.059Z,73.50
2023-03-24T05:10:21.828Z,73.60
2023-03-24T05:12:53.927Z,73.70
2023-03-24T05:15:26.595Z,73.50
2023-03-24T05:18:05.728Z,73.60
2023-03-24T05:20:33.211Z,73.60
2023-03-24T05:23:09.939Z,73.70
2023-03-24T05:25:38.178Z,73.80
2023-03-24T05:28:05.240Z,73.80
2023-03-24T05:30:32.828Z,73.70
2023-03-24T05:33:09.263Z,73.70
2023-03-24T05:35:36.069Z,73.80
2023-03-24T05:38:02.803Z,73.80
2023-03-24T05:40:30.140Z,73.80
2023-03-24T05:43:12.238Z,73.80
2023-03-24T05:45:43.508Z,73.80
2023-03-24T05:48:16.725Z,73.80
2023-03-24T05:51:03.180Z,73.80
2023-03-24T05:53:29.895Z,73.90
2023-03-24T05:56:15.423Z,73.90
2023-03-24T05:59:00.624Z,73.90
2023-03-24T06:01:48.283Z,73.90
2023-03-24T06:04:24.055Z,73.90
2023-03-24T06:06:55.937Z,74.00
2023-03-24T06:09:36.694Z,74.00
2023-03-24T06:12:05.801Z,74.00
2023-03-24T06:14:35.209Z,74.00
2023-03-24T06:17:14.462Z,74.00
2023-03-24T06:19:49.802Z,74.10
2023-03-24T06:22:37.270Z,74.10
2023-03-24T06:25:09.580Z,74.20
2023-03-24T06:27:36.772Z,74.20
2023-03-24T06:30:04.775Z,74.20
2023-03-24T06:32:31.777Z,74.30
2023-03-24T06:34:58.620Z,74.30
2023-03-24T06:37:44.994Z,74.40
2023-03-24T06:40:16.222Z,74.30
2023-03-24T06:42:49.781Z,74.40
2023-03-24T06:45:16.936Z,74.50
2023-03-24T06:47:46.340Z,74.40
2023-03-24T06:50:13.161Z,74.50
2023-03-24T06:52:41.162Z,74.40
2023-03-24T06:55:10.899Z,74.40
2023-03-24T06:57:37.697Z,74.50
2023-03-24T07:00:23.326Z,74.40
2023-03-24T07:03:02.392Z,74.30
2023-03-24T07:05:29.230Z,74.30
2023-03-24T07:10:38.193Z,74.60
2023-03-24T07:13:05.895Z,74.60
2023-03-24T07:15:34.625Z,74.60
2023-03-24T07:18:01.917Z,74.60
2023-03-24T07:20:38.634Z,74.60
2023-03-24T07:23:16.785Z,74.70
2023-03-24T07:25:53.996Z,75.00
2023-03-24T07:28:50.197Z,74.90
2023-03-24T07:31:37.816Z,74.90
2023-03-24T07:34:08.293Z,74.90
2023-03-24T07:36:36.937Z,74.90
2023-03-24T07:39:06.779Z,74.90
2023-03-24T07:41:35.672Z,75.00
2023-03-24T07:44:08.556Z,75.20
2023-03-24T07:46:41.170Z,75.40
2023-03-24T07:49:18.101Z,75.10
2023-03-24T07:51:50.600Z,74.90
2023-03-24T07:54:42.792Z,75.00
2023-03-24T07:57:13.754Z,74.90
2023-03-24T07:59:40.750Z,74.90
2023-03-24T08:02:19.413Z,74.80
2023-03-24T08:05:05.995Z,74.40
2023-03-24T08:08:00.135Z,74.90
2023-03-24T08:10:30.117Z,74.80
2023-03-24T08:12:58.162Z,74.90
2023-03-24T08:15:26.349Z,75.10
2023-03-24T08:17:53.273Z,75.20
2023-03-24T08:20:21.240Z,75.30
2023-03-24T08:22:50.114Z,75.30
2023-03-24T08:25:19.079Z,75.10
2023-03-24T08:27:47.298Z,75.50
2023-03-24T08:30:17.153Z,75.30
2023-03-24T08:32:57.938Z,74.70
2023-03-24T08:35:31.375Z,75.40
2023-03-24T08:38:01.660Z,75.90
2023-03-24T08:40:31.651Z,75.80
2023-03-24T08:43:00.840Z,76.00
2023-03-24T08:45:30.537Z,75.90
2023-03-24T08:48:00.369Z,75.90
2023-03-24T08:50:30.231Z,75.80
2023-03-24T08:52:57.269Z,75.50
2023-03-24T08:55:24.682Z,75.80
2023-03-24T08:57:51.693Z,76.00
2023-03-24T09:00:20.751Z,76.10
2023-03-24T09:02:49.788Z,76.10
2023-03-24T09:05:21.294Z,76.10
2023-03-24T09:07:52.528Z,76.20
2023-03-24T09:10:19.401Z,76.20
2023-03-24T09:12:47.004Z,76.20
2023-03-24T09:15:14.251Z,76.90
2023-03-24T09:17:41.504Z,76.80
2023-03-24T09:20:11.904Z,76.60
2023-03-24T09:22:44.056Z,76.50
2023-03-24T09:25:13.357Z,77.10
2023-03-24T09:27:40.055Z,77.20
2023-03-24T09:30:07.892Z,77.20
2023-03-24T09:32:34.611Z,77.10
2023-03-24T09:35:01.493Z,77.20
2023-03-24T09:37:32.261Z,77.10
2023-03-24T09:40:01.322Z,77.20
2023-03-24T09:42:40.409Z,77.20
2023-03-24T09:45:15.358Z,77.30
2023-03-24T09:47:52.349Z,77.30
2023-03-24T09:50:36.853Z,77.50
2023-03-24T09:53:25.958Z,77.40
2023-03-24T09:55:52.822Z,77.30
2023-03-24T09:58:20.584Z,78.00
2023-03-24T10:00:47.663Z,78.10
2023-03-24T10:03:21.386Z,78.00
2023-03-24T10:06:00.354Z,78.20
2023-03-24T10:08:36.704Z,78.00
2023-03-24T10:11:10.522Z,77.90
2023-03-24T10:13:45.124Z,78.00
2023-03-24T10:16:29.370Z,78.30
2023-03-24T10:19:19.576Z,78.10
2023-03-24T10:22:13.740Z,78.10
2023-03-24T10:25:05.549Z,78.40
2023-03-24T10:27:39.761Z,78.60
2023-03-24T10:30:22.986Z,78.80
2023-03-24T10:32:49.808Z,78.80
2023-03-24T10:35:29.471Z,78.90
2023-03-24T10:37:59.703Z,78.70
2023-03-24T10:40:35.774Z,78.90
2023-03-24T10:43:06.940Z,78.60
2023-03-24T10:45:39.594Z,79.20
2023-03-24T10:48:07.539Z,78.30
2023-03-24T10:50:36.045Z,78.10
2023-03-24T10:53:16.001Z,77.90
2023-03-24T10:55:43.996Z,78.60
2023-03-24T10:58:38.498Z,78.80
2023-03-24T11:01:22.430Z,78.10
2023-03-24T11:03:50.271Z,79.10
2023-03-24T11:06:20.680Z,79.20
2023-03-24T11:08:47.631Z,79.20
2023-03-24T11:11:35.195Z,79.20
2023-03-24T11:14:03.437Z,79.20
2023-03-24T11:16:38.804Z,79.10
2023-03-24T11:19:18.311Z,79.20
2023-03-24T11:21:47.343Z,79.30
2023-03-24T11:24:17.499Z,79.20
2023-03-24T11:27:03.661Z,79.10
2023-03-24T11:29:33.052Z,79.20
2023-03-24T11:32:01.889Z,79.20
2023-03-24T11:34:38.590Z,79.30
2023-03-24T11:37:14.113Z,79.20
2023-03-24T11:39:40.880Z,79.10
2023-03-24T11:42:10.545Z,79.00
2023-03-24T11:44:51.198Z,78.00
2023-03-24T11:47:30.317Z,77.50
2023-03-24T11:50:09.081Z,78.10
2023-03-24T11:53:00.342Z,77.80
2023-03-24T11:55:43.816Z,78.60
2023-03-24T11:58:39.316Z,78.00
2023-03-24T12:01:21.359Z,77.00
2023-03-24T12:04:33.183Z,77.60
2023-03-24T12:07:32.397Z,76.70
2023-03-24T12:10:07.485Z,78.20
2023-03-24T12:12:43.032Z,78.20
2023-03-24T12:15:26.672Z,76.70
2023-03-24T12:18:05.791Z,76.90
2023-03-24T12:20:59.705Z,77.20
2023-03-24T12:23:58.005Z,76.60
2023-03-24T12:26:28.275Z,77.10
2023-03-24T12:29:16.221Z,77.30
2023-03-24T12:31:42.888Z,77.40
2023-03-24T12:34:43.075Z,77.00
2023-03-24T12:37:33.055Z,77.20
2023-03-24T12:40:12.814Z,77.20
2023-03-24T12:42:42.186Z,76.90
2023-03-24T12:45:49.487Z,77.20
2023-03-24T12:48:16.343Z,77.00
2023-03-24T12:51:06.775Z,76.90
2023-03-24T12:54:04.413Z,77.20
2023-03-24T12:56:45.340Z,76.30
2023-03-24T12:59:21.968Z,77.60
2023-03-24T13:01:55.679Z,77.10
2023-03-24T13:04:29.074Z,76.40
2023-03-24T13:07:06.726Z,77.30
2023-03-24T13:09:46.884Z,76.90
2023-03-24T13:12:16.055Z,76.80
2023-03-24T13:15:02.149Z,76.90
2023-03-24T13:17:38.984Z,76.30
2023-03-24T13:20:12.474Z,76.00
2023-03-24T13:22:39.902Z,77.30
2023-03-24T13:25:20.496Z,77.30
2023-03-24T13:27:50.788Z,77.30
2023-03-24T13:30:41.471Z,77.30
2023-03-24T13:33:18.031Z,77.60
2023-03-24T13:36:15.656Z,78.20
2023-03-24T13:38:51.519Z,78.30
2023-03-24T13:41:21.136Z,78.80
2023-03-24T13:43:51.828Z,79.00
2023-03-24T13:46:19.124Z,79.40
2023-03-24T13:48:52.175Z,79.10
2023-03-24T13:51:31.448Z,80.10
2023-03-24T13:54:30.399Z,79.90
2023-03-24T13:57:09.096Z,79.90
2023-03-24T14:00:11.720Z,78.60
2023-03-24T14:02:46.354Z,79.40
2023-03-24T14:05:22.115Z,79.00
2023-03-24T14:08:11.777Z,79.40
2023-03-24T14:10:49.624Z,78.00
2023-03-24T14:13:16.286Z,78.30
2023-03-24T14:15:57.399Z,78.10
2023-03-24T14:18:24.413Z,77.50
2023-03-24T14:20:57.384Z,78.00
2023-03-24T14:23:24.267Z,78.50
2023-03-24T14:25:55.964Z,78.10
2023-03-24T14:28:37.216Z,77.80
2023-03-24T14:31:20.997Z,78.10
2023-03-24T14:33:53.906Z,77.70
2023-03-24T14:36:26.802Z,78.70
2023-03-24T14:38:53.566Z,78.10
2023-03-24T14:41:31.144Z,78.40
2023-03-24T14:44:01.208Z,77.40
2023-03-24T14:46:47.915Z,77.90
2023-03-24T14:49:26.029Z,78.50
2023-03-24T14:52:24.289Z,77.80
2023-03-24T14:55:00.845Z,77.40
2023-03-24T14:57:42.592Z,78.00
2023-03-24T15:00:36.595Z,76.70
2023-03-24T15:03:17.660Z,76.90
2023-03-24T15:05:44.501Z,78.00
2023-03-24T15:08:18.589Z,78.40
2023-03-24T15:11:01.223Z,77.80
2023-03-24T15:13:34.463Z,78.30
2023-03-24T15:16:06.686Z,78.30
2023-03-24T15:18:34.679Z,78.10
2023-03-24T15:21:01.386Z,77.80
2023-03-24T15:23:28.781Z,77.90
2023-03-24T15:25:56.353Z,77.50
2023-03-24T15:28:28.817Z,78.00
2023-03-24T15:30:57.086Z,77.90
2023-03-24T15:33:23.749Z,78.00
2023-03-24T15:35:56.605Z,78.00
2023-03-24T15:38:30.095Z,77.40
2023-03-24T15:41:04.670Z,77.80
2023-03-24T15:43:31.300Z,77.40
2023-03-24T15:46:11.638Z,77.90
2023-03-24T15:48:40.305Z,77.80
2023-03-24T15:51:11.334Z,78.00
2023-03-24T15:53:44.957Z,77.90
2023-03-24T15:56:17.594Z,77.70
2023-03-24T15:58:59.257Z,77.70
2023-03-24T16:01:35.820Z,77.70
2023-03-24T16:04:06.928Z,77.50
2023-03-24T16:06:35.612Z,77.70
2023-03-24T16:09:08.458Z,77.50
2023-03-24T16:11:35.270Z,77.60
2023-03-24T16:14:11.888Z,77.70
2023-03-24T16:16:38.847Z,77.50
2023-03-24T16:19:05.518Z,77.40
2023-03-24T16:21:32.191Z,77.60
2023-03-24T16:23:58.954Z,77.60
2023-03-24T16:26:31.406Z,78.90
2023-03-24T16:29:19.450Z,80.00
2023-03-24T16:31:49.191Z,79.40
2023-03-24T16:34:20.813Z,78.90
2023-03-24T16:36:49.004Z,78.60
2023-03-24T16:39:18.284Z,78.40
2023-03-24T16:41:45.834Z,78.30
2023-03-24T16:44:13.350Z,78.30
2023-03-24T16:46:41.162Z,78.20
2023-03-24T16:49:12.678Z,78.20
2023-03-24T16:51:39.585Z,78.10
2023-03-24T16:54:07.740Z,78.00
2023-03-24T16:56:34.920Z,78.60
2023-03-24T16:59:02.868Z,78.10
2023-03-24T17:01:33.836Z,78.10
2023-03-24T17:04:03.828Z,78.00
2023-03-24T17:06:32.747Z,78.10
2023-03-24T17:08:59.804Z,78.10
2023-03-24T17:11:29.936Z,78.00
2023-03-24T17:14:01.832Z,78.00
2023-03-24T17:16:29.451Z,77.90
2023-03-24T17:18:56.383Z,78.10
2023-03-24T17:21:23.577Z,78.00
2023-03-24T17:23:54.723Z,78.00
2023-03-24T17:26:23.072Z,78.00
2023-03-24T17:28:49.817Z,78.00
2023-03-24T17:31:17.372Z,77.90
2023-03-24T17:33:44.172Z,78.00
2023-03-24T17:36:17.063Z,77.90
2023-03-24T17:38:47.131Z,77.90
2023-03-24T17:41:13.939Z,78.00
2023-03-24T17:43:40.663Z,77.90
2023-03-24T17:46:07.566Z,77.90
2023-03-24T17:48:34.581Z,78.00
2023-03-24T17:51:01.292Z,78.00
2023-03-24T17:53:28.104Z,78.00
2023-03-24T17:55:57.529Z,78.00
2023-03-24T17:58:30.651Z,77.90
2023-03-24T18:00:58.296Z,77.80
2023-03-24T18:03:29.936Z,77.80
2023-03-24T18:05:57.023Z,77.70
2023-03-24T18:08:23.903Z,77.70
2023-03-24T18:10:50.900Z,77.60
2023-03-24T18:13:17.862Z,77.60
2023-03-24T18:15:44.495Z,78.20
2023-03-24T18:18:11.434Z,77.60
2023-03-24T18:20:39.230Z,77.50
2023-03-24T18:23:06.367Z,77.50
2023-03-24T18:25:33.080Z,77.50
2023-03-24T18:27:59.717Z,77.50
2023-03-24T18:30:26.426Z,77.50
2023-03-24T18:32:53.092Z,77.50
2023-03-24T18:35:20.369Z,77.50
2023-03-24T18:37:47.065Z,77.50
2023-03-24T18:40:15.467Z,77.50
2023-03-24T18:42:42.139Z,77.50
2023-03-24T18:45:10.173Z,77.40
2023-03-24T18:47:36.853Z,77.60
2023-03-24T18:50:03.783Z,77.90
2023-03-24T18:52:30.640Z,77.70
2023-03-24T18:54:57.317Z,78.00
2023-03-24T18:57:24.006Z,78.00
2023-03-24T18:59:50.696Z,78.00
2023-03-24T19:02:17.453Z,78.20
2023-03-24T19:04:44.466Z,78.10
2023-03-24T19:07:14.593Z,78.30
2023-03-24T19:09:42.453Z,78.00
2023-03-24T19:12:09.748Z,78.00
2023-03-24T19:14:36.517Z,78.00
2023-03-24T19:17:03.340Z,77.90
2023-03-24T19:19:31.550Z,77.80
2023-03-24T19:21:59.038Z,77.70
2023-03-24T19:24:26.314Z,77.80
2023-03-24T19:26:54.138Z,77.80
2023-03-24T19:29:21.474Z,77.80
2023-03-24T19:31:49.423Z,77.70
2023-03-24T19:34:16.266Z,77.50
2023-03-24T19:36:45.436Z,77.20
2023-03-24T19:39:13.921Z,77.10
2023-03-24T19:41:41.620Z,77.30
2023-03-24T19:44:08.325Z,77.30
2023-03-24T19:46:35.137Z,77.50
2023-03-24T19:49:02.068Z,77.20
2023-03-24T19:51:28.804Z,77.10
2023-03-24T19:53:55.554Z,77.30
2023-03-24T19:56:22.593Z,77.70
2023-03-24T19:58:49.268Z,77.00
2023-03-24T20:01:16.207Z,77.00
2023-03-24T20:03:42.977Z,76.80
2023-03-24T20:06:09.675Z,76.80
2023-03-24T20:08:38.192Z,76.50
2023-03-24T20:11:11.908Z,76.50
2023-03-24T20:13:38.904Z,76.40
2023-03-24T20:16:05.999Z,76.50
2023-03-24T20:18:34.170Z,76.40
2023-03-24T20:21:01.525Z,76.30
2023-03-24T20:23:28.632Z,76.20
2023-03-24T20:26:01.603Z,76.30
2023-03-24T20:28:28.509Z,76.30
2023-03-24T20:31:02.812Z,76.30
2023-03-24T20:33:30.395Z,76.20
2023-03-24T20:35:57.802Z,76.00
2023-03-24T20:38:25.690Z,76.00
2023-03-24T20:41:00.189Z,76.00
2023-03-24T20:43:27.322Z,75.90
2023-03-24T20:45:58.234Z,75.80
2023-03-24T20:48:25.591Z,75.80
2023-03-24T20:50:52.686Z,75.90
2023-03-24T20:53:19.713Z,75.80
2023-03-24T20:56:06.730Z,75.80
2023-03-24T20:58:37.971Z,75.70
2023-03-24T21:01:08.105Z,75.60
2023-03-24T21:03:35.431Z,75.60
2023-03-24T21:06:02.462Z,75.50
2023-03-24T21:08:29.504Z,75.60
2023-03-24T21:10:57.300Z,75.50
2023-03-24T21:13:24.917Z,75.50
2023-03-24T21:15:52.156Z,75.50
2023-03-24T21:18:18.813Z,75.50
2023-03-24T21:20:55.886Z,75.40
2023-03-24T21:23:23.757Z,75.30
2023-03-24T21:25:51.955Z,75.30
2023-03-24T21:28:18.759Z,75.20
2023-03-24T21:30:46.463Z,75.20
2023-03-24T21:33:14.815Z,75.10
2023-03-24T21:35:41.546Z,75.10
2023-03-24T21:38:09.652Z,75.10
2023-03-24T21:40:36.346Z,75.10
2023-03-24T21:43:05.824Z,75.00
2023-03-24T21:45:33.415Z,75.00
2023-03-24T21:48:00.120Z,75.00
2023-03-24T21:50:28.949Z,75.00
2023-03-24T21:52:55.603Z,74.90
2023-03-24T21:55:23.267Z,74.90
2023-03-24T21:57:50.991Z,74.90
2023-03-24T22:00:20.575Z,74.90
2023-03-24T22:02:49.824Z,74.80
2023-03-24T22:05:27.820Z,74.80
2023-03-24T22:07:55.871Z,74.90
2023-03-24T22:10:24.528Z,74.80
2023-03-24T22:12:52.679Z,74.80
2023-03-24T22:15:20.947Z,74.60
2023-03-24T22:17:47.647Z,74.70
2023-03-24T22:20:14.727Z,74.60
2023-03-24T22:22:41.773Z,74.70
2023-03-24T22:25:11.230Z,74.60
2023-03-24T22:27:38.993Z,74.60
2023-03-24T22:30:08.610Z,74.50
2023-03-24T22:32:36.499Z,74.50
2023-03-24T22:35:03.574Z,74.40
2023-03-24T22:37:30.393Z,75.00
2023-03-24T22:39:57.351Z,74.30
2023-03-24T22:42:24.229Z,74.40
2023-03-24T22:44:51.026Z,74.50
2023-03-24T22:47:17.783Z,74.50
2023-03-24T22:49:44.485Z,74.40
2023-03-24T22:52:11.690Z,74.30
2023-03-24T22:54:38.356Z,74.30
2023-03-24T22:57:05.058Z,74.40
2023-03-24T22:59:33.084Z,74.40
2023-03-24T23:02:09.489Z,74.30
2023-03-24T23:04:37.330Z,74.20
2023-03-24T23:07:06.126Z,74.30
2023-03-24T23:09:33.656Z,74.20
2023-03-24T23:12:00.420Z,74.20
2023-03-24T23:14:27.659Z,74.20
2023-03-24T23:16:56.177Z,74.20
2023-03-24T23:19:23.206Z,74.20
2023-03-24T23:21:49.955Z,74.20
2023-03-24T23:24:16.983Z,74.10
2023-03-24T23:26:44.053Z,74.10
2023-03-24T23:29:10.882Z,74.00
2023-03-24T23:31:37.575Z,74.00
2023-03-24T23:34:07.367Z,74.00
2023-03-24T23:36:34.177Z,74.00
2023-03-24T23:39:01.089Z,74.00
2023-03-24T23:41:27.866Z,74.00
2023-03-24T23:43:54.948Z,73.90
2023-03-24T23:46:23.750Z,73.90
2023-03-24T23:48:50.810Z,73.90
2023-03-24T23:51:17.573Z,73.80
2023-03-24T23:53:44.370Z,73.90
2023-03-24T23:56:13.735Z,73.80
2023-03-24T23:58:42.343Z,73.80
