createdAt,value
2022-11-04T00:03:20.547Z,4.19
2022-11-04T00:08:26.653Z,4.42
2022-11-04T00:13:32.809Z,4.68
2022-11-04T00:18:39.210Z,4.76
2022-11-04T00:23:45.537Z,5.06
2022-11-04T00:28:51.629Z,4.85
2022-11-04T00:33:58.210Z,5.29
2022-11-04T00:39:04.574Z,5.19
2022-11-04T00:44:10.872Z,5.10
2022-11-04T00:49:16.995Z,5.06
2022-11-04T00:54:23.224Z,5.40
2022-11-04T00:59:29.281Z,5.47
2022-11-04T01:04:35.459Z,5.73
2022-11-04T01:09:41.501Z,5.78
2022-11-04T01:14:48.082Z,6.05
2022-11-04T01:19:54.709Z,6.40
2022-11-04T01:25:00.851Z,5.84
2022-11-04T01:30:06.897Z,6.22
2022-11-04T01:35:13.494Z,6.28
2022-11-04T01:40:19.558Z,7.12
2022-11-04T01:45:25.847Z,7.20
2022-11-04T01:50:31.907Z,7.85
2022-11-04T01:55:38.139Z,8.32
2022-11-04T02:00:44.223Z,7.77
2022-11-04T02:05:50.326Z,7.27
2022-11-04T02:10:56.364Z,7.14
2022-11-04T02:16:02.648Z,5.47
2022-11-04T02:21:08.768Z,4.09
2022-11-04T02:26:15.040Z,3.05
2022-11-04T02:31:21.125Z,2.49
2022-11-04T02:36:27.325Z,2.17
2022-11-04T02:41:33.378Z,1.75
2022-11-04T02:46:39.546Z,1.64
2022-11-04T02:51:45.907Z,1.28
2022-11-04T02:56:52.055Z,1.30
2022-11-04T03:01:58.222Z,1.28
2022-11-04T03:07:05.164Z,1.27
2022-11-04T03:12:11.556Z,1.16
2022-11-04T03:17:18.045Z,1.37
2022-11-04T03:22:24.412Z,1.36
2022-11-04T03:27:30.894Z,1.35
2022-11-04T03:32:37.061Z,2.06
2022-11-04T03:37:43.196Z,1.77
2022-11-04T03:42:49.782Z,1.85
2022-11-04T03:47:55.387Z,2.06
2022-11-04T03:53:01.444Z,2.03
2022-11-04T03:58:08.045Z,2.30
2022-11-04T04:03:13.265Z,2.26
2022-11-04T04:08:19.440Z,2.44
2022-11-04T04:13:25.481Z,2.81
2022-11-04T04:18:31.700Z,2.84
2022-11-04T04:23:37.742Z,2.92
2022-11-04T04:28:43.920Z,3.20
2022-11-04T04:33:49.995Z,3.06
2022-11-04T04:38:56.164Z,2.72
2022-11-04T04:44:02.298Z,2.28
2022-11-04T04:49:08.602Z,1.97
2022-11-04T04:54:14.678Z,1.88
2022-11-04T04:59:21.674Z,1.52
2022-11-04T05:04:27.767Z,1.63
2022-11-04T05:09:34.085Z,1.62
2022-11-04T05:14:40.357Z,1.92
2022-11-04T05:19:46.565Z,1.91
2022-11-04T05:24:52.639Z,2.51
2022-11-04T05:29:58.838Z,2.24
2022-11-04T05:35:04.906Z,2.52
2022-11-04T05:40:11.132Z,2.54
2022-11-04T05:45:17.201Z,2.82
2022-11-04T05:50:23.409Z,3.02
2022-11-04T05:55:29.506Z,2.98
2022-11-04T06:00:35.826Z,2.78
2022-11-04T06:05:41.903Z,2.71
2022-11-04T06:10:48.149Z,2.28
2022-11-04T06:15:54.268Z,2.05
2022-11-04T06:21:00.471Z,2.25
2022-11-04T06:26:06.633Z,2.05
2022-11-04T06:31:13.186Z,1.65
2022-11-04T06:36:19.291Z,1.57
2022-11-04T06:41:25.463Z,1.39
2022-11-04T06:46:31.562Z,1.50
2022-11-04T06:51:37.777Z,1.44
2022-11-04T06:56:43.828Z,1.46
2022-11-04T07:01:50.203Z,1.54
2022-11-04T07:06:56.100Z,1.41
2022-11-04T07:12:02.284Z,1.49
2022-11-04T07:17:08.330Z,1.29
2022-11-04T07:22:14.483Z,1.36
2022-11-04T07:27:20.637Z,1.40
2022-11-04T07:32:26.771Z,1.46
2022-11-04T07:37:32.857Z,1.42
2022-11-04T07:42:39.016Z,1.26
2022-11-04T07:47:45.100Z,1.26
2022-11-04T07:52:51.307Z,1.14
2022-11-04T07:57:57.333Z,1.08
2022-11-04T08:03:03.611Z,1.36
2022-11-04T08:08:09.634Z,1.30
2022-11-04T08:13:15.770Z,1.20
2022-11-04T08:18:21.812Z,1.37
2022-11-04T08:23:27.990Z,1.21
2022-11-04T08:28:34.118Z,1.35
2022-11-04T08:33:40.348Z,1.29
2022-11-04T08:38:46.449Z,1.30
2022-11-04T08:43:52.741Z,1.21
2022-11-04T08:48:58.799Z,1.37
2022-11-04T08:54:05.007Z,1.23
2022-11-04T08:59:11.073Z,1.35
2022-11-04T09:04:17.316Z,1.47
2022-11-04T09:09:23.302Z,1.45
2022-11-04T09:14:29.415Z,1.61
2022-11-04T09:19:35.471Z,1.54
2022-11-04T09:24:42.005Z,1.56
2022-11-04T09:30:42.750Z,1.45
2022-11-04T09:35:48.917Z,1.49
2022-11-04T09:40:55.324Z,1.41
2022-11-04T09:46:01.500Z,1.53
2022-11-04T09:51:12.839Z,1.36
2022-11-04T09:56:13.319Z,1.34
2022-11-04T10:01:19.965Z,1.66
2022-11-04T10:06:25.967Z,1.66
2022-11-04T10:11:32.050Z,1.63
2022-11-04T10:16:38.199Z,1.72
2022-11-04T10:21:44.263Z,1.84
2022-11-04T10:26:50.421Z,2.08
2022-11-04T10:31:56.461Z,2.29
2022-11-04T10:37:02.621Z,2.35
2022-11-04T10:42:08.706Z,1.95
2022-11-04T10:47:14.820Z,2.28
2022-11-04T10:52:23.132Z,2.26
2022-11-04T10:58:03.594Z,2.48
2022-11-04T11:03:10.013Z,2.24
2022-11-04T11:08:15.529Z,2.68
2022-11-04T11:13:21.642Z,2.54
2022-11-04T11:18:27.855Z,2.38
2022-11-04T11:23:33.957Z,2.67
2022-11-04T11:28:40.127Z,2.96
2022-11-04T11:33:46.262Z,3.28
2022-11-04T11:38:52.424Z,3.06
2022-11-04T11:43:58.840Z,2.70
2022-11-04T11:49:05.055Z,2.92
2022-11-04T11:54:11.140Z,3.02
2022-11-04T12:09:34.040Z,2.68
2022-11-04T12:14:34.387Z,2.25
2022-11-04T12:19:40.566Z,2.27
2022-11-04T12:24:46.654Z,2.20
2022-11-04T12:29:52.889Z,2.22
2022-11-04T12:34:58.932Z,2.44
2022-11-04T12:40:05.251Z,2.31
2022-11-04T12:45:11.664Z,2.12
2022-11-04T12:50:17.959Z,2.02
2022-11-04T12:55:24.026Z,1.79
2022-11-04T13:00:30.236Z,1.97
2022-11-04T13:05:36.366Z,2.08
2022-11-04T13:10:42.512Z,2.04
2022-11-04T13:15:48.561Z,1.74
2022-11-04T13:20:59.229Z,1.73
2022-11-04T13:26:00.342Z,1.36
2022-11-04T13:31:06.605Z,1.57
2022-11-04T13:36:12.759Z,1.29
2022-11-04T13:41:21.574Z,1.48
2022-11-04T13:46:24.583Z,1.47
2022-11-04T13:51:33.588Z,1.43
2022-11-04T13:56:39.596Z,1.53
2022-11-04T14:01:46.000Z,1.56
2022-11-04T14:06:51.991Z,1.50
2022-11-04T14:11:58.174Z,1.46
2022-11-04T14:17:04.566Z,1.51
2022-11-04T14:22:10.814Z,1.34
2022-11-04T14:27:16.963Z,1.53
2022-11-04T14:32:23.206Z,1.55
2022-11-04T14:37:29.308Z,1.41
2022-11-04T14:42:35.533Z,1.58
2022-11-04T14:47:41.913Z,1.38
2022-11-04T14:52:48.256Z,1.36
2022-11-04T14:57:54.435Z,1.64
2022-11-04T15:03:00.629Z,1.70
2022-11-04T15:08:06.710Z,1.65
2022-11-04T15:13:12.931Z,1.52
2022-11-04T15:18:21.816Z,1.40
2022-11-04T15:23:24.708Z,1.17
2022-11-04T15:28:31.130Z,1.59
2022-11-04T15:33:37.241Z,2.15
2022-11-04T15:38:43.334Z,2.82
2022-11-04T15:43:49.639Z,1.92
2022-11-04T15:48:55.711Z,2.70
2022-11-04T15:54:01.878Z,2.31
2022-11-04T15:59:07.956Z,2.42
2022-11-04T16:04:14.217Z,2.72
2022-11-04T16:09:20.319Z,3.27
2022-11-04T16:14:26.894Z,3.38
2022-11-04T16:19:32.935Z,2.67
2022-11-04T16:24:39.163Z,2.22
2022-11-04T16:29:47.768Z,2.15
2022-11-04T16:34:51.323Z,1.83
2022-11-04T16:39:57.358Z,1.85
2022-11-04T16:45:03.576Z,2.15
2022-11-04T16:50:09.651Z,2.36
2022-11-04T16:55:16.189Z,4.15
2022-11-04T17:01:18.919Z,4.26
2022-11-04T17:06:25.226Z,3.54
2022-11-04T17:11:52.881Z,3.29
2022-11-04T17:16:59.271Z,3.27
2022-11-04T17:22:05.449Z,3.15
2022-11-04T17:27:11.636Z,2.89
2022-11-04T17:32:17.832Z,2.83
2022-11-04T17:37:24.364Z,2.55
2022-11-04T17:42:30.464Z,3.91
2022-11-04T17:47:36.742Z,6.25
2022-11-04T17:52:42.884Z,5.84
2022-11-04T17:57:49.409Z,6.87
2022-11-04T18:02:55.869Z,6.51
2022-11-04T18:08:02.060Z,5.31
2022-11-04T18:13:08.489Z,4.74
2022-11-04T18:18:13.855Z,6.46
2022-11-04T18:23:20.281Z,6.26
2022-11-04T18:28:26.920Z,9.80
2022-11-04T18:33:32.970Z,7.42
2022-11-04T18:38:39.135Z,6.44
2022-11-04T18:43:45.501Z,17.48
2022-11-04T18:48:51.725Z,10.63
2022-11-04T18:53:57.822Z,7.01
2022-11-04T18:59:03.988Z,5.60
2022-11-04T19:04:10.064Z,6.46
2022-11-04T19:09:45.532Z,5.69
2022-11-04T19:14:21.986Z,4.96
2022-11-04T19:19:28.268Z,4.60
2022-11-04T19:24:34.750Z,4.39
2022-11-04T19:29:40.944Z,4.54
2022-11-04T19:34:47.343Z,5.11
2022-11-04T19:39:53.866Z,5.08
2022-11-04T19:44:59.918Z,4.96
2022-11-04T19:50:06.229Z,4.69
2022-11-04T19:55:12.296Z,4.61
2022-11-04T20:00:18.509Z,4.66
2022-11-04T20:05:24.608Z,4.35
2022-11-04T20:10:30.841Z,7.29
2022-11-04T20:15:36.942Z,32.42
2022-11-04T20:20:43.117Z,18.76
2022-11-04T20:25:49.651Z,7.93
2022-11-04T20:30:55.971Z,5.17
2022-11-04T20:36:02.041Z,4.74
2022-11-04T20:41:09.128Z,4.58
2022-11-04T20:46:15.203Z,4.63
2022-11-04T20:51:21.412Z,5.47
2022-11-04T20:56:27.469Z,6.19
2022-11-04T21:01:33.881Z,5.10
2022-11-04T21:06:39.782Z,5.07
2022-11-04T21:11:46.038Z,5.14
2022-11-04T21:16:52.088Z,5.42
2022-11-04T21:21:58.403Z,5.41
2022-11-04T21:27:04.868Z,5.74
2022-11-04T21:32:11.087Z,5.02
2022-11-04T21:37:17.216Z,4.73
2022-11-04T21:42:23.432Z,5.09
2022-11-04T21:47:29.600Z,5.00
2022-11-04T21:52:35.822Z,5.03
2022-11-04T21:57:41.912Z,4.46
2022-11-04T22:02:48.380Z,5.15
2022-11-04T22:07:54.311Z,5.87
2022-11-04T22:13:00.497Z,6.04
2022-11-04T22:18:06.776Z,6.16
2022-11-04T22:23:13.193Z,5.40
2022-11-04T22:28:19.236Z,5.68
2022-11-04T22:33:31.378Z,5.93
2022-11-04T22:38:31.086Z,5.92
2022-11-04T22:43:37.655Z,5.31
2022-11-04T22:48:43.768Z,5.23
2022-11-04T22:53:55.035Z,5.15
2022-11-04T22:58:55.581Z,5.36
2022-11-04T23:04:02.074Z,5.40
2022-11-04T23:09:07.996Z,4.81
2022-11-04T23:14:19.777Z,5.27
2022-11-04T23:19:19.932Z,5.01
2022-11-04T23:24:26.094Z,5.67
2022-11-04T23:29:32.455Z,5.26
2022-11-04T23:34:38.625Z,5.00
2022-11-04T23:39:45.115Z,4.70
2022-11-04T23:44:51.625Z,5.13
2022-11-04T23:49:57.980Z,5.15
2022-11-04T23:55:04.143Z,4.86
