createdAt,value
2023-01-08T00:01:24.978Z,3.87
2023-01-08T00:04:11.854Z,3.47
2023-01-08T00:06:58.739Z,4.47
2023-01-08T00:09:45.490Z,2.83
2023-01-08T00:12:32.341Z,3.97
2023-01-08T00:15:18.827Z,2.70
2023-01-08T00:18:06.899Z,2.43
2023-01-08T00:20:53.815Z,3.40
2023-01-08T00:23:40.498Z,4.53
2023-01-08T00:26:27.273Z,3.97
2023-01-08T00:29:14.126Z,5.27
2023-01-08T00:32:00.898Z,3.63
2023-01-08T00:34:47.819Z,7.70
2023-01-08T00:37:34.477Z,4.90
2023-01-08T00:40:21.367Z,3.73
2023-01-08T00:43:07.907Z,4.23
2023-01-08T00:45:54.584Z,3.50
2023-01-08T00:48:41.330Z,3.67
2023-01-08T00:51:28.062Z,4.97
2023-01-08T00:54:14.816Z,3.70
2023-01-08T00:57:01.370Z,4.03
2023-01-08T00:59:48.162Z,3.90
2023-01-08T01:02:34.819Z,3.20
2023-01-08T01:05:21.618Z,4.10
2023-01-08T01:08:08.551Z,4.30
2023-01-08T01:10:55.316Z,4.77
2023-01-08T01:13:42.020Z,5.30
2023-01-08T01:16:28.950Z,5.70
2023-01-08T01:19:15.789Z,5.83
2023-01-08T01:22:02.587Z,5.80
2023-01-08T01:24:49.459Z,4.63
2023-01-08T01:27:36.326Z,4.70
2023-01-08T01:30:23.187Z,4.33
2023-01-08T01:33:09.921Z,4.43
2023-01-08T01:35:56.767Z,3.37
2023-01-08T01:38:44.543Z,3.90
2023-01-08T01:41:31.590Z,4.73
2023-01-08T01:44:18.399Z,3.00
2023-01-08T01:47:05.279Z,3.50
2023-01-08T01:49:52.011Z,4.50
2023-01-08T01:52:38.941Z,3.03
2023-01-08T01:55:25.829Z,3.43
2023-01-08T01:58:12.531Z,4.17
2023-01-08T02:00:59.318Z,4.40
2023-01-08T02:03:46.152Z,4.27
2023-01-08T02:06:32.852Z,3.97
2023-01-08T02:09:19.657Z,7.93
2023-01-08T02:12:06.129Z,5.20
2023-01-08T02:14:52.663Z,5.50
2023-01-08T02:17:39.168Z,6.50
2023-01-08T02:20:25.871Z,5.00
2023-01-08T02:23:12.403Z,5.87
2023-01-08T02:25:58.955Z,6.27
2023-01-08T02:28:45.734Z,10.53
2023-01-08T02:31:32.557Z,10.10
2023-01-08T02:34:19.376Z,13.77
2023-01-08T02:37:06.216Z,22.70
2023-01-08T02:39:52.916Z,32.20
2023-01-08T02:42:39.706Z,33.23
2023-01-08T02:45:26.599Z,13.57
2023-01-08T02:48:13.410Z,54.40
2023-01-08T02:50:59.936Z,39.13
2023-01-08T02:53:46.688Z,47.53
2023-01-08T02:56:33.480Z,22.70
2023-01-08T02:59:20.272Z,46.07
2023-01-08T03:02:07.268Z,60.33
2023-01-08T03:04:54.072Z,59.23
2023-01-08T03:07:40.871Z,45.50
2023-01-08T03:10:27.419Z,32.03
2023-01-08T03:13:14.220Z,29.23
2023-01-08T03:16:01.012Z,24.57
2023-01-08T03:18:47.867Z,76.93
2023-01-08T03:21:34.669Z,30.70
2023-01-08T03:24:21.436Z,32.57
2023-01-08T03:27:08.120Z,34.63
2023-01-08T03:29:54.645Z,22.70
2023-01-08T03:32:41.195Z,29.27
2023-01-08T03:35:28.101Z,22.90
2023-01-08T03:38:14.906Z,21.13
2023-01-08T03:41:01.744Z,17.00
2023-01-08T03:43:48.507Z,23.03
2023-01-08T03:46:35.391Z,64.63
2023-01-08T03:49:21.952Z,59.33
2023-01-08T03:52:09.731Z,52.13
2023-01-08T03:54:56.592Z,26.33
2023-01-08T03:57:43.434Z,40.40
2023-01-08T04:00:29.987Z,18.87
2023-01-08T04:03:16.664Z,23.90
2023-01-08T04:06:03.387Z,35.07
2023-01-08T04:08:50.082Z,66.50
2023-01-08T04:11:36.657Z,29.10
2023-01-08T04:14:23.410Z,25.23
2023-01-08T04:17:10.141Z,16.13
2023-01-08T04:19:57.948Z,31.83
2023-01-08T04:22:45.693Z,24.07
2023-01-08T04:25:32.480Z,22.07
2023-01-08T04:28:19.235Z,24.87
2023-01-08T04:31:06.075Z,21.93
2023-01-08T04:33:52.956Z,15.73
2023-01-08T04:36:39.610Z,22.63
2023-01-08T04:39:26.276Z,20.20
2023-01-08T04:42:14.659Z,15.90
2023-01-08T04:45:01.215Z,19.33
2023-01-08T04:47:48.007Z,25.50
2023-01-08T04:50:34.924Z,31.70
2023-01-08T04:53:22.480Z,60.13
2023-01-08T04:56:08.994Z,38.93
2023-01-08T04:58:55.756Z,65.57
2023-01-08T05:01:42.766Z,52.97
2023-01-08T05:04:29.540Z,46.07
2023-01-08T05:07:16.460Z,30.63
2023-01-08T05:10:03.347Z,82.67
2023-01-08T05:12:50.073Z,21.63
2023-01-08T05:15:36.783Z,19.83
2023-01-08T05:18:23.661Z,17.47
2023-01-08T05:21:10.435Z,17.03
2023-01-08T05:23:57.209Z,15.80
2023-01-08T05:26:44.065Z,13.60
2023-01-08T05:29:30.833Z,19.47
2023-01-08T05:32:17.751Z,16.47
2023-01-08T05:35:04.499Z,15.43
2023-01-08T05:37:51.057Z,15.90
2023-01-08T05:40:37.810Z,14.20
2023-01-08T05:43:24.649Z,16.30
2023-01-08T05:46:11.569Z,17.17
2023-01-08T05:48:58.827Z,17.63
2023-01-08T05:51:45.590Z,15.47
2023-01-08T05:54:32.489Z,13.20
2023-01-08T05:57:19.158Z,18.70
2023-01-08T06:00:06.058Z,14.50
2023-01-08T06:02:52.562Z,14.07
2023-01-08T06:05:39.082Z,14.10
2023-01-08T06:08:25.944Z,17.83
2023-01-08T06:11:12.615Z,18.43
2023-01-08T06:13:59.461Z,16.30
2023-01-08T06:16:46.208Z,16.33
2023-01-08T06:19:33.993Z,19.00
2023-01-08T06:22:20.702Z,24.43
2023-01-08T06:25:07.527Z,37.70
2023-01-08T06:27:54.346Z,46.67
2023-01-08T06:30:40.921Z,43.10
2023-01-08T06:33:27.671Z,100.90
2023-01-08T06:36:14.357Z,50.73
2023-01-08T06:39:01.100Z,55.00
2023-01-08T06:41:47.657Z,97.23
2023-01-08T06:44:34.447Z,52.67
2023-01-08T06:47:20.991Z,41.80
2023-01-08T06:50:07.514Z,55.80
2023-01-08T06:52:54.080Z,28.87
2023-01-08T06:55:40.597Z,20.80
2023-01-08T06:58:27.142Z,16.43
2023-01-08T07:01:13.742Z,18.50
2023-01-08T07:04:00.360Z,26.33
2023-01-08T07:06:46.886Z,16.57
2023-01-08T07:09:33.433Z,15.77
2023-01-08T07:12:19.952Z,16.13
2023-01-08T07:15:06.769Z,15.00
2023-01-08T07:17:53.262Z,14.47
2023-01-08T07:20:40.024Z,19.93
2023-01-08T07:23:26.581Z,15.77
2023-01-08T07:26:13.071Z,20.57
2023-01-08T07:28:59.576Z,16.57
2023-01-08T07:31:46.161Z,14.27
2023-01-08T07:34:32.754Z,16.60
2023-01-08T07:37:19.328Z,15.70
2023-01-08T07:40:05.892Z,14.43
2023-01-08T07:42:52.454Z,15.87
2023-01-08T07:45:40.006Z,12.00
2023-01-08T07:48:26.520Z,13.33
2023-01-08T07:51:13.196Z,18.07
2023-01-08T07:54:00.042Z,13.50
2023-01-08T07:56:46.800Z,18.73
2023-01-08T07:59:33.631Z,29.30
2023-01-08T08:02:20.397Z,20.57
2023-01-08T08:05:07.021Z,28.10
2023-01-08T08:07:53.543Z,42.80
2023-01-08T08:10:40.328Z,39.07
2023-01-08T08:13:26.853Z,31.20
2023-01-08T08:16:13.501Z,57.77
2023-01-08T08:19:00.530Z,42.53
2023-01-08T08:21:47.053Z,53.60
2023-01-08T08:24:33.608Z,53.67
2023-01-08T08:27:20.093Z,32.97
2023-01-08T08:30:06.841Z,107.87
2023-01-08T08:32:53.379Z,56.57
2023-01-08T08:35:39.924Z,56.43
2023-01-08T08:38:26.454Z,60.80
2023-01-08T08:41:13.282Z,39.67
2023-01-08T08:43:59.968Z,35.67
2023-01-08T08:46:46.793Z,25.77
2023-01-08T08:49:33.322Z,22.93
2023-01-08T08:52:19.836Z,27.37
2023-01-08T08:55:06.356Z,20.57
2023-01-08T08:57:52.931Z,16.13
2023-01-08T09:00:39.471Z,29.27
2023-01-08T09:03:26.087Z,30.60
2023-01-08T09:06:12.602Z,17.77
2023-01-08T09:08:59.090Z,13.23
2023-01-08T09:11:45.610Z,29.43
2023-01-08T09:14:32.175Z,27.17
2023-01-08T09:17:18.684Z,20.93
2023-01-08T09:20:05.268Z,35.30
2023-01-08T09:22:51.840Z,31.77
2023-01-08T09:25:38.420Z,50.37
2023-01-08T09:28:24.983Z,25.77
2023-01-08T09:31:11.555Z,25.20
2023-01-08T09:33:58.135Z,12.57
2023-01-08T09:36:44.666Z,12.10
2023-01-08T09:39:31.212Z,18.87
2023-01-08T09:42:18.700Z,24.33
2023-01-08T09:45:05.283Z,61.80
2023-01-08T09:47:52.775Z,21.97
2023-01-08T09:50:39.285Z,39.27
2023-01-08T09:53:26.787Z,57.00
2023-01-08T09:56:13.351Z,17.87
2023-01-08T09:58:59.887Z,22.57
2023-01-08T10:01:46.591Z,86.37
2023-01-08T10:04:33.179Z,50.67
2023-01-08T10:07:19.954Z,38.03
2023-01-08T10:10:06.475Z,31.40
2023-01-08T10:12:53.030Z,20.00
2023-01-08T10:15:39.535Z,15.57
2023-01-08T10:18:26.045Z,20.97
2023-01-08T10:21:12.599Z,19.93
2023-01-08T10:23:59.122Z,30.03
2023-01-08T10:26:45.727Z,29.70
2023-01-08T10:29:32.250Z,22.47
2023-01-08T10:32:19.000Z,18.00
2023-01-08T10:35:05.517Z,13.10
2023-01-08T10:37:52.075Z,10.20
2023-01-08T10:40:38.602Z,12.73
2023-01-08T10:43:25.135Z,10.50
2023-01-08T10:46:11.687Z,7.57
2023-01-08T10:48:58.299Z,9.57
2023-01-08T10:51:44.784Z,9.43
2023-01-08T10:54:31.350Z,10.57
2023-01-08T10:57:17.904Z,18.67
2023-01-08T11:00:04.475Z,21.60
2023-01-08T11:02:50.996Z,14.50
2023-01-08T11:05:37.498Z,21.47
2023-01-08T11:08:24.001Z,9.97
2023-01-08T11:11:10.534Z,12.27
2023-01-08T11:13:57.053Z,17.97
2023-01-08T11:16:43.539Z,14.57
2023-01-08T11:19:30.284Z,14.43
2023-01-08T11:22:17.053Z,13.90
2023-01-08T11:25:03.619Z,54.30
2023-01-08T11:27:50.151Z,27.83
2023-01-08T11:30:36.713Z,11.13
2023-01-08T11:33:23.238Z,45.13
2023-01-08T11:36:09.734Z,24.93
2023-01-08T11:38:56.258Z,47.07
2023-01-08T11:41:42.812Z,31.50
2023-01-08T11:44:29.330Z,18.27
2023-01-08T11:47:15.863Z,18.50
2023-01-08T11:50:02.401Z,19.53
2023-01-08T11:52:49.241Z,16.60
2023-01-08T11:55:35.786Z,36.67
2023-01-08T11:58:22.395Z,25.17
2023-01-08T12:01:09.008Z,15.30
2023-01-08T12:03:55.664Z,67.40
2023-01-08T12:06:42.147Z,28.93
2023-01-08T12:09:28.698Z,56.27
2023-01-08T12:12:15.338Z,84.50
2023-01-08T12:15:01.867Z,39.67
2023-01-08T12:17:48.360Z,34.70
2023-01-08T12:20:34.924Z,54.30
2023-01-08T12:23:21.455Z,50.40
2023-01-08T12:26:08.007Z,22.43
2023-01-08T12:28:54.532Z,107.70
2023-01-08T12:31:44.166Z,39.83
2023-01-08T12:34:30.899Z,76.27
2023-01-08T12:37:17.407Z,37.67
2023-01-08T12:40:03.931Z,37.53
2023-01-08T12:43:00.319Z,41.43
2023-01-08T12:45:47.485Z,50.33
2023-01-08T12:48:34.062Z,65.17
2023-01-08T12:51:20.543Z,32.23
2023-01-08T12:54:07.110Z,41.13
2023-01-08T12:56:53.838Z,37.50
2023-01-08T12:59:40.448Z,18.97
2023-01-08T13:02:27.139Z,40.87
2023-01-08T13:05:13.791Z,32.10
2023-01-08T13:08:00.322Z,26.03
2023-01-08T13:10:47.055Z,22.13
2023-01-08T13:13:33.586Z,18.43
2023-01-08T13:16:20.257Z,18.13
2023-01-08T13:19:06.858Z,24.53
2023-01-08T13:21:53.421Z,21.90
2023-01-08T13:24:39.957Z,18.33
2023-01-08T13:27:26.509Z,18.17
2023-01-08T13:30:12.989Z,17.97
2023-01-08T13:32:59.549Z,29.53
2023-01-08T13:35:46.065Z,21.83
2023-01-08T13:38:32.587Z,27.87
2023-01-08T13:41:19.066Z,32.70
2023-01-08T13:44:05.588Z,15.70
2023-01-08T13:46:52.101Z,18.13
2023-01-08T13:49:38.616Z,29.37
2023-01-08T13:52:25.289Z,21.40
2023-01-08T13:55:11.860Z,18.43
2023-01-08T13:57:58.375Z,22.40
2023-01-08T14:00:44.963Z,24.03
2023-01-08T14:03:32.775Z,19.50
2023-01-08T14:06:20.436Z,16.43
2023-01-08T14:09:06.963Z,19.73
2023-01-08T14:11:53.522Z,21.00
2023-01-08T14:14:40.040Z,15.53
2023-01-08T14:17:26.599Z,14.67
2023-01-08T14:20:13.158Z,15.77
2023-01-08T14:22:59.840Z,16.30
2023-01-08T14:25:46.400Z,20.47
2023-01-08T14:28:32.949Z,21.73
2023-01-08T14:31:19.476Z,17.60
2023-01-08T14:34:05.997Z,18.80
2023-01-08T14:36:52.522Z,21.40
2023-01-08T14:39:39.100Z,23.53
2023-01-08T14:42:25.649Z,14.17
2023-01-08T14:45:12.204Z,21.30
2023-01-08T14:47:59.763Z,39.97
2023-01-08T14:50:46.294Z,18.90
2023-01-08T14:53:32.826Z,17.67
2023-01-08T14:56:19.396Z,15.50
2023-01-08T14:59:06.494Z,15.87
2023-01-08T15:01:51.660Z,13.20
2023-01-08T15:04:38.317Z,14.73
2023-01-08T15:07:24.855Z,12.67
2023-01-08T15:10:11.387Z,12.47
2023-01-08T15:12:57.920Z,15.37
2023-01-08T15:15:44.877Z,16.60
2023-01-08T15:18:32.146Z,28.67
2023-01-08T15:21:18.711Z,25.00
2023-01-08T15:24:05.202Z,17.73
2023-01-08T15:26:51.811Z,18.07
2023-01-08T15:29:38.287Z,19.93
2023-01-08T15:32:24.818Z,16.57
2023-01-08T15:35:11.350Z,25.23
2023-01-08T15:37:57.882Z,29.47
2023-01-08T15:40:44.370Z,19.13
2023-01-08T15:43:30.915Z,27.13
2023-01-08T15:46:17.442Z,16.47
2023-01-08T15:49:04.045Z,24.30
2023-01-08T15:51:50.591Z,18.60
2023-01-08T15:54:37.198Z,18.67
2023-01-08T15:57:24.854Z,27.67
2023-01-08T16:00:11.451Z,26.63
2023-01-08T16:02:58.035Z,31.20
2023-01-08T16:05:44.596Z,20.57
2023-01-08T16:08:31.085Z,22.53
2023-01-08T16:11:17.658Z,22.10
2023-01-08T16:14:04.187Z,26.67
2023-01-08T16:16:50.766Z,25.30
2023-01-08T16:19:37.250Z,33.57
2023-01-08T16:22:23.823Z,18.13
2023-01-08T16:25:10.342Z,20.53
2023-01-08T16:27:56.890Z,20.33
2023-01-08T16:30:43.381Z,18.37
2023-01-08T16:33:29.940Z,16.80
2023-01-08T16:36:16.473Z,16.10
2023-01-08T16:39:03.023Z,19.60
2023-01-08T16:41:49.547Z,16.93
2023-01-08T16:44:36.101Z,18.37
2023-01-08T16:47:22.627Z,18.13
2023-01-08T16:50:09.186Z,21.57
2023-01-08T16:52:55.715Z,27.80
2023-01-08T16:55:42.271Z,18.47
2023-01-08T16:58:28.810Z,16.47
2023-01-08T17:01:15.488Z,16.33
2023-01-08T17:04:02.077Z,19.20
2023-01-08T17:06:48.650Z,26.37
2023-01-08T17:09:35.127Z,17.63
2023-01-08T17:12:21.658Z,15.90
2023-01-08T17:15:08.183Z,17.70
2023-01-08T17:17:54.730Z,23.97
2023-01-08T17:20:41.250Z,74.83
2023-01-08T17:23:27.746Z,138.63
2023-01-08T17:26:14.290Z,36.30
2023-01-08T17:29:00.841Z,80.83
2023-01-08T17:31:47.375Z,68.60
2023-01-08T17:34:33.919Z,77.53
2023-01-08T17:37:20.443Z,110.33
2023-01-08T17:40:07.073Z,54.03
2023-01-08T17:42:53.589Z,63.53
2023-01-08T17:45:40.159Z,62.97
2023-01-08T17:48:26.731Z,62.17
2023-01-08T17:51:13.273Z,56.60
2023-01-08T17:53:59.845Z,30.23
2023-01-08T17:56:46.365Z,23.50
2023-01-08T17:59:32.915Z,15.33
2023-01-08T18:02:19.564Z,15.63
2023-01-08T18:05:06.170Z,15.10
2023-01-08T18:07:52.695Z,17.23
2023-01-08T18:10:39.341Z,14.50
2023-01-08T18:13:25.876Z,17.27
2023-01-08T18:16:12.460Z,22.17
2023-01-08T18:18:58.976Z,20.87
2023-01-08T18:21:45.621Z,15.67
2023-01-08T18:24:32.151Z,20.23
2023-01-08T18:27:18.708Z,16.00
2023-01-08T18:30:05.255Z,16.97
2023-01-08T18:32:51.765Z,17.57
2023-01-08T18:35:38.534Z,16.57
2023-01-08T18:38:25.034Z,16.93
2023-01-08T18:41:11.585Z,19.83
2023-01-08T18:43:58.121Z,17.97
2023-01-08T18:46:46.718Z,17.00
2023-01-08T18:49:34.491Z,17.50
2023-01-08T18:52:21.022Z,38.87
2023-01-08T18:55:07.549Z,14.23
2023-01-08T18:57:54.106Z,14.53
2023-01-08T19:00:40.746Z,14.70
2023-01-08T19:03:27.406Z,14.57
2023-01-08T19:06:13.915Z,21.37
2023-01-08T19:09:00.492Z,26.67
2023-01-08T19:11:47.059Z,41.33
2023-01-08T19:14:33.604Z,131.07
2023-01-08T19:17:20.129Z,29.77
2023-01-08T19:20:06.643Z,17.73
2023-01-08T19:22:53.177Z,15.53
2023-01-08T19:25:39.826Z,18.77
2023-01-08T19:28:26.443Z,30.00
2023-01-08T19:31:13.154Z,17.77
2023-01-08T19:33:59.656Z,84.73
2023-01-08T19:36:46.182Z,71.97
2023-01-08T19:39:32.730Z,143.37
2023-01-08T19:42:19.312Z,139.53
2023-01-08T19:45:05.913Z,96.43
2023-01-08T19:47:54.155Z,74.53
2023-01-08T19:50:41.465Z,58.83
2023-01-08T19:53:27.983Z,50.50
2023-01-08T19:56:14.525Z,54.53
2023-01-08T19:59:01.041Z,24.87
2023-01-08T20:01:47.679Z,18.40
2023-01-08T20:04:34.272Z,13.97
2023-01-08T20:07:20.816Z,10.23
2023-01-08T20:10:07.356Z,8.20
2023-01-08T20:12:54.013Z,7.83
2023-01-08T20:15:40.540Z,7.27
2023-01-08T20:18:27.093Z,10.57
2023-01-08T20:21:13.626Z,9.93
2023-01-08T20:24:00.195Z,10.33
2023-01-08T20:26:46.739Z,9.53
2023-01-08T20:29:33.286Z,11.30
2023-01-08T20:32:23.321Z,11.27
2023-01-08T20:35:10.047Z,11.20
2023-01-08T20:37:56.561Z,11.50
2023-01-08T20:40:43.162Z,10.23
2023-01-08T20:43:29.690Z,12.40
2023-01-08T20:46:16.252Z,8.83
2023-01-08T20:49:02.804Z,10.20
2023-01-08T20:51:57.845Z,9.00
2023-01-08T20:54:45.390Z,12.47
2023-01-08T20:57:31.947Z,10.60
2023-01-08T21:00:18.478Z,10.00
2023-01-08T21:03:05.114Z,11.40
2023-01-08T21:05:51.665Z,10.43
2023-01-08T21:08:38.221Z,8.90
2023-01-08T21:11:24.711Z,9.07
2023-01-08T21:14:11.256Z,7.90
2023-01-08T21:16:57.774Z,9.17
2023-01-08T21:19:44.345Z,12.90
2023-01-08T21:22:30.845Z,9.00
2023-01-08T21:25:17.656Z,9.73
2023-01-08T21:28:04.184Z,10.80
2023-01-08T21:30:50.754Z,11.03
2023-01-08T21:33:37.339Z,11.57
2023-01-08T21:36:23.861Z,9.60
2023-01-08T21:39:10.436Z,13.10
2023-01-08T21:41:56.950Z,9.07
2023-01-08T21:44:43.486Z,9.70
2023-01-08T21:47:30.160Z,8.13
2023-01-08T21:50:16.641Z,9.03
2023-01-08T21:53:03.229Z,7.70
2023-01-08T21:55:49.764Z,8.93
2023-01-08T21:58:36.327Z,7.37
2023-01-08T22:01:22.947Z,8.73
2023-01-08T22:04:09.641Z,9.00
2023-01-08T22:06:56.162Z,9.67
2023-01-08T22:09:42.759Z,10.63
2023-01-08T22:12:29.300Z,9.33
2023-01-08T22:15:15.832Z,10.20
2023-01-08T22:18:02.351Z,8.70
2023-01-08T22:20:48.902Z,9.13
2023-01-08T22:23:35.427Z,8.00
2023-01-08T22:26:21.984Z,9.03
2023-01-08T22:29:08.504Z,7.97
2023-01-08T22:31:55.060Z,7.50
2023-01-08T22:34:41.611Z,7.50
2023-01-08T22:37:28.134Z,6.67
2023-01-08T22:40:14.656Z,8.67
2023-01-08T22:43:01.187Z,7.60
2023-01-08T22:45:47.759Z,5.73
2023-01-08T22:48:34.341Z,6.27
2023-01-08T22:51:20.898Z,6.27
2023-01-08T22:54:07.430Z,6.13
2023-01-08T22:56:54.007Z,5.20
2023-01-08T22:59:40.484Z,5.67
2023-01-08T23:02:27.034Z,5.07
2023-01-08T23:05:13.524Z,6.70
2023-01-08T23:08:00.103Z,5.97
2023-01-08T23:10:46.808Z,5.27
2023-01-08T23:13:33.401Z,5.97
2023-01-08T23:16:19.934Z,5.03
2023-01-08T23:19:06.457Z,5.33
2023-01-08T23:21:53.035Z,5.57
2023-01-08T23:24:39.520Z,5.63
2023-01-08T23:27:26.044Z,7.47
2023-01-08T23:30:12.578Z,4.50
2023-01-08T23:32:59.137Z,5.60
2023-01-08T23:35:45.657Z,5.70
2023-01-08T23:38:32.152Z,4.53
2023-01-08T23:41:18.636Z,5.13
2023-01-08T23:44:05.193Z,4.90
2023-01-08T23:46:51.726Z,4.57
2023-01-08T23:49:38.292Z,4.37
2023-01-08T23:52:24.877Z,4.53
2023-01-08T23:55:11.390Z,5.07
2023-01-08T23:57:57.927Z,5.27
