createdAt,value
2023-04-25T00:02:35.915Z,58.22
2023-04-25T00:05:39.990Z,58.91
2023-04-25T00:08:42.788Z,57.91
2023-04-25T00:11:46.696Z,58.61
2023-04-25T00:14:50.586Z,58.55
2023-04-25T00:17:53.861Z,58.54
2023-04-25T00:20:56.710Z,58.68
2023-04-25T00:23:59.313Z,58.80
2023-04-25T00:27:03.191Z,58.65
2023-04-25T00:30:06.961Z,59.16
2023-04-25T00:33:09.624Z,58.79
2023-04-25T00:36:12.256Z,58.10
2023-04-25T00:39:14.820Z,58.32
2023-04-25T00:42:18.705Z,58.60
2023-04-25T00:45:21.843Z,58.98
2023-04-25T00:48:24.457Z,59.23
2023-04-25T00:51:28.490Z,59.23
2023-04-25T00:54:31.764Z,59.33
2023-04-25T00:57:35.697Z,59.73
2023-04-25T01:00:38.787Z,59.67
2023-04-25T01:03:42.808Z,59.66
2023-04-25T01:06:46.028Z,59.12
2023-04-25T01:09:48.672Z,59.36
2023-04-25T01:12:52.531Z,59.72
2023-04-25T01:15:55.087Z,59.71
2023-04-25T01:18:57.702Z,59.23
2023-04-25T01:22:01.838Z,59.05
2023-04-25T01:25:04.817Z,59.30
2023-04-25T01:28:10.372Z,59.14
2023-04-25T01:31:13.778Z,58.93
2023-04-25T01:34:16.328Z,59.63
2023-04-25T01:37:20.483Z,59.57
2023-04-25T01:40:23.507Z,60.05
2023-04-25T01:43:27.428Z,60.31
2023-04-25T01:46:30.249Z,60.09
2023-04-25T01:49:32.826Z,61.02
2023-04-25T01:52:36.702Z,61.20
2023-04-25T01:55:39.323Z,61.74
2023-04-25T01:58:41.839Z,61.63
2023-04-25T02:01:44.319Z,61.92
2023-04-25T02:04:46.894Z,62.00
2023-04-25T02:07:50.715Z,61.32
2023-04-25T02:10:53.204Z,61.69
2023-04-25T02:13:55.766Z,61.55
2023-04-25T02:16:58.478Z,61.34
2023-04-25T02:20:01.265Z,60.97
2023-04-25T02:23:05.375Z,61.73
2023-04-25T02:26:07.999Z,61.99
2023-04-25T02:29:11.311Z,62.25
2023-04-25T02:32:13.779Z,62.42
2023-04-25T02:35:16.650Z,62.34
2023-04-25T02:38:20.533Z,63.16
2023-04-25T02:41:23.089Z,62.36
2023-04-25T02:44:25.669Z,62.22
2023-04-25T02:47:28.292Z,62.30
2023-04-25T02:50:31.052Z,61.64
2023-04-25T02:53:34.875Z,61.15
2023-04-25T02:56:37.401Z,61.35
2023-04-25T02:59:39.958Z,61.37
2023-04-25T03:02:42.526Z,61.62
2023-04-25T03:05:45.318Z,61.83
2023-04-25T03:08:49.195Z,61.72
2023-04-25T03:11:51.783Z,61.73
2023-04-25T03:14:54.302Z,60.92
2023-04-25T03:17:56.810Z,60.53
2023-04-25T03:20:59.444Z,60.86
2023-04-25T03:24:05.716Z,60.88
2023-04-25T03:27:08.303Z,60.50
2023-04-25T03:30:11.337Z,60.66
2023-04-25T03:33:19.016Z,61.07
2023-04-25T03:36:21.550Z,61.87
2023-04-25T03:39:25.642Z,61.68
2023-04-25T03:42:28.128Z,61.82
2023-04-25T03:45:30.714Z,61.53
2023-04-25T03:48:33.304Z,61.47
2023-04-25T03:51:35.803Z,60.57
2023-04-25T03:54:39.690Z,60.86
2023-04-25T03:57:42.185Z,61.71
2023-04-25T04:00:44.793Z,62.29
2023-04-25T04:03:47.545Z,63.20
2023-04-25T04:06:50.653Z,64.39
2023-04-25T04:09:54.748Z,64.83
2023-04-25T04:12:57.425Z,64.12
2023-04-25T04:16:00.179Z,65.08
2023-04-25T04:19:02.970Z,65.07
2023-04-25T04:22:08.189Z,63.96
2023-04-25T04:25:12.569Z,63.79
2023-04-25T04:28:15.289Z,63.12
2023-04-25T04:31:20.443Z,63.56
2023-04-25T04:34:23.117Z,64.09
2023-04-25T04:37:25.633Z,63.52
2023-04-25T04:40:31.394Z,63.77
2023-04-25T04:43:34.240Z,62.40
2023-04-25T04:46:38.983Z,61.20
2023-04-25T04:49:41.888Z,60.73
2023-04-25T04:52:44.713Z,60.99
2023-04-25T04:55:48.709Z,61.09
2023-04-25T04:58:51.483Z,59.62
2023-04-25T05:01:54.942Z,59.63
2023-04-25T05:04:58.267Z,60.31
2023-04-25T05:08:01.184Z,60.28
2023-04-25T05:11:05.731Z,60.00
2023-04-25T05:14:08.314Z,60.52
2023-04-25T05:17:11.297Z,60.37
2023-04-25T05:20:15.037Z,59.79
2023-04-25T05:23:17.670Z,59.11
2023-04-25T05:26:21.579Z,58.01
2023-04-25T05:29:24.268Z,58.10
2023-04-25T05:32:27.161Z,57.79
2023-04-25T05:35:29.815Z,58.25
2023-04-25T05:38:34.684Z,56.92
2023-04-25T05:41:39.031Z,56.59
2023-04-25T05:44:41.657Z,56.77
2023-04-25T05:47:44.357Z,56.12
2023-04-25T05:50:46.949Z,55.48
2023-04-25T05:53:49.776Z,55.67
2023-04-25T05:56:54.385Z,55.77
2023-04-25T05:59:56.987Z,55.67
2023-04-25T06:02:59.868Z,56.25
2023-04-25T06:06:02.784Z,56.08
2023-04-25T06:09:05.544Z,55.98
2023-04-25T06:12:09.587Z,55.41
2023-04-25T06:15:24.192Z,54.40
2023-04-25T06:18:30.916Z,53.59
2023-04-25T06:21:33.637Z,52.99
2023-04-25T06:24:36.546Z,52.26
2023-04-25T06:27:40.562Z,52.73
2023-04-25T06:30:43.198Z,52.96
2023-04-25T06:33:45.855Z,52.88
2023-04-25T06:36:48.542Z,51.58
2023-04-25T06:39:51.228Z,51.08
2023-04-25T06:42:55.273Z,50.19
2023-04-25T06:45:58.100Z,50.22
2023-04-25T06:49:00.835Z,49.93
2023-04-25T06:52:03.882Z,49.38
2023-04-25T06:55:07.321Z,51.17
2023-04-25T06:58:11.533Z,51.57
2023-04-25T07:01:14.217Z,53.04
2023-04-25T07:04:17.127Z,53.56
2023-04-25T07:07:20.403Z,54.39
2023-04-25T07:10:23.239Z,53.99
2023-04-25T07:13:27.191Z,55.61
2023-04-25T07:16:29.952Z,56.13
2023-04-25T07:19:32.951Z,58.90
2023-04-25T07:22:35.626Z,58.14
2023-04-25T07:25:38.428Z,57.93
2023-04-25T07:28:42.563Z,58.55
2023-04-25T07:31:45.271Z,56.73
2023-04-25T07:34:47.866Z,57.02
2023-04-25T07:37:50.457Z,57.14
2023-04-25T07:40:53.191Z,58.06
2023-04-25T07:43:57.228Z,59.52
2023-04-25T07:47:00.043Z,61.90
2023-04-25T07:50:03.854Z,62.44
2023-04-25T07:53:06.477Z,63.04
2023-04-25T07:56:10.269Z,63.45
2023-04-25T07:59:14.289Z,63.80
2023-04-25T08:02:16.861Z,62.39
2023-04-25T08:05:22.170Z,64.31
2023-04-25T08:08:25.483Z,65.21
2023-04-25T08:11:28.105Z,66.20
2023-04-25T08:14:36.766Z,65.94
2023-04-25T08:17:39.829Z,67.76
2023-04-25T08:20:42.648Z,68.09
2023-04-25T08:23:45.338Z,68.98
2023-04-25T08:26:48.014Z,70.02
2023-04-25T08:29:52.049Z,70.70
2023-04-25T08:32:54.797Z,71.28
2023-04-25T08:35:57.787Z,70.98
2023-04-25T08:39:00.770Z,70.83
2023-04-25T08:42:05.629Z,71.55
2023-04-25T08:45:10.817Z,72.41
2023-04-25T08:48:15.563Z,72.56
2023-04-25T08:51:25.498Z,72.86
2023-04-25T08:54:34.296Z,71.54
2023-04-25T08:57:39.043Z,72.21
2023-04-25T09:00:43.138Z,72.44
2023-04-25T09:03:46.758Z,72.41
2023-04-25T09:06:49.640Z,73.34
2023-04-25T09:09:52.315Z,73.95
2023-04-25T09:13:05.689Z,73.54
2023-04-25T09:16:12.642Z,73.74
2023-04-25T09:19:32.009Z,73.56
2023-04-25T09:22:41.292Z,73.57
2023-04-25T09:25:44.444Z,74.19
2023-04-25T09:28:48.982Z,74.40
2023-04-25T09:31:53.088Z,74.01
2023-04-25T09:34:56.829Z,75.47
2023-04-25T09:37:59.216Z,74.38
2023-04-25T09:41:02.706Z,74.78
2023-04-25T09:44:05.324Z,75.10
2023-04-25T09:47:11.994Z,75.80
2023-04-25T09:50:20.117Z,76.03
2023-04-25T09:53:22.680Z,76.31
2023-04-25T09:56:25.492Z,76.08
2023-04-25T09:59:28.439Z,75.49
2023-04-25T10:02:33.242Z,76.68
2023-04-25T10:05:36.694Z,76.02
2023-04-25T10:08:39.821Z,73.03
2023-04-25T10:11:42.744Z,73.84
2023-04-25T10:14:45.468Z,75.95
2023-04-25T10:17:49.801Z,75.35
2023-04-25T10:20:54.283Z,74.48
2023-04-25T10:23:57.369Z,73.80
2023-04-25T10:27:00.517Z,75.12
2023-04-25T10:30:05.252Z,75.85
2023-04-25T10:33:18.711Z,76.19
2023-04-25T10:36:23.714Z,75.39
2023-04-25T10:39:27.582Z,73.88
2023-04-25T10:42:31.114Z,72.86
2023-04-25T10:45:53.193Z,72.27
2023-04-25T10:48:58.662Z,72.68
2023-04-25T10:52:14.978Z,74.51
2023-04-25T10:55:17.558Z,75.58
2023-04-25T10:58:23.361Z,76.85
2023-04-25T11:01:27.459Z,76.77
2023-04-25T11:04:33.257Z,77.31
2023-04-25T11:07:40.257Z,72.53
2023-04-25T11:10:43.339Z,72.79
2023-04-25T11:13:46.000Z,72.50
2023-04-25T11:16:48.605Z,71.38
2023-04-25T11:19:52.570Z,72.50
2023-04-25T11:22:55.695Z,71.74
2023-04-25T11:25:58.488Z,71.73
2023-04-25T11:29:01.924Z,68.19
2023-04-25T11:32:04.769Z,69.58
2023-04-25T11:35:09.481Z,69.29
2023-04-25T11:38:12.570Z,68.11
2023-04-25T11:41:15.103Z,65.86
2023-04-25T11:44:18.224Z,65.18
2023-04-25T11:47:20.808Z,63.45
2023-04-25T11:50:24.837Z,65.10
2023-04-25T11:53:29.302Z,64.85
2023-04-25T11:56:32.191Z,65.41
2023-04-25T11:59:34.794Z,65.68
2023-04-25T12:02:37.754Z,63.85
2023-04-25T12:05:42.060Z,65.26
2023-04-25T12:09:04.932Z,62.86
2023-04-25T12:12:08.126Z,61.21
2023-04-25T12:15:12.139Z,58.75
2023-04-25T12:18:14.810Z,57.19
2023-04-25T12:21:19.112Z,58.69
2023-04-25T12:24:26.416Z,58.97
2023-04-25T12:27:29.624Z,59.29
2023-04-25T12:30:33.116Z,61.15
2023-04-25T12:33:36.979Z,63.74
2023-04-25T12:36:41.450Z,64.62
2023-04-25T12:39:43.992Z,63.15
2023-04-25T12:42:46.574Z,63.78
2023-04-25T12:45:51.055Z,62.54
2023-04-25T12:48:53.709Z,63.28
2023-04-25T12:51:57.740Z,63.41
2023-04-25T12:55:00.323Z,61.00
2023-04-25T12:58:03.980Z,56.55
2023-04-25T13:01:06.584Z,52.96
2023-04-25T13:04:09.374Z,50.76
2023-04-25T13:07:13.391Z,48.24
2023-04-25T13:10:16.628Z,45.16
2023-04-25T13:13:19.156Z,42.39
2023-04-25T13:16:22.640Z,42.23
2023-04-25T13:19:25.021Z,40.70
2023-04-25T13:22:29.104Z,42.46
2023-04-25T13:25:31.647Z,45.40
2023-04-25T13:28:34.218Z,47.00
2023-04-25T13:31:36.807Z,48.02
2023-04-25T13:34:39.474Z,47.28
2023-04-25T13:37:43.358Z,48.70
2023-04-25T13:40:46.511Z,43.11
2023-04-25T13:43:49.968Z,43.35
2023-04-25T13:46:52.608Z,45.70
2023-04-25T13:49:55.540Z,47.53
2023-04-25T13:52:59.564Z,52.18
2023-04-25T13:56:02.453Z,50.93
2023-04-25T13:59:05.062Z,49.39
2023-04-25T14:02:08.301Z,47.15
2023-04-25T14:05:11.972Z,37.85
2023-04-25T14:08:16.168Z,33.17
2023-04-25T14:11:19.459Z,39.97
2023-04-25T14:14:22.649Z,44.58
2023-04-25T14:17:25.259Z,44.89
2023-04-25T14:20:28.088Z,43.80
2023-04-25T14:23:31.952Z,34.15
2023-04-25T14:26:35.498Z,25.02
2023-04-25T14:29:38.081Z,19.77
2023-04-25T14:32:40.708Z,20.33
2023-04-25T14:35:43.492Z,18.36
2023-04-25T14:38:47.713Z,16.80
2023-04-25T14:41:50.325Z,19.88
2023-04-25T14:44:52.892Z,27.44
2023-04-25T14:47:55.909Z,30.38
2023-04-25T14:50:58.545Z,36.32
2023-04-25T14:54:02.788Z,37.67
2023-04-25T14:57:05.379Z,37.46
2023-04-25T15:00:10.487Z,38.49
2023-04-25T15:03:14.135Z,37.69
2023-04-25T15:06:17.308Z,35.90
2023-04-25T15:09:21.441Z,38.05
2023-04-25T15:12:23.984Z,41.94
2023-04-25T15:15:27.613Z,43.86
2023-04-25T15:18:30.228Z,45.57
2023-04-25T15:21:32.842Z,39.70
2023-04-25T15:24:37.358Z,36.90
2023-04-25T15:27:44.587Z,26.12
2023-04-25T15:30:47.197Z,20.40
2023-04-25T15:33:50.265Z,23.05
2023-04-25T15:36:53.000Z,33.04
2023-04-25T15:40:07.395Z,36.37
2023-04-25T15:43:15.526Z,38.57
2023-04-25T15:46:18.138Z,39.43
2023-04-25T15:49:21.748Z,40.42
2023-04-25T15:52:24.238Z,41.04
2023-04-25T15:55:28.571Z,44.08
2023-04-25T15:58:31.209Z,45.67
2023-04-25T16:01:34.788Z,44.47
2023-04-25T16:04:38.364Z,44.66
2023-04-25T16:07:41.682Z,46.24
2023-04-25T16:10:45.777Z,45.46
2023-04-25T16:13:48.393Z,45.74
2023-04-25T16:16:51.397Z,45.34
2023-04-25T16:19:53.963Z,45.93
2023-04-25T16:22:56.566Z,46.30
2023-04-25T16:26:00.553Z,47.58
2023-04-25T16:29:04.499Z,46.89
2023-04-25T16:32:07.485Z,46.17
2023-04-25T16:35:10.423Z,45.79
2023-04-25T16:38:13.001Z,45.08
2023-04-25T16:41:16.943Z,44.86
2023-04-25T16:44:19.473Z,46.52
2023-04-25T16:47:22.218Z,47.61
2023-04-25T16:50:24.760Z,48.43
2023-04-25T16:53:27.410Z,49.77
2023-04-25T16:56:31.324Z,49.33
2023-04-25T16:59:33.870Z,50.76
2023-04-25T17:02:36.587Z,50.41
2023-04-25T17:05:39.279Z,50.36
2023-04-25T17:08:42.401Z,51.15
2023-04-25T17:11:46.494Z,51.11
2023-04-25T17:14:50.053Z,51.79
2023-04-25T17:17:52.924Z,52.54
2023-04-25T17:20:55.865Z,52.08
2023-04-25T17:23:59.183Z,52.36
2023-04-25T17:27:03.206Z,52.69
2023-04-25T17:30:07.105Z,52.26
2023-04-25T17:33:09.649Z,53.74
2023-04-25T17:36:12.483Z,56.62
2023-04-25T17:39:17.314Z,56.88
2023-04-25T17:42:21.780Z,58.07
2023-04-25T17:45:24.512Z,57.45
2023-04-25T17:48:27.443Z,58.45
2023-04-25T17:51:30.156Z,60.25
2023-04-25T17:54:32.944Z,60.77
2023-04-25T17:57:37.056Z,61.75
2023-04-25T18:00:39.920Z,65.17
2023-04-25T18:03:45.338Z,70.05
2023-04-25T18:06:48.097Z,71.12
2023-04-25T18:09:50.598Z,72.50
2023-04-25T18:12:54.474Z,73.35
2023-04-25T18:15:57.339Z,74.44
2023-04-25T18:19:05.265Z,75.31
2023-04-25T18:22:07.825Z,75.08
2023-04-25T18:25:11.223Z,75.26
2023-04-25T18:28:15.169Z,75.18
2023-04-25T18:31:20.120Z,75.08
2023-04-25T18:34:26.713Z,76.01
2023-04-25T18:37:30.038Z,75.73
2023-04-25T18:40:32.665Z,75.03
2023-04-25T18:43:36.528Z,74.10
2023-04-25T18:46:41.276Z,72.99
2023-04-25T18:49:43.900Z,73.18
2023-04-25T18:52:46.506Z,74.00
2023-04-25T18:55:49.295Z,74.05
2023-04-25T18:58:53.849Z,74.32
2023-04-25T19:01:56.679Z,74.04
2023-04-25T19:04:59.232Z,73.79
2023-04-25T19:08:04.096Z,73.15
2023-04-25T19:11:18.113Z,72.99
2023-04-25T19:14:25.902Z,72.51
2023-04-25T19:17:30.278Z,71.39
2023-04-25T19:20:34.085Z,70.17
2023-04-25T19:23:36.771Z,69.83
2023-04-25T19:26:39.316Z,69.72
2023-04-25T19:29:48.329Z,70.05
2023-04-25T19:32:51.027Z,70.16
2023-04-25T19:35:53.600Z,70.46
2023-04-25T19:39:01.979Z,71.93
2023-04-25T19:42:04.776Z,72.11
2023-04-25T19:45:10.312Z,72.16
2023-04-25T19:48:14.078Z,71.78
2023-04-25T19:51:16.653Z,70.56
2023-04-25T19:54:19.919Z,69.81
2023-04-25T19:57:24.343Z,68.69
2023-04-25T20:00:28.384Z,69.29
2023-04-25T20:03:30.967Z,68.74
2023-04-25T20:06:33.603Z,69.18
2023-04-25T20:09:36.734Z,69.49
2023-04-25T20:12:40.129Z,70.43
2023-04-25T20:15:44.024Z,71.38
2023-04-25T20:18:47.177Z,71.92
2023-04-25T20:21:49.746Z,70.86
2023-04-25T20:24:52.570Z,68.72
2023-04-25T20:27:55.209Z,67.74
2023-04-25T20:31:00.381Z,66.69
2023-04-25T20:34:06.468Z,68.00
2023-04-25T20:37:09.367Z,67.74
2023-04-25T20:40:12.773Z,65.17
2023-04-25T20:43:15.277Z,65.07
2023-04-25T20:46:19.379Z,67.68
2023-04-25T20:49:22.011Z,67.56
2023-04-25T20:52:24.664Z,66.59
2023-04-25T20:55:27.180Z,67.17
2023-04-25T20:58:29.686Z,66.51
2023-04-25T21:01:34.381Z,66.76
2023-04-25T21:04:37.143Z,67.09
2023-04-25T21:07:39.936Z,67.96
2023-04-25T21:10:42.612Z,68.66
2023-04-25T21:13:45.168Z,67.59
2023-04-25T21:16:49.150Z,68.94
2023-04-25T21:19:51.884Z,69.44
2023-04-25T21:22:54.600Z,69.73
2023-04-25T21:25:57.258Z,69.65
2023-04-25T21:28:59.777Z,69.73
2023-04-25T21:32:03.754Z,69.21
2023-04-25T21:35:07.280Z,69.21
2023-04-25T21:38:09.885Z,69.43
2023-04-25T21:41:12.498Z,68.99
2023-04-25T21:44:15.640Z,69.15
2023-04-25T21:47:19.654Z,68.75
2023-04-25T21:50:22.444Z,68.45
2023-04-25T21:53:26.403Z,68.88
2023-04-25T21:56:28.970Z,68.56
2023-04-25T21:59:32.822Z,67.98
2023-04-25T22:02:37.119Z,67.42
2023-04-25T22:05:39.824Z,66.94
2023-04-25T22:08:43.117Z,66.66
2023-04-25T22:11:45.683Z,67.13
2023-04-25T22:14:48.873Z,66.56
2023-04-25T22:17:54.995Z,66.59
2023-04-25T22:20:57.905Z,65.97
2023-04-25T22:24:00.513Z,66.38
2023-04-25T22:27:03.429Z,65.55
2023-04-25T22:30:09.279Z,66.26
2023-04-25T22:33:13.174Z,66.88
2023-04-25T22:36:15.786Z,67.32
2023-04-25T22:39:19.223Z,67.26
2023-04-25T22:42:21.889Z,67.11
2023-04-25T22:45:24.452Z,66.45
2023-04-25T22:48:28.345Z,66.54
2023-04-25T22:51:30.989Z,65.87
2023-04-25T22:54:33.962Z,67.33
2023-04-25T22:57:38.176Z,67.65
2023-04-25T23:00:41.429Z,67.60
2023-04-25T23:03:45.470Z,68.41
2023-04-25T23:06:48.834Z,67.65
2023-04-25T23:09:51.986Z,66.90
2023-04-25T23:12:57.353Z,66.69
2023-04-25T23:16:05.882Z,65.17
2023-04-25T23:19:10.682Z,66.04
2023-04-25T23:22:13.225Z,65.82
2023-04-25T23:25:16.402Z,65.60
2023-04-25T23:28:18.901Z,65.14
2023-04-25T23:31:21.557Z,64.50
2023-04-25T23:34:25.496Z,66.71
2023-04-25T23:37:28.188Z,65.70
2023-04-25T23:40:31.799Z,66.86
2023-04-25T23:43:34.321Z,66.72
2023-04-25T23:46:36.968Z,64.54
2023-04-25T23:49:41.009Z,63.44
2023-04-25T23:52:43.720Z,63.68
2023-04-25T23:55:46.289Z,63.41
2023-04-25T23:58:48.920Z,63.44
