createdAt,value
2019-03-28T00:00:41.778Z,18.93
2019-03-28T00:03:11.317Z,19.00
2019-03-28T00:05:40.773Z,18.77
2019-03-28T00:08:12.541Z,19.60
2019-03-28T00:10:41.413Z,18.47
2019-03-28T00:13:11.265Z,18.30
2019-03-28T00:15:40.752Z,18.40
2019-03-28T00:18:10.220Z,18.17
2019-03-28T00:20:39.682Z,18.27
2019-03-28T00:23:25.835Z,17.47
2019-03-28T00:25:55.420Z,18.27
2019-03-28T00:28:24.885Z,19.13
2019-03-28T00:30:54.526Z,17.90
2019-03-28T00:33:23.991Z,18.43
2019-03-28T00:35:53.440Z,18.27
2019-03-28T00:38:22.915Z,18.73
2019-03-28T00:40:52.372Z,18.67
2019-03-28T00:43:21.838Z,19.17
2019-03-28T00:45:51.637Z,20.53
2019-03-28T00:48:21.089Z,20.43
2019-03-28T00:50:50.536Z,20.50
2019-03-28T00:53:20.009Z,20.20
2019-03-28T00:55:49.461Z,20.07
2019-03-28T00:58:18.947Z,19.90
2019-03-28T01:00:48.636Z,21.23
2019-03-28T01:03:21.451Z,19.80
2019-03-28T01:05:55.317Z,20.33
2019-03-28T01:08:24.923Z,20.73
2019-03-28T01:11:03.720Z,20.37
2019-03-28T01:13:43.303Z,20.27
2019-03-28T01:16:17.101Z,20.67
2019-03-28T01:18:50.382Z,20.93
2019-03-28T01:21:27.878Z,21.07
2019-03-28T01:24:03.947Z,21.60
2019-03-28T01:26:38.110Z,21.07
2019-03-28T01:29:12.018Z,21.90
2019-03-28T01:31:41.505Z,20.70
2019-03-28T01:34:11.505Z,21.37
2019-03-28T01:36:42.764Z,22.80
2019-03-28T01:39:22.437Z,22.40
2019-03-28T01:41:51.727Z,23.10
2019-03-28T01:44:25.148Z,24.87
2019-03-28T01:47:20.176Z,27.10
2019-03-28T01:49:50.443Z,27.90
2019-03-28T01:55:18.083Z,30.27
2019-03-28T01:57:49.308Z,33.03
2019-03-28T02:00:20.627Z,34.33
2019-03-28T02:02:57.836Z,34.40
2019-03-28T02:05:37.300Z,37.37
2019-03-28T02:08:08.806Z,37.43
2019-03-28T02:10:40.344Z,39.97
2019-03-28T02:13:10.163Z,38.10
2019-03-28T02:15:45.643Z,38.60
2019-03-28T02:18:25.351Z,39.73
2019-03-28T02:20:57.749Z,40.53
2019-03-28T02:23:29.627Z,41.20
2019-03-28T02:26:00.991Z,40.00
2019-03-28T02:28:38.175Z,40.83
2019-03-28T02:31:14.788Z,43.10
2019-03-28T02:33:44.679Z,42.73
2019-03-28T02:36:22.322Z,41.70
2019-03-28T02:39:02.434Z,41.13
2019-03-28T02:41:39.906Z,41.53
2019-03-28T02:44:18.554Z,41.67
2019-03-28T02:46:54.634Z,42.00
2019-03-28T02:49:27.092Z,40.67
2019-03-28T02:52:07.602Z,38.77
2019-03-28T02:55:02.644Z,37.47
2019-03-28T02:57:45.140Z,39.40
2019-03-28T03:00:31.122Z,38.97
2019-03-28T03:02:56.573Z,39.50
2019-03-28T03:05:38.494Z,37.93
2019-03-28T03:08:08.384Z,41.07
2019-03-28T03:10:49.193Z,40.47
2019-03-28T03:13:19.657Z,40.40
2019-03-28T03:15:49.435Z,40.23
2019-03-28T03:18:21.409Z,40.07
2019-03-28T03:20:50.341Z,40.80
2019-03-28T03:23:20.107Z,39.50
2019-03-28T03:25:49.895Z,38.67
2019-03-28T03:28:19.354Z,39.10
2019-03-28T03:30:48.811Z,38.83
2019-03-28T03:33:18.287Z,37.43
2019-03-28T03:35:47.774Z,38.07
2019-03-28T03:38:17.233Z,36.83
2019-03-28T03:40:46.813Z,37.67
2019-03-28T03:43:16.286Z,37.80
2019-03-28T03:45:45.743Z,36.43
2019-03-28T03:48:15.210Z,36.17
2019-03-28T03:50:44.677Z,36.13
2019-03-28T03:53:14.136Z,37.33
2019-03-28T03:55:43.657Z,36.47
2019-03-28T03:58:16.031Z,37.57
2019-03-28T04:00:44.638Z,37.00
2019-03-28T04:03:14.503Z,38.47
2019-03-28T04:05:43.979Z,38.03
2019-03-28T04:08:13.437Z,37.83
2019-03-28T04:10:43.231Z,38.57
2019-03-28T04:13:12.691Z,39.10
2019-03-28T04:15:42.338Z,37.87
2019-03-28T04:18:12.060Z,39.60
2019-03-28T04:20:41.528Z,38.90
2019-03-28T04:23:10.962Z,38.07
2019-03-28T04:25:40.775Z,38.33
2019-03-28T04:28:10.238Z,37.87
2019-03-28T04:30:39.702Z,40.27
2019-03-28T04:33:09.313Z,38.57
2019-03-28T04:35:39.076Z,41.53
2019-03-28T04:38:08.802Z,40.33
2019-03-28T04:40:38.283Z,40.00
2019-03-28T04:43:08.057Z,39.37
2019-03-28T04:45:37.536Z,37.33
2019-03-28T04:48:07.022Z,39.37
2019-03-28T04:50:36.479Z,36.33
2019-03-28T04:53:05.979Z,36.70
2019-03-28T04:55:35.507Z,36.97
2019-03-28T04:58:05.218Z,36.53
2019-03-28T05:00:34.957Z,36.10
2019-03-28T05:03:04.404Z,35.40
2019-03-28T05:05:33.873Z,36.90
2019-03-28T05:08:03.656Z,34.07
2019-03-28T05:10:33.323Z,35.53
2019-03-28T05:13:02.910Z,33.07
2019-03-28T05:15:32.381Z,34.67
2019-03-28T05:18:01.841Z,33.77
2019-03-28T05:20:31.610Z,33.27
2019-03-28T05:23:01.058Z,33.23
2019-03-28T05:25:30.537Z,33.53
2019-03-28T05:28:00.088Z,31.83
2019-03-28T05:30:29.885Z,31.23
2019-03-28T05:32:59.334Z,32.10
2019-03-28T05:35:28.805Z,31.43
2019-03-28T05:37:58.319Z,31.40
2019-03-28T05:40:27.783Z,30.80
2019-03-28T05:42:57.272Z,30.43
2019-03-28T05:45:26.750Z,30.97
2019-03-28T05:47:56.526Z,28.67
2019-03-28T05:50:25.988Z,29.80
2019-03-28T05:52:55.443Z,29.10
2019-03-28T05:55:25.246Z,27.33
2019-03-28T05:57:54.700Z,28.33
2019-03-28T06:00:24.208Z,27.17
2019-03-28T06:02:53.681Z,28.50
2019-03-28T06:05:23.205Z,29.93
2019-03-28T06:07:53.079Z,28.40
2019-03-28T06:10:22.630Z,29.00
2019-03-28T06:12:52.088Z,27.57
2019-03-28T06:15:21.568Z,28.23
2019-03-28T06:17:51.017Z,27.87
2019-03-28T06:20:20.504Z,26.70
2019-03-28T06:22:50.222Z,26.90
2019-03-28T06:25:19.785Z,27.27
2019-03-28T06:27:49.205Z,27.13
2019-03-28T06:30:18.739Z,30.20
2019-03-28T06:32:48.230Z,25.07
2019-03-28T06:35:18.397Z,25.83
2019-03-28T06:37:51.449Z,25.73
2019-03-28T06:40:22.977Z,24.00
2019-03-28T06:42:52.433Z,25.47
2019-03-28T06:45:22.237Z,26.67
2019-03-28T06:47:51.966Z,26.30
2019-03-28T06:50:21.454Z,25.63
2019-03-28T06:52:50.995Z,24.87
2019-03-28T06:55:20.460Z,25.50
2019-03-28T06:57:50.266Z,22.37
2019-03-28T07:00:19.744Z,23.83
2019-03-28T07:02:49.312Z,22.87
2019-03-28T07:05:18.803Z,23.23
2019-03-28T07:07:48.273Z,22.83
2019-03-28T07:10:18.006Z,22.37
2019-03-28T07:12:48.405Z,23.27
2019-03-28T07:15:17.863Z,22.53
2019-03-28T07:17:47.315Z,23.40
2019-03-28T07:20:16.958Z,21.90
2019-03-28T07:22:46.416Z,28.40
2019-03-28T07:25:15.883Z,24.20
2019-03-28T07:27:45.336Z,26.13
2019-03-28T07:30:15.607Z,25.57
2019-03-28T07:32:45.237Z,23.10
2019-03-28T07:35:15.173Z,23.33
2019-03-28T07:37:44.632Z,21.00
2019-03-28T07:40:14.681Z,21.63
2019-03-28T07:42:44.202Z,21.83
2019-03-28T07:45:14.184Z,23.47
2019-03-28T07:47:43.610Z,22.33
2019-03-28T07:50:13.514Z,23.53
2019-03-28T07:52:42.965Z,22.70
2019-03-28T07:55:12.603Z,24.13
2019-03-28T07:57:42.122Z,22.17
2019-03-28T08:00:12.654Z,25.47
2019-03-28T08:02:42.179Z,21.67
2019-03-28T08:05:12.078Z,22.10
2019-03-28T08:07:45.308Z,24.80
2019-03-28T08:10:14.137Z,26.10
2019-03-28T08:12:43.591Z,22.43
2019-03-28T08:15:13.226Z,23.33
2019-03-28T08:17:42.690Z,21.63
2019-03-28T08:20:12.409Z,20.87
2019-03-28T08:22:41.875Z,20.77
2019-03-28T08:25:13.771Z,19.13
2019-03-28T08:27:43.960Z,19.20
2019-03-28T08:30:18.920Z,19.20
2019-03-28T08:32:45.767Z,18.57
2019-03-28T08:35:15.655Z,16.57
2019-03-28T08:37:45.182Z,19.03
2019-03-28T08:40:17.840Z,17.50
2019-03-28T08:42:47.568Z,17.53
2019-03-28T08:45:17.323Z,18.73
2019-03-28T08:47:46.767Z,15.83
2019-03-28T08:50:16.222Z,15.60
2019-03-28T08:52:45.691Z,16.00
2019-03-28T08:55:15.202Z,15.93
2019-03-28T08:57:44.670Z,16.63
2019-03-28T09:00:16.652Z,15.77
2019-03-28T09:02:45.327Z,16.00
2019-03-28T09:05:14.784Z,15.40
2019-03-28T09:07:44.253Z,15.87
2019-03-28T09:10:13.795Z,17.67
2019-03-28T09:12:43.289Z,18.03
2019-03-28T09:15:13.072Z,17.50
2019-03-28T09:17:42.753Z,18.27
2019-03-28T09:20:12.489Z,19.80
2019-03-28T09:22:41.952Z,18.97
2019-03-28T09:25:12.473Z,18.33
2019-03-28T09:27:42.262Z,19.07
2019-03-28T09:30:12.669Z,19.60
2019-03-28T09:32:49.619Z,19.17
2019-03-28T09:35:33.265Z,20.40
2019-03-28T09:38:12.168Z,19.53
2019-03-28T09:40:46.602Z,18.07
2019-03-28T09:43:33.818Z,16.43
2019-03-28T09:46:33.831Z,15.77
2019-03-28T09:49:10.492Z,16.53
2019-03-28T09:54:45.866Z,16.40
2019-03-28T09:57:29.837Z,16.13
2019-03-28T10:00:11.243Z,16.40
2019-03-28T10:02:47.087Z,15.80
2019-03-28T10:05:19.551Z,17.77
2019-03-28T10:07:56.604Z,16.63
2019-03-28T10:10:29.540Z,16.37
2019-03-28T10:13:01.358Z,16.30
2019-03-28T10:15:41.198Z,14.27
2019-03-28T10:18:10.663Z,15.03
2019-03-28T10:20:40.297Z,30.93
2019-03-28T10:23:09.777Z,27.30
2019-03-28T10:25:39.457Z,21.63
2019-03-28T10:28:08.911Z,17.03
2019-03-28T10:30:40.324Z,16.67
2019-03-28T10:33:09.861Z,14.47
2019-03-28T10:35:39.317Z,14.80
2019-03-28T10:38:08.796Z,15.37
2019-03-28T10:40:38.268Z,15.23
2019-03-28T10:43:08.177Z,15.60
2019-03-28T10:45:37.636Z,16.43
2019-03-28T10:48:07.107Z,16.53
2019-03-28T10:50:41.520Z,15.37
2019-03-28T10:53:07.922Z,14.97
2019-03-28T10:55:37.408Z,16.40
2019-03-28T10:58:17.527Z,14.27
2019-03-28T11:00:38.688Z,14.10
2019-03-28T11:03:08.239Z,13.07
2019-03-28T11:05:37.701Z,14.70
2019-03-28T11:08:07.831Z,13.87
2019-03-28T11:10:37.323Z,14.47
2019-03-28T11:13:09.539Z,15.13
2019-03-28T11:15:37.976Z,15.37
2019-03-28T11:18:07.531Z,16.27
2019-03-28T11:20:39.848Z,14.63
2019-03-28T11:23:08.217Z,15.07
2019-03-28T11:25:37.691Z,14.97
2019-03-28T11:28:07.544Z,13.77
2019-03-28T11:30:37.418Z,14.27
2019-03-28T11:33:07.164Z,15.40
2019-03-28T11:35:36.691Z,14.83
2019-03-28T11:38:09.418Z,13.80
2019-03-28T11:40:37.323Z,14.43
2019-03-28T11:43:06.791Z,13.57
2019-03-28T11:45:36.249Z,14.17
2019-03-28T11:48:05.767Z,13.60
2019-03-28T11:50:35.227Z,14.50
2019-03-28T11:53:04.992Z,14.60
2019-03-28T11:55:34.501Z,15.00
2019-03-28T11:58:03.989Z,15.20
2019-03-28T12:00:33.439Z,16.13
2019-03-28T12:03:02.914Z,15.83
2019-03-28T12:05:32.401Z,19.57
2019-03-28T12:08:01.861Z,18.10
2019-03-28T12:10:31.337Z,20.50
2019-03-28T12:13:00.790Z,15.87
2019-03-28T12:15:30.260Z,15.90
2019-03-28T12:17:59.729Z,16.03
2019-03-28T12:20:29.571Z,17.60
2019-03-28T12:22:59.047Z,18.17
2019-03-28T12:25:28.764Z,19.27
2019-03-28T12:28:00.463Z,19.00
2019-03-28T12:30:30.097Z,19.43
2019-03-28T12:32:59.574Z,19.27
2019-03-28T12:35:29.026Z,19.20
2019-03-28T12:37:58.771Z,17.47
2019-03-28T12:40:28.225Z,17.43
2019-03-28T12:42:57.726Z,17.80
2019-03-28T12:45:27.206Z,17.43
2019-03-28T12:47:57.009Z,19.77
2019-03-28T12:50:26.474Z,19.27
2019-03-28T12:52:58.297Z,18.40
2019-03-28T12:55:27.364Z,19.40
2019-03-28T12:57:57.068Z,19.43
2019-03-28T13:00:34.235Z,19.80
2019-03-28T13:03:03.689Z,18.87
2019-03-28T13:05:34.702Z,19.63
2019-03-28T13:08:04.941Z,19.73
2019-03-28T13:10:34.471Z,21.47
2019-03-28T13:13:04.251Z,19.43
2019-03-28T13:15:33.768Z,19.50
2019-03-28T13:18:03.204Z,20.07
2019-03-28T13:20:32.977Z,20.00
2019-03-28T13:23:02.537Z,18.20
2019-03-28T13:25:32.002Z,19.47
2019-03-28T13:28:02.706Z,17.93
2019-03-28T13:30:32.286Z,19.33
2019-03-28T13:33:01.776Z,19.43
2019-03-28T13:35:31.263Z,20.07
2019-03-28T13:38:00.823Z,20.30
2019-03-28T13:40:30.678Z,20.13
2019-03-28T13:43:00.149Z,20.20
2019-03-28T13:45:29.793Z,21.60
2019-03-28T13:47:59.712Z,22.67
2019-03-28T13:50:29.214Z,20.33
2019-03-28T13:52:58.880Z,19.33
2019-03-28T13:55:28.329Z,22.07
2019-03-28T13:57:57.789Z,22.17
2019-03-28T14:00:32.058Z,23.33
2019-03-28T14:03:01.532Z,23.17
2019-03-28T14:05:31.029Z,23.60
2019-03-28T14:08:00.467Z,23.37
2019-03-28T14:10:30.000Z,22.63
2019-03-28T14:12:59.469Z,24.17
2019-03-28T14:15:28.952Z,23.63
2019-03-28T14:17:58.443Z,20.43
2019-03-28T14:20:27.926Z,22.07
2019-03-28T14:22:57.687Z,21.03
2019-03-28T14:25:27.179Z,21.27
2019-03-28T14:27:56.747Z,21.70
2019-03-28T14:30:26.222Z,22.17
2019-03-28T14:33:10.138Z,22.87
2019-03-28T14:35:27.122Z,20.63
2019-03-28T14:37:56.583Z,22.43
2019-03-28T14:40:26.135Z,23.67
2019-03-28T14:42:55.682Z,22.90
2019-03-28T14:45:25.242Z,22.00
2019-03-28T14:47:54.721Z,24.77
2019-03-28T14:50:35.449Z,24.70
2019-03-28T14:53:05.819Z,23.43
2019-03-28T14:55:35.456Z,23.10
2019-03-28T14:58:06.126Z,22.87
2019-03-28T15:00:47.099Z,21.30
2019-03-28T15:03:25.848Z,23.67
2019-03-28T15:05:48.728Z,24.73
2019-03-28T15:08:18.381Z,23.27
2019-03-28T15:10:47.877Z,22.50
2019-03-28T15:13:17.324Z,21.83
2019-03-28T15:15:46.780Z,22.27
2019-03-28T15:18:16.236Z,21.47
2019-03-28T15:20:45.704Z,24.97
2019-03-28T15:23:15.172Z,23.17
2019-03-28T15:25:44.644Z,22.27
2019-03-28T15:28:14.194Z,21.60
2019-03-28T15:30:43.944Z,20.83
2019-03-28T15:33:16.112Z,21.70
2019-03-28T15:35:45.922Z,20.77
2019-03-28T15:38:15.456Z,21.10
2019-03-28T15:40:44.937Z,22.03
2019-03-28T15:43:14.480Z,21.87
2019-03-28T15:45:43.950Z,20.90
2019-03-28T15:48:13.401Z,21.37
2019-03-28T15:50:42.893Z,19.67
2019-03-28T15:53:12.632Z,20.10
2019-03-28T15:55:42.703Z,21.83
2019-03-28T15:58:22.433Z,22.03
2019-03-28T16:00:43.425Z,20.60
2019-03-28T16:03:13.162Z,20.90
2019-03-28T16:05:42.638Z,23.53
2019-03-28T16:08:12.093Z,22.47
2019-03-28T16:10:41.562Z,19.90
2019-03-28T16:13:11.117Z,19.60
2019-03-28T16:15:40.642Z,22.27
2019-03-28T16:18:10.117Z,20.87
2019-03-28T16:20:39.595Z,20.23
2019-03-28T16:23:09.412Z,18.33
2019-03-28T16:25:39.152Z,19.97
2019-03-28T16:28:08.644Z,18.40
2019-03-28T16:30:43.126Z,18.30
2019-03-28T16:33:12.580Z,18.10
2019-03-28T16:35:42.128Z,18.27
2019-03-28T16:38:11.584Z,19.23
2019-03-28T16:40:41.042Z,18.27
2019-03-28T16:43:10.506Z,18.97
2019-03-28T16:45:40.000Z,16.70
2019-03-28T16:48:09.474Z,18.83
2019-03-28T16:50:39.034Z,17.63
2019-03-28T16:53:09.774Z,17.47
2019-03-28T16:55:39.461Z,17.63
2019-03-28T16:58:08.912Z,17.57
2019-03-28T17:00:38.876Z,17.63
2019-03-28T17:03:08.849Z,17.20
2019-03-28T17:05:38.339Z,18.37
2019-03-28T17:08:08.067Z,19.63
2019-03-28T17:10:45.710Z,17.63
2019-03-28T17:13:16.049Z,16.93
2019-03-28T17:15:45.837Z,17.70
2019-03-28T17:18:18.497Z,18.27
2019-03-28T17:20:46.529Z,19.07
2019-03-28T17:23:16.097Z,19.10
2019-03-28T17:25:45.684Z,18.93
2019-03-28T17:28:15.203Z,17.47
2019-03-28T17:30:44.799Z,17.80
2019-03-28T17:33:17.665Z,17.10
2019-03-28T17:35:45.828Z,17.10
2019-03-28T17:38:15.577Z,16.00
2019-03-28T17:40:45.379Z,17.03
2019-03-28T17:43:15.825Z,16.57
2019-03-28T17:45:45.534Z,19.70
2019-03-28T17:48:15.248Z,18.77
2019-03-28T17:50:44.903Z,16.83
2019-03-28T17:53:14.468Z,17.57
2019-03-28T17:55:43.986Z,17.80
2019-03-28T17:58:13.490Z,17.20
2019-03-28T18:00:52.066Z,16.80
2019-03-28T18:03:31.578Z,17.97
2019-03-28T18:05:59.476Z,18.10
2019-03-28T18:08:29.507Z,19.40
2019-03-28T18:11:00.446Z,19.60
2019-03-28T18:13:31.244Z,22.70
2019-03-28T18:16:00.989Z,21.47
2019-03-28T18:18:32.151Z,20.23
2019-03-28T18:21:01.715Z,17.80
2019-03-28T18:23:31.188Z,18.70
2019-03-28T18:26:00.751Z,20.10
2019-03-28T18:28:31.621Z,20.53
2019-03-28T18:31:01.445Z,20.40
2019-03-28T18:33:31.229Z,19.23
2019-03-28T18:36:00.853Z,20.60
2019-03-28T18:38:30.952Z,20.27
2019-03-28T18:41:00.462Z,20.73
2019-03-28T18:43:30.507Z,20.10
2019-03-28T18:46:00.372Z,19.23
2019-03-28T18:48:36.144Z,19.77
2019-03-28T18:51:01.326Z,18.77
2019-03-28T18:53:31.201Z,20.80
2019-03-28T18:56:00.675Z,21.40
2019-03-28T18:58:33.124Z,20.47
2019-03-28T19:01:03.654Z,21.93
2019-03-28T19:03:33.580Z,22.63
2019-03-28T19:06:03.303Z,22.17
2019-03-28T19:08:32.974Z,21.63
2019-03-28T19:11:03.277Z,20.03
2019-03-28T19:13:33.478Z,23.10
2019-03-28T19:16:03.028Z,22.57
2019-03-28T19:18:32.531Z,21.20
2019-03-28T19:21:02.169Z,23.27
2019-03-28T19:23:31.942Z,28.17
2019-03-28T19:26:01.494Z,29.73
2019-03-28T19:28:30.959Z,26.60
2019-03-28T19:31:00.457Z,28.17
2019-03-28T19:33:30.602Z,28.70
2019-03-28T19:36:01.483Z,28.53
2019-03-28T19:38:31.848Z,28.27
2019-03-28T19:41:01.358Z,26.63
2019-03-28T19:43:36.684Z,26.57
2019-03-28T19:46:06.837Z,26.47
2019-03-28T19:48:36.300Z,27.13
2019-03-28T19:51:05.811Z,28.77
2019-03-28T19:53:35.534Z,25.87
2019-03-28T19:56:05.216Z,23.83
2019-03-28T19:58:35.217Z,25.00
2019-03-28T20:01:05.878Z,24.47
2019-03-28T20:03:35.347Z,23.90
2019-03-28T20:06:04.996Z,24.37
2019-03-28T20:08:35.118Z,22.87
2019-03-28T20:11:04.715Z,24.97
2019-03-28T20:13:34.166Z,26.53
2019-03-28T20:16:03.938Z,23.47
2019-03-28T20:18:33.404Z,23.90
2019-03-28T20:21:03.140Z,23.40
2019-03-28T20:23:35.468Z,25.20
2019-03-28T20:26:03.810Z,26.37
2019-03-28T20:28:33.608Z,25.10
2019-03-28T20:31:03.117Z,24.87
2019-03-28T20:33:32.579Z,23.90
2019-03-28T20:36:23.622Z,24.23
2019-03-28T20:38:33.247Z,25.30
2019-03-28T20:41:02.708Z,24.73
2019-03-28T20:43:32.174Z,24.67
2019-03-28T20:46:02.913Z,25.00
2019-03-28T20:48:32.564Z,24.47
2019-03-28T20:51:03.584Z,24.73
2019-03-28T20:53:33.374Z,25.10
2019-03-28T20:56:03.023Z,24.63
2019-03-28T20:58:32.563Z,25.87
2019-03-28T21:01:02.327Z,25.93
2019-03-28T21:03:32.058Z,26.67
2019-03-28T21:06:14.563Z,27.47
2019-03-28T21:08:33.890Z,23.80
2019-03-28T21:11:03.683Z,26.73
2019-03-28T21:13:33.148Z,24.10
2019-03-28T21:16:02.620Z,24.90
2019-03-28T21:18:32.119Z,24.93
2019-03-28T21:21:02.795Z,24.00
2019-03-28T21:23:32.443Z,23.77
2019-03-28T21:26:01.915Z,22.73
2019-03-28T21:28:31.692Z,23.43
2019-03-28T21:31:01.218Z,24.03
2019-03-28T21:33:30.684Z,26.40
2019-03-28T21:36:01.232Z,26.10
2019-03-28T21:38:30.934Z,25.27
2019-03-28T21:41:00.726Z,23.57
2019-03-28T21:43:31.104Z,23.93
2019-03-28T21:46:01.259Z,23.90
2019-03-28T21:48:30.751Z,25.37
2019-03-28T21:51:00.220Z,26.07
2019-03-28T21:53:29.725Z,24.43
2019-03-28T21:55:59.209Z,24.37
2019-03-28T21:58:28.853Z,26.70
2019-03-28T22:00:58.334Z,26.47
2019-03-28T22:03:29.665Z,25.93
2019-03-28T22:05:59.132Z,26.83
2019-03-28T22:08:28.688Z,24.80
2019-03-28T22:10:58.526Z,24.50
2019-03-28T22:13:27.995Z,25.00
2019-03-28T22:15:57.868Z,25.60
2019-03-28T22:18:27.680Z,26.53
2019-03-28T22:20:57.244Z,27.03
2019-03-28T22:23:26.705Z,28.50
2019-03-28T22:25:56.579Z,27.37
2019-03-28T22:28:26.406Z,26.80
2019-03-28T22:30:56.027Z,26.33
2019-03-28T22:33:25.542Z,22.67
2019-03-28T22:35:55.189Z,25.87
2019-03-28T22:38:24.683Z,25.67
2019-03-28T22:40:54.126Z,28.50
2019-03-28T22:43:23.627Z,28.03
2019-03-28T22:45:53.109Z,27.20
2019-03-28T22:48:22.626Z,28.83
2019-03-28T22:50:52.125Z,31.87
2019-03-28T22:53:21.599Z,31.90
2019-03-28T22:55:51.112Z,30.73
2019-03-28T22:58:20.626Z,30.53
2019-03-28T23:00:52.391Z,28.47
2019-03-28T23:03:21.874Z,28.53
2019-03-28T23:05:51.344Z,29.67
2019-03-28T23:08:21.430Z,26.83
2019-03-28T23:10:51.160Z,27.73
2019-03-28T23:13:20.660Z,28.23
2019-03-28T23:15:50.126Z,29.90
2019-03-28T23:18:19.681Z,29.43
2019-03-28T23:20:50.108Z,29.00
2019-03-28T23:23:19.742Z,29.17
2019-03-28T23:25:49.661Z,28.27
2019-03-28T23:28:19.298Z,26.13
2019-03-28T23:30:48.845Z,27.53
2019-03-28T23:33:18.373Z,27.43
2019-03-28T23:35:48.090Z,26.43
2019-03-28T23:38:17.577Z,26.80
2019-03-28T23:40:47.048Z,28.53
2019-03-28T23:43:16.884Z,26.30
2019-03-28T23:45:46.346Z,25.47
2019-03-28T23:48:15.860Z,28.17
2019-03-28T23:50:45.322Z,29.00
2019-03-28T23:53:14.785Z,28.33
2019-03-28T23:55:44.986Z,27.73
2019-03-28T23:58:14.754Z,27.73
