createdAt,value
2023-05-13T00:00:22.293Z,85.50
2023-05-13T00:02:49.385Z,85.20
2023-05-13T00:05:16.256Z,84.20
2023-05-13T00:07:43.003Z,84.10
2023-05-13T00:10:10.116Z,83.80
2023-05-13T00:12:37.187Z,83.10
2023-05-13T00:15:04.472Z,83.00
2023-05-13T00:17:31.309Z,83.20
2023-05-13T00:19:58.314Z,83.50
2023-05-13T00:22:25.083Z,83.20
2023-05-13T00:24:51.771Z,83.00
2023-05-13T00:27:19.522Z,82.80
2023-05-13T00:29:46.224Z,82.50
2023-05-13T00:32:13.000Z,82.50
2023-05-13T00:34:39.722Z,83.20
2023-05-13T00:37:06.403Z,84.40
2023-05-13T00:39:33.145Z,84.00
2023-05-13T00:41:59.843Z,84.70
2023-05-13T00:44:28.363Z,84.80
2023-05-13T00:46:55.196Z,85.20
2023-05-13T00:49:22.021Z,85.50
2023-05-13T00:51:50.612Z,86.40
2023-05-13T00:54:17.297Z,86.60
2023-05-13T00:56:43.974Z,86.90
2023-05-13T00:59:10.654Z,85.80
2023-05-13T01:02:30.816Z,86.80
2023-05-13T01:05:26.575Z,87.20
2023-05-13T01:08:13.398Z,86.30
2023-05-13T01:10:49.882Z,86.50
2023-05-13T01:13:26.076Z,86.40
2023-05-13T01:16:01.674Z,86.40
2023-05-13T01:18:37.922Z,86.00
2023-05-13T01:21:06.473Z,85.30
2023-05-13T01:23:33.185Z,83.90
2023-05-13T01:25:59.912Z,84.20
2023-05-13T01:28:26.773Z,84.80
2023-05-13T01:30:53.529Z,84.70
2023-05-13T01:33:20.727Z,84.90
2023-05-13T01:35:47.884Z,86.00
2023-05-13T01:38:15.751Z,85.50
2023-05-13T01:40:42.943Z,85.90
2023-05-13T01:43:09.707Z,86.00
2023-05-13T01:45:36.901Z,85.90
2023-05-13T01:48:03.794Z,85.70
2023-05-13T01:50:30.643Z,85.60
2023-05-13T01:52:57.577Z,85.40
2023-05-13T01:55:24.301Z,85.40
2023-05-13T01:57:51.122Z,85.60
2023-05-13T02:00:18.170Z,85.50
2023-05-13T02:02:44.969Z,85.10
2023-05-13T02:05:11.759Z,84.40
2023-05-13T02:07:38.532Z,83.40
2023-05-13T02:10:06.213Z,83.80
2023-05-13T02:12:33.032Z,82.80
2023-05-13T02:14:59.734Z,82.00
2023-05-13T02:17:26.814Z,80.70
2023-05-13T02:19:53.537Z,80.20
2023-05-13T02:22:20.330Z,79.80
2023-05-13T02:24:47.023Z,78.90
2023-05-13T02:27:16.251Z,79.60
2023-05-13T02:29:43.188Z,79.50
2023-05-13T02:32:10.007Z,80.00
2023-05-13T02:34:36.894Z,79.80
2023-05-13T02:37:04.098Z,80.40
2023-05-13T02:39:30.855Z,80.90
2023-05-13T02:41:57.953Z,81.80
2023-05-13T02:44:24.645Z,82.70
2023-05-13T02:46:51.460Z,81.90
2023-05-13T02:49:18.155Z,81.20
2023-05-13T02:51:44.825Z,81.60
2023-05-13T02:54:11.538Z,82.00
2023-05-13T02:56:38.203Z,82.20
2023-05-13T02:59:04.945Z,82.30
2023-05-13T03:01:31.817Z,83.20
2023-05-13T03:03:58.526Z,83.30
2023-05-13T03:06:25.335Z,83.20
2023-05-13T03:08:52.048Z,83.60
2023-05-13T03:11:18.814Z,83.50
2023-05-13T03:13:45.529Z,83.30
2023-05-13T03:16:12.298Z,81.70
2023-05-13T03:18:39.107Z,81.60
2023-05-13T03:21:05.937Z,82.40
2023-05-13T03:23:33.699Z,82.60
2023-05-13T03:26:02.101Z,82.70
2023-05-13T03:28:28.897Z,83.20
2023-05-13T03:30:55.757Z,83.20
2023-05-13T03:33:22.746Z,83.20
2023-05-13T03:35:49.848Z,83.80
2023-05-13T03:38:16.649Z,84.10
2023-05-13T03:40:43.408Z,84.10
2023-05-13T03:43:10.350Z,84.90
2023-05-13T03:45:37.031Z,84.60
2023-05-13T03:48:03.927Z,84.50
2023-05-13T03:50:30.749Z,84.20
2023-05-13T03:52:57.480Z,83.00
2023-05-13T03:55:24.291Z,82.70
2023-05-13T03:57:51.164Z,82.60
2023-05-13T04:00:18.035Z,82.20
2023-05-13T04:02:44.914Z,81.90
2023-05-13T04:05:13.792Z,81.80
2023-05-13T04:07:41.187Z,81.50
2023-05-13T04:10:08.496Z,82.50
2023-05-13T04:12:35.206Z,82.50
2023-05-13T04:15:01.924Z,83.30
2023-05-13T04:17:29.010Z,82.90
2023-05-13T04:19:56.014Z,83.10
2023-05-13T04:22:24.405Z,83.30
2023-05-13T04:24:56.242Z,83.30
2023-05-13T04:27:26.032Z,83.80
2023-05-13T04:29:52.806Z,83.80
2023-05-13T04:32:22.113Z,83.10
2023-05-13T04:34:49.589Z,81.70
2023-05-13T04:37:16.703Z,82.50
2023-05-13T04:39:46.272Z,82.40
2023-05-13T04:42:16.625Z,83.00
2023-05-13T04:44:43.800Z,83.20
2023-05-13T04:47:10.860Z,84.30
2023-05-13T04:49:37.549Z,83.80
2023-05-13T04:52:05.896Z,82.70
2023-05-13T04:54:35.371Z,82.70
2023-05-13T04:57:02.753Z,82.00
2023-05-13T04:59:29.608Z,82.60
2023-05-13T05:01:56.407Z,83.10
2023-05-13T05:04:23.291Z,82.10
2023-05-13T05:06:50.141Z,81.10
2023-05-13T05:09:17.862Z,81.40
2023-05-13T05:11:44.729Z,81.90
2023-05-13T05:14:11.572Z,81.50
2023-05-13T05:16:38.269Z,81.10
2023-05-13T05:19:05.472Z,80.20
2023-05-13T05:21:32.252Z,81.40
2023-05-13T05:23:59.858Z,82.00
2023-05-13T05:26:26.789Z,82.30
2023-05-13T05:28:53.468Z,82.90
2023-05-13T05:31:20.269Z,83.60
2023-05-13T05:33:47.091Z,83.30
2023-05-13T05:36:13.838Z,83.90
2023-05-13T05:38:41.681Z,83.90
2023-05-13T05:41:08.620Z,83.90
2023-05-13T05:43:35.350Z,82.80
2023-05-13T05:46:02.121Z,82.00
2023-05-13T05:48:28.914Z,82.30
2023-05-13T05:50:56.513Z,82.10
2023-05-13T05:53:23.178Z,82.50
2023-05-13T05:55:51.664Z,82.90
2023-05-13T05:58:19.817Z,83.70
2023-05-13T06:00:46.566Z,83.40
2023-05-13T06:03:13.610Z,83.30
2023-05-13T06:05:40.561Z,83.10
2023-05-13T06:08:07.483Z,83.20
2023-05-13T06:10:34.258Z,82.20
2023-05-13T06:13:01.010Z,82.90
2023-05-13T06:15:27.741Z,83.40
2023-05-13T06:17:54.536Z,83.60
2023-05-13T06:20:21.487Z,83.50
2023-05-13T06:22:48.433Z,83.50
2023-05-13T06:25:15.686Z,82.60
2023-05-13T06:27:42.448Z,83.00
2023-05-13T06:30:09.365Z,82.40
2023-05-13T06:32:36.321Z,83.90
2023-05-13T06:35:03.478Z,83.90
2023-05-13T06:37:30.282Z,84.40
2023-05-13T06:39:57.121Z,84.40
2023-05-13T06:42:23.900Z,84.40
2023-05-13T06:44:50.747Z,84.60
2023-05-13T06:47:17.929Z,85.20
2023-05-13T06:49:44.868Z,83.90
2023-05-13T06:52:11.613Z,83.50
2023-05-13T06:54:38.416Z,82.50
2023-05-13T06:57:05.762Z,83.00
2023-05-13T06:59:32.486Z,83.00
2023-05-13T07:01:59.296Z,83.20
2023-05-13T07:04:26.079Z,84.30
2023-05-13T07:06:54.689Z,83.70
2023-05-13T07:09:21.459Z,81.80
2023-05-13T07:11:48.362Z,82.00
2023-05-13T07:14:15.265Z,80.50
2023-05-13T07:16:42.092Z,81.30
2023-05-13T07:19:08.936Z,82.50
2023-05-13T07:21:35.651Z,82.60
2023-05-13T07:24:02.525Z,81.20
2023-05-13T07:26:29.309Z,81.40
2023-05-13T07:28:57.006Z,82.60
2023-05-13T07:31:24.257Z,82.80
2023-05-13T07:33:51.110Z,81.00
2023-05-13T07:36:17.835Z,80.50
2023-05-13T07:38:44.728Z,80.40
2023-05-13T07:41:11.484Z,81.70
2023-05-13T07:43:40.501Z,81.70
2023-05-13T07:46:07.542Z,80.30
2023-05-13T07:48:34.301Z,79.40
2023-05-13T07:51:01.431Z,80.30
2023-05-13T07:53:28.297Z,81.00
2023-05-13T07:55:55.060Z,80.90
2023-05-13T07:58:21.908Z,80.20
2023-05-13T08:00:51.598Z,80.50
2023-05-13T08:03:19.011Z,81.00
2023-05-13T08:05:47.992Z,80.40
2023-05-13T08:08:14.791Z,81.00
2023-05-13T08:10:41.504Z,81.00
2023-05-13T08:13:08.306Z,80.70
2023-05-13T08:15:35.173Z,80.30
2023-05-13T08:18:02.070Z,80.50
2023-05-13T08:20:30.229Z,77.80
2023-05-13T08:22:58.380Z,78.70
2023-05-13T08:25:25.384Z,78.80
2023-05-13T08:27:52.167Z,79.50
2023-05-13T08:30:18.954Z,80.40
2023-05-13T08:32:46.000Z,79.70
2023-05-13T08:35:12.841Z,78.40
2023-05-13T08:37:39.812Z,78.20
2023-05-13T08:40:08.283Z,77.30
2023-05-13T08:42:39.045Z,78.00
2023-05-13T08:45:08.570Z,78.00
2023-05-13T08:48:02.032Z,77.00
2023-05-13T08:50:29.647Z,76.50
2023-05-13T08:52:58.640Z,76.20
2023-05-13T08:55:26.608Z,76.10
2023-05-13T08:57:53.647Z,73.20
2023-05-13T09:00:21.742Z,74.20
2023-05-13T09:02:50.166Z,74.00
2023-05-13T09:05:18.327Z,72.60
2023-05-13T09:07:45.632Z,71.60
2023-05-13T09:10:12.449Z,71.20
2023-05-13T09:12:55.374Z,68.70
2023-05-13T09:15:24.743Z,67.00
2023-05-13T09:18:04.354Z,67.20
2023-05-13T09:20:31.628Z,66.10
2023-05-13T09:23:06.432Z,65.40
2023-05-13T09:25:33.881Z,65.50
2023-05-13T09:28:02.989Z,66.80
2023-05-13T09:30:32.589Z,67.70
2023-05-13T09:33:15.270Z,68.50
2023-05-13T09:35:45.101Z,69.90
2023-05-13T09:38:25.397Z,69.90
2023-05-13T09:40:59.799Z,70.40
2023-05-13T09:43:28.466Z,69.80
2023-05-13T09:46:04.617Z,68.70
2023-05-13T09:48:35.174Z,71.10
2023-05-13T09:51:02.020Z,72.80
2023-05-13T09:53:29.192Z,73.80
2023-05-13T09:56:00.020Z,74.30
2023-05-13T09:58:29.068Z,75.80
2023-05-13T10:00:56.189Z,76.40
2023-05-13T10:03:23.271Z,75.10
2023-05-13T10:05:51.315Z,71.30
2023-05-13T10:08:18.818Z,70.40
2023-05-13T10:10:47.618Z,71.80
2023-05-13T10:13:16.491Z,72.70
2023-05-13T10:15:51.411Z,70.70
2023-05-13T10:18:19.571Z,68.70
2023-05-13T10:20:47.818Z,68.40
2023-05-13T10:23:15.058Z,68.30
2023-05-13T10:25:42.932Z,67.90
2023-05-13T10:28:10.753Z,66.20
2023-05-13T10:30:38.924Z,66.80
2023-05-13T10:33:06.143Z,65.20
2023-05-13T10:35:38.617Z,64.80
2023-05-13T10:38:22.238Z,64.80
2023-05-13T10:41:09.093Z,64.50
2023-05-13T10:43:37.380Z,65.30
2023-05-13T10:46:06.707Z,64.70
2023-05-13T10:48:57.091Z,63.20
2023-05-13T10:51:25.391Z,61.80
2023-05-13T10:53:57.906Z,62.60
2023-05-13T10:56:28.792Z,63.00
2023-05-13T10:59:00.444Z,63.20
2023-05-13T11:01:35.140Z,63.10
2023-05-13T11:04:04.176Z,63.20
2023-05-13T11:06:38.597Z,63.30
2023-05-13T11:09:13.528Z,64.00
2023-05-13T11:11:40.638Z,64.10
2023-05-13T11:14:15.165Z,62.30
2023-05-13T11:17:01.863Z,62.70
2023-05-13T11:19:33.278Z,62.80
2023-05-13T11:22:12.972Z,62.30
2023-05-13T11:24:40.978Z,62.30
2023-05-13T11:27:20.756Z,61.70
2023-05-13T11:29:52.676Z,62.50
2023-05-13T11:32:50.974Z,62.00
2023-05-13T11:35:22.166Z,61.40
2023-05-13T11:37:49.320Z,62.30
2023-05-13T11:40:24.066Z,61.80
2023-05-13T11:42:50.966Z,62.50
2023-05-13T11:45:18.311Z,63.10
2023-05-13T11:47:45.666Z,64.00
2023-05-13T11:50:23.785Z,64.70
2023-05-13T11:52:58.732Z,64.90
2023-05-13T11:55:27.488Z,65.60
2023-05-13T11:57:54.685Z,64.80
2023-05-13T12:00:34.618Z,65.30
2023-05-13T12:03:09.284Z,65.20
2023-05-13T12:05:36.273Z,64.10
2023-05-13T12:08:03.251Z,64.40
2023-05-13T12:10:29.917Z,64.50
2023-05-13T12:12:57.793Z,64.60
2023-05-13T12:15:24.810Z,64.80
2023-05-13T12:17:51.879Z,65.00
2023-05-13T12:20:23.214Z,64.90
2023-05-13T12:22:52.577Z,65.70
2023-05-13T12:25:42.982Z,65.70
2023-05-13T12:28:20.158Z,66.00
2023-05-13T12:31:00.989Z,67.00
2023-05-13T12:33:42.797Z,65.80
2023-05-13T12:36:26.067Z,66.00
2023-05-13T12:39:00.414Z,63.80
2023-05-13T12:41:35.682Z,60.90
2023-05-13T12:44:09.306Z,60.40
2023-05-13T12:46:36.725Z,60.30
2023-05-13T12:49:05.023Z,61.70
2023-05-13T12:51:33.734Z,61.90
2023-05-13T12:54:00.948Z,61.50
2023-05-13T12:56:27.733Z,61.90
2023-05-13T12:58:54.883Z,62.80
2023-05-13T13:01:22.269Z,61.90
2023-05-13T13:03:49.431Z,63.00
2023-05-13T13:06:16.524Z,63.20
2023-05-13T13:08:43.256Z,63.80
2023-05-13T13:11:10.477Z,63.70
2023-05-13T13:13:39.133Z,62.80
2023-05-13T13:16:07.348Z,62.20
2023-05-13T13:18:34.082Z,61.40
2023-05-13T13:21:01.109Z,60.10
2023-05-13T13:23:27.923Z,58.40
2023-05-13T13:25:54.962Z,57.50
2023-05-13T13:28:21.690Z,57.60
2023-05-13T13:30:48.596Z,58.10
2023-05-13T13:33:16.171Z,57.50
2023-05-13T13:35:44.408Z,57.10
2023-05-13T13:38:11.449Z,56.20
2023-05-13T13:40:38.480Z,57.00
2023-05-13T13:43:08.656Z,56.80
2023-05-13T13:45:36.197Z,55.80
2023-05-13T13:48:03.207Z,56.20
2023-05-13T13:50:30.114Z,56.10
2023-05-13T13:52:56.824Z,55.80
2023-05-13T13:55:24.124Z,56.00
2023-05-13T13:57:51.933Z,55.20
2023-05-13T14:00:19.283Z,54.50
2023-05-13T14:02:46.202Z,54.50
2023-05-13T14:05:13.671Z,54.80
2023-05-13T14:07:40.710Z,54.30
2023-05-13T14:10:08.709Z,54.30
2023-05-13T14:12:38.601Z,54.60
2023-05-13T14:15:06.244Z,53.60
2023-05-13T14:17:33.542Z,52.80
2023-05-13T14:20:00.310Z,52.00
2023-05-13T14:22:27.156Z,52.50
2023-05-13T14:24:54.158Z,52.00
2023-05-13T14:27:21.872Z,52.80
2023-05-13T14:29:49.065Z,50.90
2023-05-13T14:32:16.279Z,52.10
2023-05-13T14:34:43.134Z,52.30
2023-05-13T14:37:09.994Z,52.00
2023-05-13T14:39:37.030Z,50.30
2023-05-13T14:42:04.121Z,50.20
2023-05-13T14:44:31.526Z,51.60
2023-05-13T14:46:58.426Z,52.20
2023-05-13T14:49:25.388Z,51.90
2023-05-13T14:51:52.167Z,52.10
2023-05-13T14:54:18.914Z,52.50
2023-05-13T14:56:45.990Z,53.30
2023-05-13T14:59:13.165Z,54.20
2023-05-13T15:01:39.976Z,54.30
2023-05-13T15:04:06.724Z,55.30
2023-05-13T15:06:34.193Z,56.20
2023-05-13T15:09:01.008Z,56.70
2023-05-13T15:11:30.876Z,57.70
2023-05-13T15:13:57.696Z,57.80
2023-05-13T15:16:24.387Z,57.80
2023-05-13T15:18:51.149Z,56.90
2023-05-13T15:21:18.086Z,57.80
2023-05-13T15:23:44.967Z,57.70
2023-05-13T15:26:11.801Z,58.00
2023-05-13T15:28:38.682Z,58.00
2023-05-13T15:31:06.309Z,57.30
2023-05-13T15:33:33.467Z,57.90
2023-05-13T15:36:01.125Z,57.50
2023-05-13T15:38:28.272Z,57.30
2023-05-13T15:40:55.181Z,56.80
2023-05-13T15:43:21.933Z,56.90
2023-05-13T15:45:50.056Z,57.60
2023-05-13T15:48:17.538Z,57.10
2023-05-13T15:50:44.490Z,55.90
2023-05-13T15:53:11.219Z,55.50
2023-05-13T15:55:39.913Z,55.00
2023-05-13T15:58:07.226Z,55.10
2023-05-13T16:00:34.239Z,55.50
2023-05-13T16:03:01.712Z,55.00
2023-05-13T16:05:28.800Z,55.20
2023-05-13T16:07:57.104Z,55.20
2023-05-13T16:10:24.318Z,55.30
2023-05-13T16:12:51.570Z,55.20
2023-05-13T16:15:18.341Z,53.10
2023-05-13T16:17:45.395Z,54.00
2023-05-13T16:20:13.348Z,53.40
2023-05-13T16:22:40.441Z,53.30
2023-05-13T16:25:09.271Z,53.50
2023-05-13T16:27:37.620Z,54.10
2023-05-13T16:30:06.879Z,53.90
2023-05-13T16:32:34.923Z,54.10
2023-05-13T16:35:02.188Z,55.40
2023-05-13T16:37:29.325Z,56.40
2023-05-13T16:39:56.005Z,55.40
2023-05-13T16:42:22.936Z,55.70
2023-05-13T16:44:49.809Z,57.00
2023-05-13T16:47:16.559Z,57.80
2023-05-13T16:49:43.363Z,58.60
2023-05-13T16:52:10.197Z,59.20
2023-05-13T16:54:36.932Z,59.90
2023-05-13T16:57:03.743Z,60.00
2023-05-13T16:59:30.560Z,60.60
2023-05-13T17:01:58.966Z,60.20
2023-05-13T17:04:26.727Z,60.00
2023-05-13T17:06:53.752Z,59.70
2023-05-13T17:09:20.572Z,60.00
2023-05-13T17:11:47.270Z,60.50
2023-05-13T17:14:13.995Z,61.00
2023-05-13T17:16:42.041Z,61.70
2023-05-13T17:19:09.502Z,61.90
2023-05-13T17:21:36.421Z,62.80
2023-05-13T17:24:03.255Z,64.10
2023-05-13T17:26:30.920Z,64.50
2023-05-13T17:28:57.827Z,63.70
2023-05-13T17:31:25.675Z,63.30
2023-05-13T17:33:52.622Z,62.80
2023-05-13T17:36:19.739Z,63.40
2023-05-13T17:38:46.565Z,63.40
2023-05-13T17:41:13.349Z,62.70
2023-05-13T17:43:40.097Z,63.10
2023-05-13T17:46:06.911Z,63.20
2023-05-13T17:48:33.796Z,63.00
2023-05-13T17:51:00.858Z,62.50
2023-05-13T17:53:27.642Z,63.00
2023-05-13T17:55:54.425Z,64.00
2023-05-13T17:58:21.172Z,64.40
2023-05-13T18:00:48.890Z,64.30
2023-05-13T18:03:16.319Z,64.40
2023-05-13T18:05:43.232Z,64.40
2023-05-13T18:08:10.238Z,64.10
2023-05-13T18:10:37.090Z,64.50
2023-05-13T18:13:03.766Z,64.50
2023-05-13T18:15:30.676Z,65.20
2023-05-13T18:17:57.394Z,66.00
2023-05-13T18:20:25.477Z,66.70
2023-05-13T18:22:52.290Z,66.80
2023-05-13T18:25:19.031Z,66.50
2023-05-13T18:27:45.865Z,66.40
2023-05-13T18:30:13.036Z,66.80
2023-05-13T18:32:39.767Z,67.10
2023-05-13T18:35:06.877Z,66.80
2023-05-13T18:37:33.725Z,66.20
2023-05-13T18:40:01.867Z,66.00
2023-05-13T18:42:29.773Z,67.20
2023-05-13T18:44:56.600Z,67.00
2023-05-13T18:47:23.404Z,67.40
2023-05-13T18:49:50.236Z,67.50
2023-05-13T18:52:16.971Z,66.90
2023-05-13T18:54:43.716Z,66.80
2023-05-13T18:57:10.505Z,66.80
2023-05-13T18:59:37.310Z,66.90
2023-05-13T19:02:04.220Z,67.30
2023-05-13T19:04:31.100Z,67.60
2023-05-13T19:06:57.986Z,67.80
2023-05-13T19:09:24.645Z,68.00
2023-05-13T19:11:51.485Z,68.40
2023-05-13T19:14:18.189Z,68.30
2023-05-13T19:16:46.779Z,68.50
2023-05-13T19:19:13.670Z,68.50
2023-05-13T19:21:40.468Z,68.40
2023-05-13T19:24:07.308Z,68.70
2023-05-13T19:26:35.198Z,69.10
2023-05-13T19:29:02.044Z,69.50
2023-05-13T19:31:29.530Z,69.50
2023-05-13T19:33:56.643Z,69.60
2023-05-13T19:36:26.150Z,69.60
2023-05-13T19:38:53.510Z,69.50
2023-05-13T19:41:20.221Z,69.70
2023-05-13T19:43:47.058Z,69.80
2023-05-13T19:46:13.925Z,69.70
2023-05-13T19:48:40.732Z,69.40
2023-05-13T19:51:07.607Z,69.50
2023-05-13T19:53:35.485Z,69.30
2023-05-13T19:56:02.229Z,69.20
2023-05-13T19:58:29.041Z,69.50
2023-05-13T20:00:56.237Z,69.00
2023-05-13T20:03:23.086Z,69.20
2023-05-13T20:05:51.397Z,69.10
2023-05-13T20:08:18.109Z,69.20
2023-05-13T20:10:44.925Z,70.00
2023-05-13T20:13:11.679Z,70.30
2023-05-13T20:15:38.465Z,70.30
2023-05-13T20:18:05.225Z,70.70
2023-05-13T20:20:31.915Z,71.00
2023-05-13T20:22:58.664Z,70.90
2023-05-13T20:25:25.481Z,71.30
2023-05-13T20:27:52.262Z,71.20
2023-05-13T20:30:20.880Z,71.70
2023-05-13T20:32:47.830Z,73.30
2023-05-13T20:35:14.674Z,73.70
2023-05-13T20:37:41.876Z,74.90
2023-05-13T20:40:09.206Z,76.70
2023-05-13T20:42:36.062Z,77.40
2023-05-13T20:45:03.769Z,78.30
2023-05-13T20:47:31.188Z,78.20
2023-05-13T20:49:57.965Z,78.30
2023-05-13T20:52:25.088Z,80.10
2023-05-13T20:54:51.888Z,81.40
2023-05-13T20:57:18.601Z,82.10
2023-05-13T20:59:45.348Z,82.30
2023-05-13T21:02:12.080Z,82.70
2023-05-13T21:04:38.831Z,83.50
2023-05-13T21:07:06.790Z,84.10
2023-05-13T21:09:33.642Z,84.40
2023-05-13T21:12:00.483Z,83.60
2023-05-13T21:14:27.300Z,83.60
2023-05-13T21:16:54.066Z,83.00
2023-05-13T21:19:24.808Z,83.40
2023-05-13T21:21:51.640Z,83.00
2023-05-13T21:24:18.952Z,83.80
2023-05-13T21:26:46.542Z,84.00
2023-05-13T21:29:13.409Z,84.20
2023-05-13T21:31:40.364Z,84.00
2023-05-13T21:34:07.300Z,83.80
2023-05-13T21:36:34.111Z,82.60
2023-05-13T21:39:00.944Z,82.70
2023-05-13T21:41:27.661Z,80.90
2023-05-13T21:43:54.439Z,79.40
2023-05-13T21:46:21.131Z,79.80
2023-05-13T21:48:48.325Z,80.50
2023-05-13T21:51:15.087Z,80.60
2023-05-13T21:53:42.796Z,80.60
2023-05-13T21:56:09.478Z,81.20
2023-05-13T21:58:36.207Z,83.40
2023-05-13T22:01:03.073Z,84.80
2023-05-13T22:03:29.778Z,85.70
2023-05-13T22:05:56.620Z,86.40
2023-05-13T22:08:23.433Z,86.80
2023-05-13T22:10:50.157Z,86.40
2023-05-13T22:13:17.183Z,87.30
2023-05-13T22:15:44.135Z,87.30
2023-05-13T22:18:11.138Z,87.50
2023-05-13T22:20:37.983Z,87.80
2023-05-13T22:23:04.675Z,88.00
2023-05-13T22:25:31.488Z,88.80
2023-05-13T22:27:58.353Z,88.70
2023-05-13T22:30:25.339Z,88.20
2023-05-13T22:32:52.358Z,88.10
2023-05-13T22:35:19.157Z,87.90
2023-05-13T22:37:45.877Z,88.80
2023-05-13T22:40:13.249Z,88.10
2023-05-13T22:42:40.034Z,88.20
2023-05-13T22:45:07.195Z,88.80
2023-05-13T22:47:36.003Z,89.50
2023-05-13T22:50:04.318Z,90.40
2023-05-13T22:52:31.054Z,90.80
2023-05-13T22:54:57.990Z,91.00
2023-05-13T22:57:24.736Z,91.60
2023-05-13T22:59:51.563Z,91.50
2023-05-13T23:02:18.249Z,91.70
2023-05-13T23:04:44.961Z,92.00
2023-05-13T23:07:11.888Z,92.40
2023-05-13T23:09:38.549Z,92.60
2023-05-13T23:12:05.705Z,92.80
2023-05-13T23:14:32.500Z,93.10
2023-05-13T23:16:59.462Z,93.30
2023-05-13T23:19:26.269Z,93.10
2023-05-13T23:21:53.420Z,93.40
2023-05-13T23:24:20.962Z,94.10
2023-05-13T23:26:48.767Z,94.30
2023-05-13T23:29:15.639Z,94.30
2023-05-13T23:31:42.471Z,94.60
2023-05-13T23:34:09.352Z,94.80
2023-05-13T23:36:36.139Z,95.00
2023-05-13T23:39:02.968Z,95.00
2023-05-13T23:41:29.775Z,94.70
2023-05-13T23:43:56.591Z,94.60
2023-05-13T23:46:23.519Z,94.80
2023-05-13T23:48:50.350Z,95.00
2023-05-13T23:51:17.037Z,95.00
2023-05-13T23:53:43.903Z,95.00
2023-05-13T23:56:10.636Z,95.20
2023-05-13T23:58:37.340Z,95.10
