createdAt,value
2022-08-28T00:00:59.121Z,20.10
2022-08-28T00:03:48.532Z,20.20
2022-08-28T00:06:35.437Z,20.10
2022-08-28T00:09:22.110Z,20.10
2022-08-28T00:12:09.177Z,20.10
2022-08-28T00:14:56.194Z,20.10
2022-08-28T00:17:44.996Z,20.00
2022-08-28T00:20:33.874Z,20.00
2022-08-28T00:23:21.122Z,20.00
2022-08-28T00:26:07.901Z,19.90
2022-08-28T00:28:53.637Z,20.00
2022-08-28T00:31:40.545Z,20.00
2022-08-28T00:34:33.041Z,19.90
2022-08-28T00:37:20.292Z,19.90
2022-08-28T00:40:13.122Z,20.00
2022-08-28T00:43:00.876Z,20.00
2022-08-28T00:45:48.085Z,20.00
2022-08-28T00:48:34.848Z,19.90
2022-08-28T00:51:40.827Z,19.90
2022-08-28T00:54:28.552Z,19.70
2022-08-28T00:57:19.626Z,19.70
2022-08-28T01:00:10.665Z,19.60
2022-08-28T01:02:58.240Z,19.50
2022-08-28T01:05:47.926Z,19.40
2022-08-28T01:08:37.715Z,19.40
2022-08-28T01:11:24.397Z,19.40
2022-08-28T01:14:13.501Z,19.40
2022-08-28T01:17:00.849Z,19.30
2022-08-28T01:19:56.375Z,19.30
2022-08-28T01:22:49.232Z,19.20
2022-08-28T01:25:38.292Z,19.10
2022-08-28T01:28:25.186Z,19.00
2022-08-28T01:31:13.081Z,19.00
2022-08-28T01:34:00.777Z,19.10
2022-08-28T01:36:48.524Z,19.10
2022-08-28T01:39:34.943Z,19.00
2022-08-28T01:42:24.879Z,18.90
2022-08-28T01:45:15.820Z,19.00
2022-08-28T01:48:02.245Z,18.90
2022-08-28T01:50:49.024Z,18.90
2022-08-28T01:53:36.028Z,19.10
2022-08-28T01:56:22.945Z,19.00
2022-08-28T01:59:12.583Z,19.00
2022-08-28T02:01:59.613Z,19.10
2022-08-28T02:04:48.368Z,19.20
2022-08-28T02:07:35.514Z,19.20
2022-08-28T02:10:25.393Z,19.30
2022-08-28T02:13:13.443Z,19.20
2022-08-28T02:16:01.784Z,19.20
2022-08-28T02:18:48.881Z,19.20
2022-08-28T02:21:36.282Z,19.20
2022-08-28T02:24:23.213Z,19.20
2022-08-28T02:27:09.738Z,19.30
2022-08-28T02:29:57.685Z,19.30
2022-08-28T02:32:46.184Z,19.20
2022-08-28T02:35:32.957Z,19.20
2022-08-28T02:38:19.852Z,19.10
2022-08-28T02:41:07.315Z,19.10
2022-08-28T02:43:54.522Z,19.10
2022-08-28T02:46:41.112Z,19.10
2022-08-28T02:49:35.581Z,19.20
2022-08-28T02:52:24.570Z,19.30
2022-08-28T02:55:13.427Z,19.20
2022-08-28T02:58:00.166Z,19.20
2022-08-28T03:00:47.093Z,19.30
2022-08-28T03:03:34.143Z,19.20
2022-08-28T03:06:23.061Z,19.20
2022-08-28T03:09:10.238Z,19.20
2022-08-28T03:11:57.351Z,18.90
2022-08-28T03:14:44.085Z,18.80
2022-08-28T03:17:31.338Z,18.70
2022-08-28T03:20:18.052Z,18.60
2022-08-28T03:23:23.513Z,18.60
2022-08-28T03:26:12.770Z,18.60
2022-08-28T03:28:59.832Z,18.60
2022-08-28T03:31:47.509Z,18.70
2022-08-28T03:34:34.589Z,18.70
2022-08-28T03:37:21.509Z,18.80
2022-08-28T03:40:11.574Z,18.80
2022-08-28T03:42:58.643Z,18.90
2022-08-28T03:45:53.834Z,19.00
2022-08-28T03:48:43.511Z,19.10
2022-08-28T03:51:33.866Z,19.10
2022-08-28T03:54:20.260Z,19.10
2022-08-28T03:57:07.952Z,19.10
2022-08-28T03:59:55.124Z,19.10
2022-08-28T04:02:42.200Z,19.20
2022-08-28T04:05:29.494Z,19.20
2022-08-28T04:08:17.762Z,19.20
2022-08-28T04:11:05.204Z,19.30
2022-08-28T04:13:52.952Z,19.40
2022-08-28T04:16:39.842Z,19.30
2022-08-28T04:19:26.873Z,19.30
2022-08-28T04:22:13.900Z,19.10
2022-08-28T04:25:00.994Z,19.10
2022-08-28T04:27:47.801Z,19.10
2022-08-28T04:30:36.481Z,19.10
2022-08-28T04:33:23.488Z,19.20
2022-08-28T04:36:12.651Z,19.10
2022-08-28T04:38:59.559Z,19.10
2022-08-28T04:41:46.214Z,19.20
2022-08-28T04:44:32.820Z,19.20
2022-08-28T04:47:21.412Z,19.20
2022-08-28T04:50:09.611Z,19.10
2022-08-28T04:52:56.612Z,19.20
2022-08-28T04:55:53.720Z,19.40
2022-08-28T04:58:43.650Z,19.40
2022-08-28T05:01:30.418Z,19.50
2022-08-28T05:04:19.744Z,19.60
2022-08-28T05:07:06.457Z,19.60
2022-08-28T05:09:54.355Z,19.60
2022-08-28T05:12:41.009Z,19.70
2022-08-28T05:15:27.723Z,19.60
2022-08-28T05:18:16.023Z,19.50
2022-08-28T05:21:04.677Z,19.50
2022-08-28T05:23:55.086Z,19.50
2022-08-28T05:26:42.372Z,19.40
2022-08-28T05:29:29.339Z,19.40
2022-08-28T05:32:16.404Z,19.30
2022-08-28T05:35:02.929Z,19.20
2022-08-28T05:37:52.427Z,19.10
2022-08-28T05:40:42.847Z,19.10
2022-08-28T05:43:29.742Z,19.00
2022-08-28T05:46:17.347Z,19.10
2022-08-28T05:49:09.642Z,19.00
2022-08-28T05:51:56.640Z,19.20
2022-08-28T05:54:44.475Z,19.10
2022-08-28T05:57:31.418Z,19.10
2022-08-28T06:00:18.457Z,19.10
2022-08-28T06:03:05.166Z,19.00
2022-08-28T06:05:55.985Z,19.00
2022-08-28T06:08:58.269Z,19.00
2022-08-28T06:11:47.928Z,19.10
2022-08-28T06:14:38.313Z,19.20
2022-08-28T06:17:25.706Z,19.30
2022-08-28T06:20:13.627Z,19.50
2022-08-28T06:23:00.464Z,19.50
2022-08-28T06:25:49.872Z,19.50
2022-08-28T06:28:37.982Z,19.50
2022-08-28T06:31:28.797Z,19.60
2022-08-28T06:34:19.393Z,19.60
2022-08-28T06:37:06.072Z,19.60
2022-08-28T06:39:52.674Z,19.60
2022-08-28T06:42:39.432Z,19.60
2022-08-28T06:45:27.386Z,19.60
2022-08-28T06:48:16.704Z,19.70
2022-08-28T06:51:06.590Z,19.70
2022-08-28T06:53:53.782Z,19.80
2022-08-28T06:56:40.269Z,20.10
2022-08-28T06:59:26.952Z,20.30
2022-08-28T07:02:14.863Z,20.40
2022-08-28T07:05:01.777Z,20.60
2022-08-28T07:07:48.290Z,20.70
2022-08-28T07:10:34.628Z,20.80
2022-08-28T07:13:21.527Z,20.70
2022-08-28T07:16:09.000Z,20.90
2022-08-28T07:18:57.930Z,21.00
2022-08-28T07:21:47.957Z,21.10
2022-08-28T07:24:34.334Z,21.20
2022-08-28T07:27:20.987Z,21.20
2022-08-28T07:30:10.073Z,21.20
2022-08-28T07:32:56.805Z,21.00
2022-08-28T07:35:46.023Z,20.80
2022-08-28T07:38:32.697Z,20.70
2022-08-28T07:41:20.854Z,20.80
2022-08-28T07:44:26.050Z,20.90
2022-08-28T07:47:13.536Z,20.70
2022-08-28T07:50:01.488Z,20.80
2022-08-28T07:52:49.784Z,20.80
2022-08-28T07:55:36.326Z,20.90
2022-08-28T07:58:25.348Z,20.90
2022-08-28T08:01:11.969Z,21.10
2022-08-28T08:04:01.434Z,21.40
2022-08-28T08:06:49.013Z,21.50
2022-08-28T08:09:40.540Z,21.30
2022-08-28T08:12:29.442Z,21.50
2022-08-28T08:15:16.098Z,21.80
2022-08-28T08:18:03.302Z,21.90
2022-08-28T08:20:49.891Z,21.90
2022-08-28T08:23:37.162Z,22.00
2022-08-28T08:26:28.053Z,22.40
2022-08-28T08:29:15.070Z,23.00
2022-08-28T08:32:05.778Z,23.20
2022-08-28T08:34:56.682Z,23.10
2022-08-28T08:37:42.987Z,23.00
2022-08-28T08:40:30.125Z,22.50
2022-08-28T08:43:21.258Z,22.80
2022-08-28T08:46:10.201Z,23.50
2022-08-28T08:48:59.575Z,23.60
2022-08-28T08:51:48.971Z,23.90
2022-08-28T08:54:35.734Z,24.60
2022-08-28T08:57:22.982Z,24.60
2022-08-28T09:00:15.936Z,24.60
2022-08-28T09:03:08.293Z,25.10
2022-08-28T09:05:57.895Z,25.10
2022-08-28T09:08:51.668Z,24.50
2022-08-28T09:11:51.085Z,24.30
2022-08-28T09:14:52.434Z,24.10
2022-08-28T09:17:44.772Z,24.00
2022-08-28T09:20:33.202Z,23.90
2022-08-28T09:23:20.390Z,24.00
2022-08-28T09:26:12.550Z,24.10
2022-08-28T09:29:05.764Z,25.00
2022-08-28T09:31:52.530Z,25.70
2022-08-28T09:34:40.719Z,26.10
2022-08-28T09:37:32.043Z,26.40
2022-08-28T09:40:25.716Z,26.40
2022-08-28T09:43:31.332Z,26.40
2022-08-28T09:46:23.964Z,27.20
2022-08-28T09:49:13.334Z,27.50
2022-08-28T09:52:23.138Z,27.40
2022-08-28T09:55:19.085Z,27.80
2022-08-28T09:58:07.106Z,28.30
2022-08-28T10:00:59.269Z,28.40
2022-08-28T10:03:52.622Z,28.60
2022-08-28T10:06:40.220Z,28.70
2022-08-28T10:09:38.053Z,28.40
2022-08-28T10:12:36.238Z,27.80
2022-08-28T10:15:28.530Z,27.00
2022-08-28T10:18:31.157Z,26.30
2022-08-28T10:21:24.421Z,25.70
2022-08-28T10:24:27.760Z,25.30
2022-08-28T10:27:42.539Z,25.70
2022-08-28T10:30:33.453Z,26.30
2022-08-28T10:33:33.321Z,25.90
2022-08-28T10:36:33.831Z,25.70
2022-08-28T10:39:34.490Z,25.00
2022-08-28T10:42:35.801Z,24.80
2022-08-28T10:45:25.545Z,24.70
2022-08-28T10:48:19.495Z,24.80
2022-08-28T10:51:09.623Z,25.10
2022-08-28T10:53:59.610Z,25.30
2022-08-28T10:56:52.292Z,26.00
2022-08-28T10:59:49.074Z,26.60
2022-08-28T11:02:37.893Z,27.10
2022-08-28T11:05:28.593Z,27.50
2022-08-28T11:08:26.922Z,27.50
2022-08-28T11:11:15.831Z,28.00
2022-08-28T11:14:03.209Z,28.30
2022-08-28T11:16:53.014Z,27.60
2022-08-28T11:20:04.165Z,28.10
2022-08-28T11:22:54.669Z,28.20
2022-08-28T11:25:48.865Z,28.50
2022-08-28T11:28:45.576Z,28.70
2022-08-28T11:31:40.895Z,28.80
2022-08-28T11:35:01.493Z,29.20
2022-08-28T11:37:54.783Z,30.10
2022-08-28T11:40:57.019Z,29.60
2022-08-28T11:43:45.745Z,28.10
2022-08-28T11:46:34.423Z,27.50
2022-08-28T11:49:44.288Z,27.60
2022-08-28T11:52:51.289Z,28.10
2022-08-28T11:56:03.383Z,28.50
2022-08-28T11:58:57.602Z,28.70
2022-08-28T12:01:45.247Z,28.70
2022-08-28T12:04:43.194Z,28.60
2022-08-28T12:07:36.510Z,28.70
2022-08-28T12:10:54.086Z,28.90
2022-08-28T12:13:50.945Z,28.70
2022-08-28T12:17:17.988Z,28.90
2022-08-28T12:20:10.193Z,28.60
2022-08-28T12:22:59.338Z,28.10
2022-08-28T12:25:46.568Z,28.00
2022-08-28T12:28:41.270Z,27.90
2022-08-28T12:32:12.361Z,27.90
2022-08-28T12:35:16.644Z,27.30
2022-08-28T12:38:06.270Z,27.80
2022-08-28T12:40:53.398Z,27.90
2022-08-28T12:43:46.335Z,27.70
2022-08-28T12:46:39.344Z,27.40
2022-08-28T12:49:33.053Z,27.30
2022-08-28T12:52:22.745Z,27.00
2022-08-28T12:55:09.974Z,27.40
2022-08-28T12:57:57.154Z,27.40
2022-08-28T13:00:56.338Z,27.50
2022-08-28T13:03:47.060Z,27.50
2022-08-28T13:06:37.254Z,27.20
2022-08-28T13:09:27.249Z,27.30
2022-08-28T13:12:20.199Z,27.20
2022-08-28T13:15:09.863Z,27.20
2022-08-28T13:17:58.076Z,26.80
2022-08-28T13:20:44.738Z,26.50
2022-08-28T13:23:31.642Z,25.90
2022-08-28T13:26:25.933Z,25.90
2022-08-28T13:29:20.242Z,25.90
2022-08-28T13:32:09.089Z,26.20
2022-08-28T13:35:16.803Z,26.50
2022-08-28T13:38:04.675Z,26.70
2022-08-28T13:40:57.967Z,26.30
2022-08-28T13:43:48.268Z,26.20
2022-08-28T13:46:34.870Z,26.00
2022-08-28T13:49:21.323Z,25.90
2022-08-28T13:52:10.009Z,25.80
2022-08-28T13:54:57.474Z,25.70
2022-08-28T13:57:46.824Z,26.00
2022-08-28T14:00:37.838Z,26.20
2022-08-28T14:03:35.604Z,26.10
2022-08-28T14:06:22.391Z,26.30
2022-08-28T14:09:19.501Z,26.40
2022-08-28T14:12:09.161Z,26.30
2022-08-28T14:14:55.939Z,26.10
2022-08-28T14:17:43.224Z,26.20
2022-08-28T14:20:30.096Z,26.40
2022-08-28T14:23:16.794Z,26.50
2022-08-28T14:26:06.015Z,26.70
2022-08-28T14:28:52.812Z,26.70
2022-08-28T14:31:41.253Z,26.70
2022-08-28T14:34:28.362Z,26.70
2022-08-28T14:37:15.989Z,26.30
2022-08-28T14:40:03.166Z,26.30
2022-08-28T14:42:51.957Z,26.30
2022-08-28T14:45:43.705Z,26.20
2022-08-28T14:48:30.432Z,26.30
2022-08-28T14:51:18.826Z,26.40
2022-08-28T14:54:07.834Z,26.50
2022-08-28T14:56:55.629Z,26.50
2022-08-28T14:59:45.183Z,26.60
2022-08-28T15:02:31.517Z,26.60
2022-08-28T15:05:18.678Z,26.60
2022-08-28T15:08:08.571Z,26.60
2022-08-28T15:10:55.887Z,26.60
2022-08-28T15:13:42.832Z,26.60
2022-08-28T15:16:32.560Z,26.30
2022-08-28T15:19:20.381Z,26.40
2022-08-28T15:22:07.190Z,26.30
2022-08-28T15:24:55.734Z,26.30
2022-08-28T15:27:42.520Z,26.50
2022-08-28T15:30:29.026Z,26.50
2022-08-28T15:33:17.343Z,26.50
2022-08-28T15:36:04.314Z,26.40
2022-08-28T15:39:09.254Z,26.30
2022-08-28T15:41:57.097Z,26.30
2022-08-28T15:44:44.313Z,26.30
2022-08-28T15:47:31.328Z,26.40
2022-08-28T15:50:19.815Z,26.50
2022-08-28T15:53:07.410Z,26.50
2022-08-28T15:55:54.275Z,26.40
2022-08-28T15:58:41.126Z,26.40
2022-08-28T16:01:27.628Z,26.30
2022-08-28T16:04:14.785Z,26.40
2022-08-28T16:07:02.916Z,26.40
2022-08-28T16:09:50.335Z,26.50
2022-08-28T16:12:38.913Z,26.30
2022-08-28T16:15:26.358Z,26.10
2022-08-28T16:18:14.054Z,26.10
2022-08-28T16:21:04.777Z,26.10
2022-08-28T16:23:53.290Z,25.90
2022-08-28T16:26:40.178Z,25.90
2022-08-28T16:29:26.632Z,25.90
2022-08-28T16:32:13.643Z,25.80
2022-08-28T16:35:00.510Z,25.80
2022-08-28T16:37:47.442Z,25.70
2022-08-28T16:40:36.597Z,25.70
2022-08-28T16:43:23.425Z,25.60
2022-08-28T16:46:12.659Z,25.60
2022-08-28T16:49:00.615Z,25.60
2022-08-28T16:51:47.134Z,25.50
2022-08-28T16:54:33.838Z,25.40
2022-08-28T16:57:23.673Z,25.30
2022-08-28T17:00:13.541Z,25.30
2022-08-28T17:03:00.503Z,25.30
2022-08-28T17:05:47.574Z,25.20
2022-08-28T17:08:34.497Z,25.20
2022-08-28T17:11:21.738Z,25.20
2022-08-28T17:14:11.005Z,25.10
2022-08-28T17:16:57.873Z,25.00
2022-08-28T17:19:44.827Z,25.00
2022-08-28T17:22:33.365Z,25.00
2022-08-28T17:25:20.429Z,24.90
2022-08-28T17:28:07.684Z,24.90
2022-08-28T17:30:55.844Z,24.90
2022-08-28T17:33:44.242Z,25.00
2022-08-28T17:36:33.094Z,25.00
2022-08-28T17:39:21.478Z,25.00
2022-08-28T17:42:08.306Z,24.90
2022-08-28T17:44:55.328Z,24.90
2022-08-28T17:47:43.627Z,24.80
2022-08-28T17:50:30.372Z,24.70
2022-08-28T17:53:16.790Z,24.80
2022-08-28T17:56:05.385Z,24.80
2022-08-28T17:58:52.592Z,24.70
2022-08-28T18:01:39.733Z,24.60
2022-08-28T18:04:27.692Z,24.60
2022-08-28T18:07:14.728Z,24.50
2022-08-28T18:10:01.653Z,24.40
2022-08-28T18:12:48.978Z,24.40
2022-08-28T18:15:36.866Z,24.30
2022-08-28T18:18:23.491Z,24.20
2022-08-28T18:21:21.393Z,24.10
2022-08-28T18:24:10.146Z,24.10
2022-08-28T18:26:58.176Z,24.00
2022-08-28T18:29:46.047Z,23.70
2022-08-28T18:32:32.691Z,23.40
2022-08-28T18:35:19.420Z,23.20
2022-08-28T18:38:20.094Z,23.10
2022-08-28T18:41:08.484Z,23.00
2022-08-28T18:43:57.488Z,22.90
2022-08-28T18:46:45.271Z,22.70
2022-08-28T18:49:32.064Z,22.40
2022-08-28T18:52:18.703Z,22.00
2022-08-28T18:55:09.511Z,21.90
2022-08-28T18:57:56.761Z,21.90
2022-08-28T19:00:43.893Z,21.80
2022-08-28T19:03:31.318Z,21.70
2022-08-28T19:06:18.298Z,21.40
2022-08-28T19:09:06.397Z,21.30
2022-08-28T19:11:54.874Z,21.20
2022-08-28T19:14:42.208Z,21.20
2022-08-28T19:17:29.420Z,21.20
2022-08-28T19:20:18.611Z,21.10
2022-08-28T19:23:05.353Z,21.20
2022-08-28T19:25:51.894Z,21.20
2022-08-28T19:28:41.559Z,21.00
2022-08-28T19:31:28.701Z,20.90
2022-08-28T19:34:15.813Z,20.90
2022-08-28T19:37:03.633Z,21.00
2022-08-28T19:39:51.364Z,20.80
2022-08-28T19:42:43.673Z,20.60
2022-08-28T19:45:31.753Z,20.50
2022-08-28T19:48:18.506Z,20.40
2022-08-28T19:51:07.142Z,20.50
2022-08-28T19:54:04.645Z,20.50
2022-08-28T19:56:51.671Z,20.40
2022-08-28T19:59:38.556Z,20.40
2022-08-28T20:02:27.232Z,20.40
2022-08-28T20:05:14.172Z,20.30
2022-08-28T20:08:00.916Z,20.20
2022-08-28T20:10:48.183Z,20.10
2022-08-28T20:13:35.518Z,20.00
2022-08-28T20:16:22.427Z,20.00
2022-08-28T20:19:12.452Z,19.90
2022-08-28T20:21:58.827Z,19.90
2022-08-28T20:24:45.787Z,19.90
2022-08-28T20:27:33.022Z,19.80
2022-08-28T20:30:20.116Z,19.80
2022-08-28T20:33:07.510Z,19.70
2022-08-28T20:36:06.443Z,19.70
2022-08-28T20:38:57.734Z,19.60
2022-08-28T20:41:45.988Z,19.60
2022-08-28T20:44:32.967Z,19.50
2022-08-28T20:47:19.857Z,19.40
2022-08-28T20:50:10.784Z,19.30
2022-08-28T20:53:02.569Z,19.30
2022-08-28T20:55:48.944Z,19.30
2022-08-28T20:58:36.162Z,19.40
2022-08-28T21:01:23.325Z,19.30
2022-08-28T21:04:10.340Z,19.30
2022-08-28T21:06:57.591Z,19.10
2022-08-28T21:10:05.317Z,19.10
2022-08-28T21:12:53.272Z,19.00
2022-08-28T21:15:41.438Z,18.90
2022-08-28T21:18:28.433Z,18.90
2022-08-28T21:21:15.496Z,18.90
2022-08-28T21:24:06.478Z,18.80
2022-08-28T21:26:54.694Z,18.80
2022-08-28T21:29:41.727Z,18.80
2022-08-28T21:32:29.956Z,18.90
2022-08-28T21:35:17.919Z,18.80
2022-08-28T21:38:04.938Z,18.80
2022-08-28T21:40:51.866Z,18.80
2022-08-28T21:43:41.107Z,18.80
2022-08-28T21:46:28.519Z,18.80
2022-08-28T21:49:15.469Z,18.60
2022-08-28T21:52:01.963Z,18.70
2022-08-28T21:54:48.950Z,18.70
2022-08-28T21:57:35.548Z,18.70
2022-08-28T22:00:24.819Z,18.60
2022-08-28T22:03:11.138Z,18.50
2022-08-28T22:05:58.775Z,18.60
2022-08-28T22:08:46.106Z,18.60
2022-08-28T22:11:33.584Z,18.40
2022-08-28T22:14:19.953Z,18.40
2022-08-28T22:17:11.584Z,18.40
2022-08-28T22:19:58.646Z,18.30
2022-08-28T22:23:04.075Z,18.20
2022-08-28T22:25:50.933Z,18.20
2022-08-28T22:28:37.817Z,18.30
2022-08-28T22:31:25.201Z,18.30
2022-08-28T22:34:13.254Z,18.30
2022-08-28T22:36:59.946Z,18.40
2022-08-28T22:39:47.182Z,18.30
2022-08-28T22:42:34.089Z,18.30
2022-08-28T22:45:21.265Z,18.30
2022-08-28T22:48:07.863Z,18.40
2022-08-28T22:51:04.052Z,18.50
2022-08-28T22:53:50.703Z,18.40
2022-08-28T22:56:37.793Z,18.40
2022-08-28T22:59:24.397Z,18.30
2022-08-28T23:02:12.105Z,18.40
2022-08-28T23:04:58.694Z,18.20
2022-08-28T23:07:47.088Z,18.00
2022-08-28T23:10:55.611Z,17.90
2022-08-28T23:13:41.046Z,17.90
2022-08-28T23:16:27.978Z,17.70
2022-08-28T23:19:14.855Z,17.80
2022-08-28T23:22:02.338Z,17.70
2022-08-28T23:24:50.588Z,17.80
2022-08-28T23:27:37.217Z,17.70
2022-08-28T23:30:25.724Z,17.70
2022-08-28T23:33:12.143Z,17.60
2022-08-28T23:35:58.941Z,17.90
2022-08-28T23:38:46.025Z,17.90
2022-08-28T23:41:34.624Z,17.90
2022-08-28T23:44:21.660Z,17.80
2022-08-28T23:47:08.165Z,17.80
2022-08-28T23:49:55.108Z,17.80
2022-08-28T23:52:43.155Z,17.90
2022-08-28T23:55:30.947Z,17.90
2022-08-28T23:58:22.449Z,17.90
