createdAt,value
2023-04-17T00:00:08.411Z,97376.78
2023-04-17T00:02:35.286Z,97379.63
2023-04-17T00:05:02.061Z,97377.97
2023-04-17T00:07:28.719Z,97376.53
2023-04-17T00:09:55.316Z,97373.72
2023-04-17T00:12:21.916Z,97374.53
2023-04-17T00:14:48.530Z,97366.63
2023-04-17T00:17:15.125Z,97368.03
2023-04-17T00:19:41.797Z,97363.59
2023-04-17T00:22:08.391Z,97371.91
2023-04-17T00:24:34.992Z,97367.41
2023-04-17T00:27:01.576Z,97360.09
2023-04-17T00:29:28.209Z,97362.75
2023-04-17T00:31:54.802Z,97362.75
2023-04-17T00:34:21.429Z,97354.63
2023-04-17T00:36:48.015Z,97349.56
2023-04-17T00:39:14.768Z,97342.25
2023-04-17T00:41:41.481Z,97334.28
2023-04-17T00:44:08.084Z,97339.78
2023-04-17T00:46:34.723Z,97338.59
2023-04-17T00:49:01.314Z,97346.88
2023-04-17T00:51:27.910Z,97334.72
2023-04-17T00:53:54.578Z,97346.91
2023-04-17T00:56:21.256Z,97341.44
2023-04-17T00:58:47.837Z,97349.97
2023-04-17T01:01:14.478Z,97339.41
2023-04-17T01:03:41.262Z,97336.13
2023-04-17T01:06:08.077Z,97335.53
2023-04-17T01:08:34.820Z,97336.75
2023-04-17T01:11:01.414Z,97327.63
2023-04-17T01:13:28.006Z,97323.56
2023-04-17T01:15:54.752Z,97320.09
2023-04-17T01:18:21.777Z,97319.47
2023-04-17T01:20:48.404Z,97323.16
2023-04-17T01:23:15.009Z,97317.06
2023-04-17T01:25:41.919Z,97322.34
2023-04-17T01:28:08.515Z,97306.09
2023-04-17T01:30:35.188Z,97315.44
2023-04-17T01:33:02.385Z,97313.41
2023-04-17T01:35:29.082Z,97304.88
2023-04-17T01:37:55.656Z,97308.13
2023-04-17T01:40:22.254Z,97306.09
2023-04-17T01:42:48.838Z,97307.91
2023-04-17T01:45:15.477Z,97299.78
2023-04-17T01:47:42.113Z,97303.03
2023-04-17T01:50:08.791Z,97297.34
2023-04-17T01:52:35.781Z,97294.75
2023-04-17T01:55:02.353Z,97293.31
2023-04-17T01:57:28.933Z,97292.50
2023-04-17T01:59:55.631Z,97289.06
2023-04-17T02:02:22.373Z,97285.19
2023-04-17T02:04:49.097Z,97285.59
2023-04-17T02:07:15.650Z,97285.19
2023-04-17T02:09:42.256Z,97271.38
2023-04-17T02:12:08.829Z,97292.28
2023-04-17T02:14:35.449Z,97282.16
2023-04-17T02:17:02.136Z,97288.03
2023-04-17T02:19:28.730Z,97281.31
2023-04-17T02:21:55.306Z,97280.31
2023-04-17T02:24:21.870Z,97279.31
2023-04-17T02:26:48.456Z,97288.66
2023-04-17T02:29:15.145Z,97281.13
2023-04-17T02:31:41.865Z,97271.38
2023-04-17T02:34:08.426Z,97274.22
2023-04-17T02:36:35.048Z,97272.78
2023-04-17T02:39:01.612Z,97276.03
2023-04-17T02:41:28.234Z,97269.56
2023-04-17T02:43:54.836Z,97266.50
2023-04-17T02:46:21.462Z,97258.00
2023-04-17T02:48:48.055Z,97264.44
2023-04-17T02:51:14.643Z,97254.47
2023-04-17T02:53:41.217Z,97256.13
2023-04-17T02:56:07.925Z,97269.75
2023-04-17T02:58:34.668Z,97262.66
2023-04-17T03:01:01.690Z,97267.94
2023-04-17T03:03:28.598Z,97263.47
2023-04-17T03:05:55.327Z,97256.56
2023-04-17T03:08:21.949Z,97253.50
2023-04-17T03:10:48.477Z,97252.09
2023-04-17T03:13:17.541Z,97255.53
2023-04-17T03:15:44.125Z,97257.78
2023-04-17T03:18:10.722Z,97249.66
2023-04-17T03:20:37.318Z,97264.47
2023-04-17T03:23:04.002Z,97254.94
2023-04-17T03:25:31.965Z,97261.22
2023-04-17T03:27:58.684Z,97262.63
2023-04-17T03:30:26.188Z,97254.53
2023-04-17T03:32:52.831Z,97262.25
2023-04-17T03:35:19.448Z,97266.53
2023-04-17T03:37:46.027Z,97268.34
2023-04-17T03:40:12.731Z,97257.53
2023-04-17T03:42:39.669Z,97263.66
2023-04-17T03:45:06.267Z,97267.91
2023-04-17T03:47:32.873Z,97268.69
2023-04-17T03:49:59.541Z,97268.69
2023-04-17T03:52:26.170Z,97264.56
2023-04-17T03:54:52.729Z,97285.41
2023-04-17T03:57:19.310Z,97275.13
2023-04-17T03:59:45.906Z,97275.53
2023-04-17T04:02:12.647Z,97274.28
2023-04-17T04:04:39.384Z,97287.31
2023-04-17T04:07:06.140Z,97287.81
2023-04-17T04:09:32.848Z,97282.19
2023-04-17T04:11:59.641Z,97284.94
2023-04-17T04:14:26.227Z,97286.66
2023-04-17T04:16:52.833Z,97288.84
2023-04-17T04:19:19.414Z,97289.53
2023-04-17T04:21:45.998Z,97292.78
2023-04-17T04:24:12.699Z,97287.69
2023-04-17T04:26:39.252Z,97295.75
2023-04-17T04:29:05.841Z,97295.06
2023-04-17T04:31:33.041Z,97299.38
2023-04-17T04:33:59.770Z,97294.88
2023-04-17T04:36:26.359Z,97294.59
2023-04-17T04:38:53.076Z,97293.28
2023-04-17T04:41:19.633Z,97302.22
2023-04-17T04:43:46.332Z,97299.88
2023-04-17T04:46:12.977Z,97291.28
2023-04-17T04:48:42.544Z,97304.38
2023-04-17T04:51:09.514Z,97304.38
2023-04-17T04:53:36.119Z,97302.09
2023-04-17T04:56:02.708Z,97303.00
2023-04-17T04:58:29.293Z,97310.56
2023-04-17T05:00:55.975Z,97316.66
2023-04-17T05:03:22.973Z,97314.78
2023-04-17T05:05:49.725Z,97314.81
2023-04-17T05:08:16.293Z,97318.38
2023-04-17T05:10:42.997Z,97316.91
2023-04-17T05:13:09.621Z,97316.84
2023-04-17T05:15:36.318Z,97324.38
2023-04-17T05:18:02.921Z,97319.16
2023-04-17T05:20:29.627Z,97330.88
2023-04-17T05:22:56.228Z,97329.63
2023-04-17T05:25:22.863Z,97325.47
2023-04-17T05:27:49.462Z,97327.22
2023-04-17T05:30:16.031Z,97333.09
2023-04-17T05:32:42.662Z,97327.28
2023-04-17T05:35:09.278Z,97331.00
2023-04-17T05:37:35.862Z,97336.09
2023-04-17T05:40:02.455Z,97329.75
2023-04-17T05:42:29.112Z,97336.75
2023-04-17T05:44:55.735Z,97331.06
2023-04-17T05:47:22.507Z,97332.09
2023-04-17T05:49:49.113Z,97343.75
2023-04-17T05:52:15.778Z,97335.03
2023-04-17T05:54:42.472Z,97341.72
2023-04-17T05:57:09.268Z,97333.03
2023-04-17T05:59:35.840Z,97327.06
2023-04-17T06:02:02.554Z,97337.34
2023-04-17T06:04:29.474Z,97327.88
2023-04-17T06:06:56.183Z,97334.84
2023-04-17T06:09:23.953Z,97328.47
2023-04-17T06:11:52.318Z,97334.09
2023-04-17T06:14:20.806Z,97336.81
2023-04-17T06:16:47.651Z,97341.28
2023-04-17T06:19:14.465Z,97342.16
2023-04-17T06:21:41.292Z,97339.56
2023-04-17T06:24:07.876Z,97336.66
2023-04-17T06:26:34.485Z,97345.81
2023-04-17T06:29:02.062Z,97339.06
2023-04-17T06:31:28.830Z,97340.94
2023-04-17T06:33:55.422Z,97348.25
2023-04-17T06:36:22.083Z,97338.31
2023-04-17T06:38:48.726Z,97352.34
2023-04-17T06:41:15.318Z,97355.41
2023-04-17T06:43:41.915Z,97354.03
2023-04-17T06:46:08.549Z,97358.28
2023-04-17T06:48:35.195Z,97355.53
2023-04-17T06:51:01.816Z,97356.41
2023-04-17T06:53:28.438Z,97359.78
2023-04-17T06:55:55.125Z,97352.28
2023-04-17T06:58:21.682Z,97345.31
2023-04-17T07:00:48.335Z,97356.69
2023-04-17T07:03:15.039Z,97357.44
2023-04-17T07:05:41.716Z,97360.75
2023-04-17T07:08:08.314Z,97352.41
2023-04-17T07:10:34.893Z,97348.31
2023-04-17T07:13:01.549Z,97344.94
2023-04-17T07:15:28.309Z,97344.81
2023-04-17T07:17:54.979Z,97334.47
2023-04-17T07:20:21.592Z,97344.72
2023-04-17T07:22:48.203Z,97348.56
2023-04-17T07:25:15.702Z,97351.00
2023-04-17T07:27:42.271Z,97360.91
2023-04-17T07:30:08.887Z,97358.97
2023-04-17T07:32:35.528Z,97351.00
2023-04-17T07:35:02.142Z,97346.06
2023-04-17T07:37:28.701Z,97350.13
2023-04-17T07:39:55.319Z,97356.81
2023-04-17T07:42:21.910Z,97367.13
2023-04-17T07:44:48.470Z,97355.75
2023-04-17T07:47:15.687Z,97357.28
2023-04-17T07:49:42.312Z,97357.06
2023-04-17T07:52:08.918Z,97364.06
2023-04-17T07:54:35.480Z,97372.59
2023-04-17T07:57:02.079Z,97379.22
2023-04-17T07:59:28.713Z,97381.28
2023-04-17T08:01:55.391Z,97384.84
2023-04-17T08:04:22.209Z,97380.03
2023-04-17T08:06:48.860Z,97381.31
2023-04-17T08:09:15.457Z,97386.19
2023-04-17T08:11:53.765Z,97385.16
2023-04-17T08:14:23.929Z,97379.31
2023-04-17T08:16:50.608Z,97384.44
2023-04-17T08:19:17.245Z,97387.75
2023-04-17T08:21:43.835Z,97383.53
2023-04-17T08:24:10.396Z,97389.88
2023-04-17T08:26:37.030Z,97383.75
2023-04-17T08:29:03.632Z,97388.78
2023-04-17T08:31:30.236Z,97387.19
2023-04-17T08:34:10.377Z,97388.34
2023-04-17T08:36:40.732Z,97386.63
2023-04-17T08:39:07.323Z,97390.94
2023-04-17T08:41:33.876Z,97380.38
2023-04-17T08:44:00.528Z,97389.53
2023-04-17T08:46:27.234Z,97393.59
2023-04-17T08:48:53.872Z,97389.75
2023-04-17T08:51:20.468Z,97399.22
2023-04-17T08:53:47.060Z,97396.84
2023-04-17T08:56:13.640Z,97387.47
2023-04-17T08:58:40.196Z,97386.84
2023-04-17T09:01:06.835Z,97389.31
2023-04-17T09:03:33.548Z,97397.25
2023-04-17T09:06:00.291Z,97389.06
2023-04-17T09:08:26.918Z,97392.00
2023-04-17T09:10:53.582Z,97400.34
2023-04-17T09:13:20.242Z,97385.06
2023-04-17T09:15:46.901Z,97392.38
2023-04-17T09:18:13.570Z,97395.97
2023-04-17T09:20:40.150Z,97394.84
2023-04-17T09:23:06.727Z,97395.66
2023-04-17T09:25:33.308Z,97391.63
2023-04-17T09:27:59.918Z,97388.84
2023-04-17T09:30:26.537Z,97402.13
2023-04-17T09:32:53.165Z,97385.81
2023-04-17T09:35:19.804Z,97377.41
2023-04-17T09:37:46.486Z,97384.56
2023-04-17T09:40:13.191Z,97384.03
2023-04-17T09:42:39.779Z,97380.53
2023-04-17T09:45:06.390Z,97385.91
2023-04-17T09:47:32.976Z,97383.13
2023-04-17T09:49:59.608Z,97378.16
2023-04-17T09:52:26.213Z,97379.56
2023-04-17T09:54:52.834Z,97371.25
2023-04-17T09:57:19.422Z,97373.06
2023-04-17T09:59:46.063Z,97369.50
2023-04-17T10:02:12.795Z,97368.31
2023-04-17T10:04:39.532Z,97367.53
2023-04-17T10:07:06.189Z,97362.97
2023-04-17T10:09:32.758Z,97364.78
2023-04-17T10:11:59.468Z,97355.59
2023-04-17T10:14:26.172Z,97363.03
2023-04-17T10:16:53.092Z,97354.72
2023-04-17T10:19:19.761Z,97350.06
2023-04-17T10:21:46.353Z,97353.66
2023-04-17T10:24:13.117Z,97354.00
2023-04-17T10:26:39.854Z,97351.06
2023-04-17T10:29:06.738Z,97352.97
2023-04-17T10:31:33.432Z,97340.69
2023-04-17T10:34:00.087Z,97337.63
2023-04-17T10:36:26.700Z,97332.00
2023-04-17T10:38:53.483Z,97336.34
2023-04-17T10:41:20.124Z,97333.47
2023-04-17T10:43:46.722Z,97335.06
2023-04-17T10:46:13.437Z,97333.44
2023-04-17T10:48:40.167Z,97322.47
2023-04-17T10:51:06.803Z,97331.25
2023-04-17T10:53:33.413Z,97328.00
2023-04-17T10:55:59.996Z,97323.50
2023-04-17T10:58:31.671Z,97321.75
2023-04-17T11:00:58.637Z,97315.56
2023-04-17T11:03:25.336Z,97324.22
2023-04-17T11:05:52.022Z,97323.00
2023-04-17T11:08:18.611Z,97320.94
2023-04-17T11:10:45.219Z,97317.53
2023-04-17T11:13:11.792Z,97314.69
2023-04-17T11:15:38.474Z,97315.38
2023-04-17T11:18:05.148Z,97311.34
2023-04-17T11:20:31.769Z,97312.47
2023-04-17T11:22:58.393Z,97305.91
2023-04-17T11:25:25.177Z,97308.75
2023-04-17T11:27:51.766Z,97314.88
2023-04-17T11:30:18.343Z,97298.72
2023-04-17T11:32:44.981Z,97309.13
2023-04-17T11:35:11.644Z,97304.97
2023-04-17T11:37:38.378Z,97306.19
2023-04-17T11:40:05.064Z,97306.34
2023-04-17T11:42:31.632Z,97297.59
2023-04-17T11:44:58.298Z,97297.50
2023-04-17T11:47:25.108Z,97303.84
2023-04-17T11:49:51.982Z,97295.22
2023-04-17T11:52:18.591Z,97297.28
2023-04-17T11:54:45.169Z,97297.84
2023-04-17T11:57:11.801Z,97305.72
2023-04-17T11:59:38.366Z,97290.72
2023-04-17T12:02:05.023Z,97287.53
2023-04-17T12:04:31.881Z,97288.00
2023-04-17T12:06:59.770Z,97296.19
2023-04-17T12:09:26.461Z,97297.16
2023-04-17T12:11:53.104Z,97297.28
2023-04-17T12:14:19.709Z,97294.28
2023-04-17T12:16:46.334Z,97304.34
2023-04-17T12:19:13.157Z,97302.72
2023-04-17T12:21:39.873Z,97300.59
2023-04-17T12:24:06.515Z,97302.09
2023-04-17T12:26:33.092Z,97298.50
2023-04-17T12:28:59.716Z,97299.47
2023-04-17T12:31:26.702Z,97290.72
2023-04-17T12:33:53.375Z,97294.97
2023-04-17T12:36:20.146Z,97287.81
2023-04-17T12:38:46.771Z,97284.97
2023-04-17T12:41:13.709Z,97286.00
2023-04-17T12:43:40.309Z,97287.56
2023-04-17T12:46:07.030Z,97282.41
2023-04-17T12:48:33.645Z,97281.59
2023-04-17T12:51:00.428Z,97280.47
2023-04-17T12:53:27.046Z,97281.56
2023-04-17T12:55:53.646Z,97277.56
2023-04-17T12:58:20.205Z,97276.72
2023-04-17T13:00:47.208Z,97282.94
2023-04-17T13:03:13.958Z,97281.84
2023-04-17T13:05:40.621Z,97279.31
2023-04-17T13:08:07.209Z,97268.13
2023-04-17T13:10:34.220Z,97278.38
2023-04-17T13:13:01.173Z,97268.25
2023-04-17T13:15:28.053Z,97264.69
2023-04-17T13:17:54.737Z,97269.00
2023-04-17T13:20:21.688Z,97267.72
2023-04-17T13:22:48.522Z,97267.44
2023-04-17T13:25:15.094Z,97272.72
2023-04-17T13:27:41.714Z,97268.63
2023-04-17T13:30:08.345Z,97274.94
2023-04-17T13:32:35.336Z,97267.44
2023-04-17T13:35:01.974Z,97274.47
2023-04-17T13:37:28.574Z,97270.50
2023-04-17T13:39:55.141Z,97274.63
2023-04-17T13:42:21.745Z,97274.53
2023-04-17T13:44:48.344Z,97274.34
2023-04-17T13:47:15.806Z,97276.94
2023-04-17T13:49:42.390Z,97275.59
2023-04-17T13:52:09.002Z,97274.53
2023-04-17T13:54:35.586Z,97267.84
2023-04-17T13:57:02.186Z,97260.84
2023-04-17T13:59:29.060Z,97270.22
2023-04-17T14:01:55.784Z,97275.44
2023-04-17T14:04:22.664Z,97263.34
2023-04-17T14:06:49.320Z,97265.97
2023-04-17T14:09:15.918Z,97260.56
2023-04-17T14:11:42.487Z,97270.44
2023-04-17T14:14:09.086Z,97263.34
2023-04-17T14:16:35.641Z,97268.72
2023-04-17T14:19:12.655Z,97273.47
2023-04-17T14:21:40.948Z,97272.91
2023-04-17T14:24:07.513Z,97273.56
2023-04-17T14:26:34.209Z,97274.63
2023-04-17T14:29:00.798Z,97267.56
2023-04-17T14:31:27.410Z,97266.69
2023-04-17T14:33:54.024Z,97268.22
2023-04-17T14:36:20.986Z,97270.22
2023-04-17T14:38:47.687Z,97276.56
2023-04-17T14:41:14.290Z,97273.81
2023-04-17T14:43:40.896Z,97269.44
2023-04-17T14:46:07.520Z,97270.06
2023-04-17T14:48:41.106Z,97270.25
2023-04-17T14:51:18.715Z,97264.34
2023-04-17T14:53:45.316Z,97273.28
2023-04-17T14:56:11.979Z,97261.75
2023-04-17T14:58:38.578Z,97259.59
2023-04-17T15:01:05.245Z,97259.91
2023-04-17T15:03:32.040Z,97261.75
2023-04-17T15:05:59.048Z,97256.94
2023-04-17T15:08:25.672Z,97258.78
2023-04-17T15:10:52.283Z,97256.38
2023-04-17T15:13:18.881Z,97255.88
2023-04-17T15:15:45.447Z,97248.34
2023-04-17T15:18:12.024Z,97247.19
2023-04-17T15:20:38.600Z,97237.09
2023-04-17T15:23:05.175Z,97248.00
2023-04-17T15:25:31.798Z,97254.78
2023-04-17T15:27:58.361Z,97241.66
2023-04-17T15:30:24.962Z,97251.56
2023-04-17T15:32:51.549Z,97250.22
2023-04-17T15:35:18.157Z,97247.53
2023-04-17T15:37:44.831Z,97254.25
2023-04-17T15:40:11.434Z,97249.97
2023-04-17T15:42:38.052Z,97247.03
2023-04-17T15:45:04.621Z,97260.41
2023-04-17T15:47:31.304Z,97251.03
2023-04-17T15:49:58.043Z,97254.53
2023-04-17T15:52:24.694Z,97253.19
2023-04-17T15:54:51.333Z,97252.91
2023-04-17T15:57:18.193Z,97252.38
2023-04-17T15:59:44.783Z,97251.03
2023-04-17T16:02:11.513Z,97242.47
2023-04-17T16:04:38.500Z,97250.25
2023-04-17T16:07:05.374Z,97241.66
2023-04-17T16:09:31.953Z,97244.06
2023-04-17T16:11:58.538Z,97248.81
2023-04-17T16:14:25.164Z,97246.47
2023-04-17T16:16:51.723Z,97245.69
2023-04-17T16:19:18.303Z,97245.94
2023-04-17T16:21:44.903Z,97247.28
2023-04-17T16:24:11.489Z,97249.16
2023-04-17T16:26:38.034Z,97250.97
2023-04-17T16:29:04.635Z,97247.44
2023-04-17T16:31:31.256Z,97253.34
2023-04-17T16:33:57.963Z,97250.44
2023-04-17T16:36:24.571Z,97246.16
2023-04-17T16:38:51.151Z,97256.91
2023-04-17T16:41:17.738Z,97262.13
2023-04-17T16:43:44.336Z,97259.41
2023-04-17T16:46:20.601Z,97262.16
2023-04-17T16:48:49.523Z,97264.94
2023-04-17T16:51:16.218Z,97263.44
2023-04-17T16:53:42.944Z,97267.97
2023-04-17T16:56:09.548Z,97269.94
2023-04-17T16:58:36.217Z,97273.50
2023-04-17T17:01:02.850Z,97276.53
2023-04-17T17:03:29.465Z,97278.78
2023-04-17T17:05:56.044Z,97279.44
2023-04-17T17:08:22.597Z,97281.19
2023-04-17T17:10:49.238Z,97273.25
2023-04-17T17:13:15.797Z,97279.91
2023-04-17T17:15:42.397Z,97284.19
2023-04-17T17:18:09.008Z,97288.69
2023-04-17T17:20:35.604Z,97295.28
2023-04-17T17:23:02.455Z,97289.94
2023-04-17T17:25:29.445Z,97289.63
2023-04-17T17:27:56.158Z,97291.09
2023-04-17T17:30:23.113Z,97291.28
2023-04-17T17:32:49.771Z,97288.97
2023-04-17T17:35:16.369Z,97291.13
2023-04-17T17:37:42.980Z,97292.00
2023-04-17T17:40:09.938Z,97286.69
2023-04-17T17:42:36.527Z,97291.13
2023-04-17T17:45:03.084Z,97297.59
2023-04-17T17:47:29.772Z,97292.25
2023-04-17T17:49:56.397Z,97295.56
2023-04-17T17:52:23.107Z,97296.84
2023-04-17T17:54:49.695Z,97298.63
2023-04-17T17:57:16.325Z,97300.53
2023-04-17T17:59:42.913Z,97301.75
2023-04-17T18:02:09.647Z,97309.53
2023-04-17T18:04:36.384Z,97307.50
2023-04-17T18:07:03.413Z,97321.00
2023-04-17T18:09:30.044Z,97312.44
2023-04-17T18:11:56.624Z,97319.91
2023-04-17T18:14:23.213Z,97324.06
2023-04-17T18:16:49.777Z,97319.38
2023-04-17T18:19:16.397Z,97322.34
2023-04-17T18:21:44.192Z,97321.66
2023-04-17T18:24:12.441Z,97325.59
2023-04-17T18:26:39.376Z,97326.75
2023-04-17T18:29:06.120Z,97322.00
2023-04-17T18:31:32.763Z,97324.47
2023-04-17T18:33:59.356Z,97327.00
2023-04-17T18:36:25.913Z,97336.34
2023-04-17T18:38:52.505Z,97340.00
2023-04-17T18:41:19.114Z,97346.84
2023-04-17T18:43:45.706Z,97333.59
2023-04-17T18:46:12.456Z,97344.56
2023-04-17T18:48:39.083Z,97350.34
2023-04-17T18:51:05.828Z,97358.53
2023-04-17T18:53:32.433Z,97344.91
2023-04-17T18:55:59.062Z,97348.25
2023-04-17T18:58:25.682Z,97358.53
2023-04-17T19:00:52.303Z,97359.78
2023-04-17T19:03:18.919Z,97354.34
2023-04-17T19:05:45.595Z,97366.16
2023-04-17T19:08:12.212Z,97360.06
2023-04-17T19:10:40.104Z,97358.66
2023-04-17T19:13:06.880Z,97370.38
2023-04-17T19:15:33.537Z,97364.63
2023-04-17T19:18:00.248Z,97365.78
2023-04-17T19:20:26.860Z,97359.75
2023-04-17T19:22:53.450Z,97360.94
2023-04-17T19:25:20.037Z,97366.63
2023-04-17T19:27:46.677Z,97362.53
2023-04-17T19:30:13.340Z,97370.97
2023-04-17T19:32:39.927Z,97372.72
2023-04-17T19:35:06.570Z,97372.50
2023-04-17T19:37:33.154Z,97368.78
2023-04-17T19:39:59.850Z,97372.44
2023-04-17T19:42:27.035Z,97372.22
2023-04-17T19:44:53.614Z,97366.84
2023-04-17T19:47:20.187Z,97372.22
2023-04-17T19:49:46.796Z,97367.50
2023-04-17T19:52:13.385Z,97367.66
2023-04-17T19:54:40.030Z,97364.44
2023-04-17T19:57:06.621Z,97362.59
2023-04-17T19:59:33.531Z,97360.94
2023-04-17T20:02:00.145Z,97356.50
2023-04-17T20:04:27.167Z,97351.88
2023-04-17T20:06:54.223Z,97343.81
2023-04-17T20:09:20.810Z,97350.47
2023-04-17T20:11:47.378Z,97354.38
2023-04-17T20:14:14.106Z,97358.88
2023-04-17T20:16:40.781Z,97355.88
2023-04-17T20:19:07.360Z,97366.31
2023-04-17T20:21:33.986Z,97362.03
2023-04-17T20:24:00.628Z,97359.91
2023-04-17T20:26:27.258Z,97363.06
2023-04-17T20:28:53.857Z,97351.94
2023-04-17T20:31:20.455Z,97354.19
2023-04-17T20:33:47.094Z,97347.56
2023-04-17T20:36:13.690Z,97347.59
2023-04-17T20:38:40.295Z,97345.72
2023-04-17T20:41:06.857Z,97346.84
2023-04-17T20:43:33.421Z,97352.47
2023-04-17T20:46:00.133Z,97352.19
2023-04-17T20:48:27.174Z,97347.78
2023-04-17T20:50:53.785Z,97345.56
2023-04-17T20:53:20.357Z,97351.22
2023-04-17T20:55:47.075Z,97360.00
2023-04-17T20:58:13.892Z,97355.13
2023-04-17T21:00:50.699Z,97362.53
2023-04-17T21:03:24.900Z,97358.25
2023-04-17T21:05:51.520Z,97357.78
2023-04-17T21:08:18.113Z,97351.81
2023-04-17T21:10:44.671Z,97350.53
2023-04-17T21:13:11.266Z,97355.63
2023-04-17T21:15:37.850Z,97351.13
2023-04-17T21:18:04.468Z,97355.66
2023-04-17T21:20:31.093Z,97356.03
2023-04-17T21:22:57.680Z,97350.72
2023-04-17T21:25:24.242Z,97352.38
2023-04-17T21:27:51.047Z,97350.59
2023-04-17T21:30:17.615Z,97351.03
2023-04-17T21:32:44.237Z,97352.44
2023-04-17T21:35:10.849Z,97350.34
2023-04-17T21:37:37.404Z,97359.38
2023-04-17T21:40:03.983Z,97354.38
2023-04-17T21:42:30.576Z,97353.94
2023-04-17T21:44:57.170Z,97355.97
2023-04-17T21:47:23.885Z,97348.44
2023-04-17T21:49:50.723Z,97344.44
2023-04-17T21:52:17.305Z,97333.22
2023-04-17T21:54:43.861Z,97336.09
2023-04-17T21:57:10.459Z,97340.97
2023-04-17T21:59:37.032Z,97344.19
2023-04-17T22:02:03.647Z,97340.25
2023-04-17T22:04:30.272Z,97335.34
2023-04-17T22:06:57.090Z,97344.50
2023-04-17T22:09:23.667Z,97341.91
2023-04-17T22:11:50.252Z,97347.44
2023-04-17T22:14:16.943Z,97350.03
2023-04-17T22:16:43.605Z,97345.59
2023-04-17T22:19:10.236Z,97346.16
2023-04-17T22:21:36.842Z,97350.94
2023-04-17T22:24:03.405Z,97353.34
2023-04-17T22:26:29.998Z,97357.06
2023-04-17T22:28:56.556Z,97359.41
2023-04-17T22:31:23.184Z,97354.44
2023-04-17T22:33:49.790Z,97350.72
2023-04-17T22:36:16.398Z,97345.03
2023-04-17T22:38:43.012Z,97336.59
2023-04-17T22:41:09.582Z,97342.25
2023-04-17T22:43:36.617Z,97338.19
2023-04-17T22:46:03.217Z,97343.19
2023-04-17T22:48:29.901Z,97339.22
2023-04-17T22:50:56.535Z,97338.69
2023-04-17T22:53:23.151Z,97345.16
2023-04-17T22:55:49.747Z,97356.34
2023-04-17T22:58:16.391Z,97347.59
2023-04-17T23:00:43.079Z,97352.50
2023-04-17T23:03:09.839Z,97343.53
2023-04-17T23:05:36.625Z,97353.13
2023-04-17T23:08:03.235Z,97351.53
2023-04-17T23:10:29.801Z,97346.25
2023-04-17T23:12:56.393Z,97346.09
2023-04-17T23:15:23.061Z,97348.69
2023-04-17T23:17:49.651Z,97349.75
2023-04-17T23:20:16.320Z,97353.44
2023-04-17T23:22:42.931Z,97352.78
2023-04-17T23:25:09.530Z,97346.94
2023-04-17T23:27:36.192Z,97346.31
2023-04-17T23:30:02.846Z,97351.75
2023-04-17T23:32:29.455Z,97350.75
2023-04-17T23:34:56.030Z,97340.41
2023-04-17T23:37:22.600Z,97337.16
2023-04-17T23:39:49.237Z,97335.47
2023-04-17T23:42:15.810Z,97332.47
2023-04-17T23:44:42.496Z,97339.75
2023-04-17T23:47:09.120Z,97330.03
2023-04-17T23:49:35.796Z,97327.16
2023-04-17T23:52:02.459Z,97323.09
2023-04-17T23:54:29.077Z,97324.63
2023-04-17T23:56:55.669Z,97323.31
2023-04-17T23:59:22.261Z,97314.56
