createdAt,value
2018-08-25T00:00:01.043Z,3.9
2018-08-25T00:05:00.989Z,4.2
2018-08-25T00:10:01.007Z,4.1
2018-08-25T00:15:01.021Z,3.5
2018-08-25T00:20:01.073Z,3.5
2018-08-25T00:25:01.055Z,3.4
2018-08-25T00:30:01.141Z,3.2
2018-08-25T00:35:00.990Z,3.2
2018-08-25T00:45:01.077Z,2.8
2018-08-25T00:50:00.980Z,2.6
2018-08-25T00:55:00.976Z,2.4
2018-08-25T01:00:01.021Z,2.4
2018-08-25T01:05:01.019Z,2.4
2018-08-25T01:10:00.989Z,2.8
2018-08-25T01:15:00.994Z,2.9
2018-08-25T01:25:01.162Z,2.8
2018-08-25T01:30:01.264Z,2.5
2018-08-25T01:35:01.079Z,2.2
2018-08-25T01:40:01.150Z,2.1
2018-08-25T01:45:01.063Z,2.3
2018-08-25T02:00:01.105Z,2.3
2018-08-25T02:05:01.042Z,2.2
2018-08-25T02:15:01.121Z,2.2
2018-08-25T02:20:01.171Z,2.4
2018-08-25T02:30:01.151Z,3.0
2018-08-25T02:35:01.089Z,3.8
2018-08-25T02:45:01.080Z,3.6
2018-08-25T02:50:01.151Z,3.3
2018-08-25T02:55:01.058Z,3.5
2018-08-25T03:00:01.127Z,2.9
2018-08-25T03:05:01.058Z,2.8
2018-08-25T03:10:01.130Z,3.0
2018-08-25T03:15:01.065Z,3.2
2018-08-25T03:20:01.197Z,3.0
2018-08-25T03:25:01.068Z,3.2
2018-08-25T03:30:01.066Z,3.2
2018-08-25T03:40:01.184Z,3.4
2018-08-25T03:45:01.072Z,3.8
2018-08-25T03:50:01.142Z,4.0
2018-08-25T03:55:01.074Z,4.4
2018-08-25T04:00:01.208Z,4.8
2018-08-25T04:05:01.081Z,5.1
2018-08-25T04:10:01.078Z,5.2
2018-08-25T04:15:01.373Z,5.6
2018-08-25T04:20:01.173Z,6.0
2018-08-25T04:25:01.092Z,6.8
2018-08-25T04:30:01.149Z,7.3
2018-08-25T04:35:01.090Z,7.8
2018-08-25T04:40:01.157Z,8.6
2018-08-25T04:45:01.080Z,9.3
2018-08-25T04:50:01.151Z,9.2
2018-08-25T04:55:01.093Z,9.3
2018-08-25T05:00:01.239Z,9.1
2018-08-25T05:05:01.058Z,8.8
2018-08-25T05:10:01.202Z,8.6
2018-08-25T05:15:01.120Z,9.2
2018-08-25T05:20:01.181Z,9.3
2018-08-25T05:25:01.118Z,9.9
2018-08-25T05:30:01.255Z,10.0
2018-08-25T05:35:01.139Z,9.9
2018-08-25T05:40:01.200Z,9.5
2018-08-25T05:45:01.137Z,9.6
2018-08-25T05:50:01.268Z,9.2
2018-08-25T05:55:01.135Z,8.6
2018-08-25T06:00:01.262Z,8.1
2018-08-25T06:05:01.131Z,8.4
2018-08-25T06:10:01.204Z,7.8
2018-08-25T06:15:01.135Z,7.1
2018-08-25T06:20:01.150Z,6.8
2018-08-25T06:25:01.140Z,7.0
2018-08-25T06:30:01.399Z,6.4
2018-08-25T06:35:01.122Z,6.8
2018-08-25T06:40:01.307Z,7.1
2018-08-25T06:45:01.163Z,7.6
2018-08-25T06:50:01.215Z,7.4
2018-08-25T06:55:01.161Z,7.2
2018-08-25T07:00:01.158Z,7.2
2018-08-25T07:05:01.148Z,7.1
2018-08-25T07:10:01.281Z,6.7
2018-08-25T07:15:01.125Z,6.7
2018-08-25T07:20:01.283Z,6.7
2018-08-25T07:25:01.151Z,6.5
2018-08-25T07:30:01.156Z,7.0
2018-08-25T07:35:01.157Z,7.0
2018-08-25T07:40:01.127Z,7.5
2018-08-25T07:45:01.161Z,7.8
2018-08-25T07:50:01.262Z,8.0
2018-08-25T07:55:01.138Z,8.0
2018-08-25T08:00:01.228Z,8.3
2018-08-25T08:05:01.141Z,8.4
2018-08-25T08:10:01.239Z,8.5
2018-08-25T08:15:01.142Z,8.3
2018-08-25T08:20:01.273Z,7.8
2018-08-25T08:25:01.140Z,7.3
2018-08-25T08:30:01.220Z,7.0
2018-08-25T08:35:01.183Z,6.4
2018-08-25T08:40:01.311Z,6.6
2018-08-25T08:45:01.189Z,7.0
2018-08-25T08:50:01.515Z,7.9
2018-08-25T08:55:01.183Z,8.8
2018-08-25T09:00:01.260Z,9.2
2018-08-25T09:05:01.193Z,9.0
2018-08-25T09:10:01.227Z,9.1
2018-08-25T09:15:01.194Z,8.8
2018-08-25T09:20:01.253Z,8.1
2018-08-25T09:25:01.232Z,8.4
2018-08-25T09:30:01.279Z,8.6
2018-08-25T09:35:01.211Z,8.8
2018-08-25T09:40:01.400Z,9.2
2018-08-25T09:45:01.243Z,9.4
2018-08-25T09:50:01.224Z,9.1
2018-08-25T09:55:01.213Z,9.6
2018-08-25T10:00:01.267Z,10.1
2018-08-25T10:05:01.239Z,9.9
2018-08-25T10:10:01.345Z,9.8
2018-08-25T10:15:01.221Z,9.8
2018-08-25T10:20:01.229Z,8.7
2018-08-25T10:25:01.219Z,7.4
2018-08-25T10:30:01.274Z,6.4
2018-08-25T10:35:01.221Z,5.7
2018-08-25T10:40:01.297Z,5.1
2018-08-25T10:45:01.258Z,4.8
2018-08-25T10:50:01.226Z,4.9
2018-08-25T10:55:01.207Z,5.1
2018-08-25T11:00:01.526Z,5.3
2018-08-25T11:10:01.266Z,5.9
2018-08-25T11:15:01.206Z,5.8
2018-08-25T11:20:01.268Z,5.6
2018-08-25T11:25:01.204Z,5.8
2018-08-25T11:30:01.336Z,5.8
2018-08-25T11:35:01.177Z,5.9
2018-08-25T11:40:01.319Z,6.4
2018-08-25T11:45:01.215Z,7.0
2018-08-25T11:50:01.235Z,6.8
2018-08-25T11:55:01.217Z,7.0
2018-08-25T12:00:01.352Z,7.0
2018-08-25T12:05:01.216Z,6.7
2018-08-25T12:10:01.291Z,6.5
2018-08-25T12:15:01.230Z,6.4
2018-08-25T12:20:01.289Z,6.0
2018-08-25T12:25:01.427Z,5.5
2018-08-25T12:30:01.387Z,4.8
2018-08-25T12:35:01.233Z,4.4
2018-08-25T12:40:01.406Z,4.2
2018-08-25T12:45:01.375Z,4.7
2018-08-25T12:55:01.314Z,4.9
2018-08-25T13:00:01.265Z,4.7
2018-08-25T13:05:01.275Z,4.5
2018-08-25T13:10:01.373Z,3.7
2018-08-25T13:15:01.259Z,3.7
2018-08-25T13:20:01.308Z,4.1
2018-08-25T13:25:01.502Z,4.3
2018-08-25T13:30:01.306Z,4.6
2018-08-25T13:35:01.254Z,4.9
2018-08-25T13:40:01.512Z,5.2
2018-08-25T13:45:01.256Z,5.2
2018-08-25T13:50:01.240Z,5.4
2018-08-25T13:55:06.308Z,5.7
2018-08-25T14:00:06.506Z,5.7
2018-08-25T14:05:01.239Z,5.4
2018-08-25T14:10:01.237Z,4.6
2018-08-25T14:15:06.241Z,4.0
2018-08-25T14:20:01.240Z,3.2
2018-08-25T14:25:01.244Z,3.0
2018-08-25T14:30:01.328Z,3.4
2018-08-25T14:35:01.245Z,4.0
2018-08-25T14:40:01.380Z,4.6
2018-08-25T14:45:01.247Z,5.2
2018-08-25T14:50:01.444Z,5.5
2018-08-25T14:55:01.251Z,5.4
2018-08-25T15:00:01.324Z,5.6
2018-08-25T15:05:01.251Z,5.7
2018-08-25T15:10:01.314Z,5.7
2018-08-25T15:15:06.247Z,6.0
2018-08-25T15:20:01.279Z,6.0
2018-08-25T15:25:01.279Z,6.1
2018-08-25T15:30:01.279Z,6.0
2018-08-25T15:40:01.305Z,5.6
2018-08-25T15:45:06.273Z,5.2
2018-08-25T15:50:06.319Z,4.7
2018-08-25T15:55:01.355Z,4.6
2018-08-25T16:00:01.256Z,4.3
2018-08-25T16:05:01.237Z,3.9
2018-08-25T16:15:01.367Z,3.7
2018-08-25T16:20:01.778Z,3.2
2018-08-25T16:25:01.237Z,3.0
2018-08-25T16:30:01.384Z,3.0
2018-08-25T16:35:06.249Z,2.6
2018-08-25T16:45:01.444Z,2.6
2018-08-25T17:00:01.311Z,3.6
2018-08-25T17:15:06.460Z,3.6
2018-08-25T17:25:06.385Z,2.6
2018-08-25T17:30:06.327Z,2.5
2018-08-25T17:35:01.259Z,2.3
2018-08-25T17:40:06.254Z,2.4
2018-08-25T17:45:01.476Z,2.6
2018-08-25T17:50:01.366Z,2.4
2018-08-25T18:00:01.310Z,2.6
2018-08-25T18:05:01.251Z,3.6
2018-08-25T18:10:06.325Z,4.9
2018-08-25T18:15:01.303Z,5.7
2018-08-25T18:20:01.350Z,5.7
2018-08-25T18:25:01.288Z,5.9
2018-08-25T18:30:01.415Z,5.2
2018-08-25T18:35:01.291Z,4.1
2018-08-25T18:40:06.389Z,3.9
2018-08-25T18:45:01.287Z,4.1
2018-08-25T18:50:01.369Z,4.1
2018-08-25T18:55:01.345Z,4.4
2018-08-25T19:00:01.284Z,4.5
2018-08-25T19:05:01.272Z,4.2
2018-08-25T19:10:01.274Z,4.2
2018-08-25T19:15:01.244Z,4.4
2018-08-25T19:20:01.249Z,4.3
2018-08-25T19:25:01.254Z,4.3
2018-08-25T19:30:01.315Z,4.4
2018-08-25T19:35:01.248Z,4.3
2018-08-25T19:40:01.364Z,4.5
2018-08-25T19:45:01.240Z,4.5
2018-08-25T19:55:01.367Z,4.3
2018-08-25T20:00:01.306Z,4.2
2018-08-25T20:05:01.246Z,3.6
2018-08-25T20:10:01.244Z,3.2
2018-08-25T20:15:01.248Z,3.0
2018-08-25T20:25:01.252Z,3.0
2018-08-25T20:30:01.254Z,3.2
2018-08-25T20:35:01.247Z,3.1
2018-08-25T20:40:01.238Z,3.3
2018-08-25T20:45:01.241Z,3.3
2018-08-25T20:50:01.238Z,3.3
2018-08-25T20:55:01.270Z,3.1
2018-08-25T21:00:01.243Z,3.2
2018-08-25T21:05:01.242Z,3.2
2018-08-25T21:10:01.245Z,3.6
2018-08-25T21:15:01.245Z,3.8
2018-08-25T21:30:01.251Z,3.7
2018-08-25T21:35:01.259Z,3.3
2018-08-25T21:40:01.258Z,3.1
2018-08-25T21:45:01.240Z,2.9
2018-08-25T21:55:01.342Z,2.8
2018-08-25T22:00:01.247Z,2.8
2018-08-25T22:05:01.245Z,2.6
2018-08-25T22:10:01.250Z,2.7
2018-08-25T22:15:01.241Z,2.7
2018-08-25T22:20:01.250Z,2.8
2018-08-25T22:25:01.254Z,2.6
2018-08-25T22:30:01.307Z,2.6
2018-08-25T22:35:01.242Z,2.8
2018-08-25T22:45:06.351Z,2.7
2018-08-25T22:50:06.252Z,2.9
2018-08-25T22:55:06.251Z,3.1
2018-08-25T23:00:01.267Z,3.0
2018-08-25T23:05:06.268Z,3.3
2018-08-25T23:10:01.365Z,3.2
2018-08-25T23:15:01.281Z,3.2
2018-08-25T23:20:01.406Z,3.2
2018-08-25T23:25:01.284Z,3.2
2018-08-25T23:30:01.278Z,3.0
2018-08-25T23:35:06.248Z,3.1
2018-08-25T23:40:06.377Z,3.0
2018-08-25T23:45:01.292Z,3.0
2018-08-25T23:55:01.373Z,3.0
