createdAt,value
2018-04-14T00:02:13.160Z,9.90
2018-04-14T00:04:40.845Z,9.90
2018-04-14T00:07:08.516Z,9.90
2018-04-14T00:09:36.588Z,9.90
2018-04-14T00:12:04.316Z,9.90
2018-04-14T00:14:32.100Z,9.90
2018-04-14T00:17:00.244Z,9.90
2018-04-14T00:19:28.733Z,9.90
2018-04-14T00:21:57.172Z,9.90
2018-04-14T00:24:24.891Z,9.90
2018-04-14T00:26:53.159Z,9.90
2018-04-14T00:29:20.900Z,9.90
2018-04-14T00:31:48.693Z,9.90
2018-04-14T00:34:17.161Z,10.00
2018-04-14T00:36:46.222Z,9.90
2018-04-14T00:39:14.141Z,9.90
2018-04-14T00:41:42.591Z,9.90
2018-04-14T00:44:10.292Z,9.90
2018-04-14T00:46:39.338Z,9.90
2018-04-14T00:49:07.023Z,9.90
2018-04-14T00:51:34.709Z,9.90
2018-04-14T00:54:03.265Z,10.00
2018-04-14T00:56:30.980Z,9.90
2018-04-14T00:58:58.752Z,10.00
2018-04-14T01:01:26.510Z,10.00
2018-04-14T01:03:55.019Z,10.00
2018-04-14T01:06:23.500Z,10.00
2018-04-14T01:08:51.198Z,10.00
2018-04-14T01:11:19.727Z,10.00
2018-04-14T01:13:48.185Z,10.00
2018-04-14T01:16:15.906Z,10.00
2018-04-14T01:18:43.845Z,9.90
2018-04-14T01:21:11.517Z,9.90
2018-04-14T01:23:39.957Z,9.90
2018-04-14T01:26:07.654Z,9.90
2018-04-14T01:28:35.370Z,9.80
2018-04-14T01:31:04.078Z,9.70
2018-04-14T01:33:31.810Z,9.70
2018-04-14T01:36:00.352Z,9.70
2018-04-14T01:38:29.435Z,9.60
2018-04-14T01:40:57.123Z,9.60
2018-04-14T01:43:25.332Z,9.60
2018-04-14T01:45:53.009Z,9.60
2018-04-14T01:48:20.664Z,9.60
2018-04-14T01:50:49.167Z,9.60
2018-04-14T01:53:16.829Z,9.60
2018-04-14T01:55:44.528Z,9.60
2018-04-14T01:58:12.449Z,9.60
2018-04-14T02:00:40.925Z,9.60
2018-04-14T02:03:08.596Z,9.60
2018-04-14T02:05:36.317Z,9.60
2018-04-14T02:08:04.077Z,9.60
2018-04-14T02:10:31.818Z,9.70
2018-04-14T02:13:00.256Z,9.70
2018-04-14T02:15:29.468Z,9.80
2018-04-14T02:17:57.232Z,9.70
2018-04-14T02:20:24.966Z,9.70
2018-04-14T02:22:52.649Z,9.70
2018-04-14T02:25:20.633Z,9.60
2018-04-14T02:27:48.308Z,9.60
2018-04-14T02:30:16.032Z,9.60
2018-04-14T02:32:44.589Z,9.50
2018-04-14T02:35:13.110Z,9.50
2018-04-14T02:37:40.828Z,9.50
2018-04-14T02:40:08.536Z,9.40
2018-04-14T02:42:36.205Z,9.40
2018-04-14T02:45:03.952Z,9.50
2018-04-14T02:47:31.641Z,9.50
2018-04-14T02:49:59.351Z,9.50
2018-04-14T02:52:27.005Z,9.50
2018-04-14T02:54:54.678Z,9.40
2018-04-14T02:57:23.179Z,9.40
2018-04-14T02:59:50.848Z,9.40
2018-04-14T03:02:18.513Z,9.40
2018-04-14T03:04:46.205Z,9.40
2018-04-14T03:07:13.907Z,9.30
2018-04-14T03:09:41.952Z,9.30
2018-04-14T03:12:10.392Z,9.20
2018-04-14T03:14:38.046Z,9.20
2018-04-14T03:17:05.728Z,9.20
2018-04-14T03:19:35.175Z,9.20
2018-04-14T03:22:03.658Z,9.20
2018-04-14T03:24:32.075Z,9.20
2018-04-14T03:27:00.600Z,9.30
2018-04-14T03:29:28.290Z,9.20
2018-04-14T03:31:56.845Z,9.30
2018-04-14T03:34:24.553Z,9.30
2018-04-14T03:36:53.040Z,9.20
2018-04-14T03:39:20.697Z,9.20
2018-04-14T03:41:48.392Z,9.20
2018-04-14T03:44:16.104Z,9.20
2018-04-14T03:46:43.772Z,9.20
2018-04-14T03:49:11.485Z,9.20
2018-04-14T03:51:39.175Z,9.10
2018-04-14T03:54:06.851Z,9.10
2018-04-14T03:56:34.534Z,9.00
2018-04-14T03:59:02.180Z,9.00
2018-04-14T04:01:30.663Z,9.00
2018-04-14T04:03:58.320Z,8.90
2018-04-14T04:06:25.974Z,8.90
2018-04-14T04:08:54.388Z,8.80
2018-04-14T04:11:22.036Z,8.70
2018-04-14T04:13:49.725Z,8.70
2018-04-14T04:16:18.484Z,8.60
2018-04-14T04:18:58.374Z,8.60
2018-04-14T04:21:38.325Z,8.60
2018-04-14T04:24:17.837Z,8.60
2018-04-14T04:26:45.530Z,8.60
2018-04-14T04:29:14.699Z,8.60
2018-04-14T04:31:42.353Z,8.60
2018-04-14T04:34:10.033Z,8.50
2018-04-14T04:36:39.043Z,8.50
2018-04-14T04:39:06.725Z,8.40
2018-04-14T04:41:34.409Z,8.50
2018-04-14T04:44:02.890Z,8.50
2018-04-14T04:46:33.882Z,8.40
2018-04-14T04:49:01.525Z,8.40
2018-04-14T04:51:29.614Z,8.40
2018-04-14T04:53:57.279Z,8.40
2018-04-14T04:56:24.969Z,8.40
2018-04-14T04:58:52.645Z,8.40
2018-04-14T05:01:20.308Z,8.40
2018-04-14T05:03:48.076Z,8.40
2018-04-14T05:06:15.836Z,8.50
2018-04-14T05:08:44.051Z,8.30
2018-04-14T05:11:11.716Z,8.50
2018-04-14T05:13:39.390Z,8.50
2018-04-14T05:16:07.195Z,8.50
2018-04-14T05:18:34.913Z,8.60
2018-04-14T05:21:02.640Z,8.50
2018-04-14T05:23:31.128Z,8.40
2018-04-14T05:25:58.824Z,8.40
2018-04-14T05:28:27.464Z,8.30
2018-04-14T05:30:55.138Z,8.30
2018-04-14T05:33:22.869Z,8.30
2018-04-14T05:35:50.568Z,8.30
2018-04-14T05:38:18.984Z,8.40
2018-04-14T05:40:47.827Z,8.40
2018-04-14T05:43:15.567Z,8.40
2018-04-14T05:45:43.228Z,8.40
2018-04-14T05:48:10.940Z,8.50
2018-04-14T05:50:38.678Z,8.50
2018-04-14T05:53:06.334Z,8.60
2018-04-14T05:55:33.981Z,8.60
2018-04-14T05:58:01.697Z,8.60
2018-04-14T06:00:29.454Z,8.70
2018-04-14T06:02:57.194Z,8.70
2018-04-14T06:05:24.876Z,8.70
2018-04-14T06:07:52.658Z,8.70
2018-04-14T06:10:21.004Z,8.80
2018-04-14T06:12:48.672Z,8.80
2018-04-14T06:15:16.331Z,8.90
2018-04-14T06:17:44.274Z,8.90
2018-04-14T06:20:12.002Z,8.90
2018-04-14T06:22:40.023Z,8.90
2018-04-14T06:25:07.753Z,9.00
2018-04-14T06:27:35.408Z,9.00
2018-04-14T06:30:03.148Z,9.00
2018-04-14T06:32:30.798Z,9.10
2018-04-14T06:34:59.341Z,9.10
2018-04-14T06:37:27.429Z,9.10
2018-04-14T06:39:55.197Z,9.20
2018-04-14T06:42:23.966Z,9.20
2018-04-14T06:44:51.634Z,9.20
2018-04-14T06:47:19.380Z,9.20
2018-04-14T06:49:47.115Z,9.20
2018-04-14T06:52:14.845Z,9.30
2018-04-14T06:54:42.513Z,9.30
2018-04-14T06:57:10.193Z,9.30
2018-04-14T06:59:38.693Z,9.40
2018-04-14T07:02:06.753Z,9.40
2018-04-14T07:04:34.442Z,9.50
2018-04-14T07:07:02.334Z,9.50
2018-04-14T07:09:31.121Z,9.50
2018-04-14T07:11:59.118Z,9.60
2018-04-14T07:14:26.832Z,9.60
2018-04-14T07:16:54.725Z,9.70
2018-04-14T07:19:22.983Z,9.70
2018-04-14T07:21:50.797Z,9.70
2018-04-14T07:24:19.521Z,9.80
2018-04-14T07:26:48.456Z,9.80
2018-04-14T07:29:16.604Z,9.80
2018-04-14T07:31:46.100Z,9.90
2018-04-14T07:34:14.586Z,9.90
2018-04-14T07:36:45.605Z,9.90
2018-04-14T07:39:13.328Z,9.80
2018-04-14T07:41:44.382Z,9.90
2018-04-14T07:44:14.609Z,9.90
2018-04-14T07:46:42.359Z,9.90
2018-04-14T07:49:10.031Z,9.90
2018-04-14T07:51:37.726Z,10.00
2018-04-14T07:54:05.477Z,10.00
2018-04-14T07:56:33.969Z,10.00
2018-04-14T07:59:04.366Z,10.10
2018-04-14T08:01:32.077Z,10.20
2018-04-14T08:03:59.745Z,10.20
2018-04-14T08:06:27.791Z,10.20
2018-04-14T08:08:55.476Z,10.30
2018-04-14T08:11:25.168Z,10.50
2018-04-14T08:13:52.883Z,10.50
2018-04-14T08:16:22.120Z,10.60
2018-04-14T08:18:49.769Z,10.60
2018-04-14T08:21:17.460Z,10.70
2018-04-14T08:23:45.875Z,10.70
2018-04-14T08:26:14.605Z,10.80
2018-04-14T08:28:43.863Z,10.90
2018-04-14T08:31:11.609Z,11.00
2018-04-14T08:33:39.597Z,11.10
2018-04-14T08:36:07.417Z,11.20
2018-04-14T08:38:35.124Z,11.20
2018-04-14T08:41:02.819Z,11.30
2018-04-14T08:43:30.862Z,11.30
2018-04-14T08:45:58.728Z,11.40
2018-04-14T08:48:26.403Z,11.50
2018-04-14T08:50:54.175Z,11.50
2018-04-14T08:53:22.712Z,11.60
2018-04-14T08:55:50.843Z,11.70
2018-04-14T08:58:18.578Z,11.80
2018-04-14T09:00:48.665Z,12.00
2018-04-14T09:03:18.136Z,12.00
2018-04-14T09:05:46.724Z,12.10
2018-04-14T09:08:14.859Z,12.10
2018-04-14T09:10:44.205Z,12.20
2018-04-14T09:13:15.040Z,12.40
2018-04-14T09:15:42.935Z,12.40
2018-04-14T09:18:14.256Z,12.50
2018-04-14T09:20:42.140Z,12.60
2018-04-14T09:23:10.091Z,12.70
2018-04-14T09:25:38.298Z,12.90
2018-04-14T09:28:09.392Z,13.10
2018-04-14T09:30:37.933Z,13.10
2018-04-14T09:33:06.802Z,13.20
2018-04-14T09:35:35.867Z,13.00
2018-04-14T09:38:04.224Z,13.00
2018-04-14T09:40:32.525Z,12.90
2018-04-14T09:43:00.207Z,12.80
2018-04-14T09:45:27.960Z,12.80
2018-04-14T09:47:55.714Z,12.70
2018-04-14T09:50:24.318Z,12.60
2018-04-14T09:52:52.045Z,12.60
2018-04-14T09:55:19.709Z,12.50
2018-04-14T09:57:47.426Z,12.40
2018-04-14T10:00:20.683Z,12.40
2018-04-14T10:02:48.379Z,12.50
2018-04-14T10:05:16.088Z,12.60
2018-04-14T10:07:43.740Z,12.80
2018-04-14T10:10:11.492Z,13.00
2018-04-14T10:12:39.187Z,13.20
2018-04-14T10:15:07.653Z,13.40
2018-04-14T10:17:35.339Z,13.40
2018-04-14T10:20:04.628Z,13.50
2018-04-14T10:22:32.304Z,13.50
2018-04-14T10:25:00.157Z,13.60
2018-04-14T10:27:28.200Z,13.90
2018-04-14T10:29:55.928Z,14.20
2018-04-14T10:32:23.809Z,14.40
2018-04-14T10:34:51.539Z,14.50
2018-04-14T10:37:19.224Z,14.70
2018-04-14T10:39:47.709Z,15.00
2018-04-14T10:42:16.169Z,14.90
2018-04-14T10:44:43.905Z,14.90
2018-04-14T10:47:11.678Z,14.90
2018-04-14T10:49:39.764Z,15.10
2018-04-14T10:52:07.782Z,15.40
2018-04-14T10:54:35.505Z,15.60
2018-04-14T10:57:03.562Z,15.80
2018-04-14T10:59:32.459Z,15.90
2018-04-14T11:02:01.400Z,16.20
2018-04-14T11:04:29.099Z,16.50
2018-04-14T11:06:57.580Z,16.70
2018-04-14T11:09:25.738Z,16.70
2018-04-14T11:11:53.431Z,16.70
2018-04-14T11:14:32.764Z,16.50
2018-04-14T11:17:00.445Z,16.30
2018-04-14T11:19:28.093Z,16.00
2018-04-14T11:24:30.925Z,16.20
2018-04-14T11:26:58.600Z,16.20
2018-04-14T11:29:26.320Z,16.30
2018-04-14T11:31:54.733Z,16.40
2018-04-14T11:34:22.697Z,16.40
2018-04-14T11:36:51.186Z,16.30
2018-04-14T11:39:19.188Z,16.30
2018-04-14T11:41:46.847Z,16.20
2018-04-14T11:44:14.675Z,16.10
2018-04-14T11:46:42.439Z,16.00
2018-04-14T11:49:10.652Z,16.10
2018-04-14T11:51:38.356Z,16.10
2018-04-14T11:54:06.263Z,16.20
2018-04-14T11:56:34.810Z,16.20
2018-04-14T11:59:02.508Z,16.20
2018-04-14T12:01:30.180Z,16.20
2018-04-14T12:03:58.024Z,16.30
2018-04-14T12:06:25.877Z,16.50
2018-04-14T12:08:53.615Z,16.70
2018-04-14T12:11:22.566Z,17.10
2018-04-14T12:13:50.254Z,17.00
2018-04-14T12:16:17.916Z,17.10
2018-04-14T12:18:45.649Z,17.20
2018-04-14T12:21:13.408Z,17.20
2018-04-14T12:23:41.156Z,17.40
2018-04-14T12:26:08.904Z,17.40
2018-04-14T12:28:36.572Z,17.40
2018-04-14T12:31:04.336Z,17.50
2018-04-14T12:33:32.048Z,17.40
2018-04-14T12:35:59.730Z,17.00
2018-04-14T12:38:28.121Z,17.30
2018-04-14T12:40:56.480Z,17.40
2018-04-14T12:43:24.161Z,17.50
2018-04-14T12:45:51.801Z,17.60
2018-04-14T12:48:19.476Z,17.70
2018-04-14T12:50:47.149Z,17.80
2018-04-14T12:53:15.069Z,17.90
2018-04-14T12:55:42.704Z,18.00
2018-04-14T12:58:10.350Z,18.00
2018-04-14T13:00:38.075Z,18.10
2018-04-14T13:03:06.592Z,18.10
2018-04-14T13:05:34.289Z,18.10
2018-04-14T13:08:02.028Z,18.10
2018-04-14T13:10:29.757Z,18.10
2018-04-14T13:12:58.407Z,18.40
2018-04-14T13:15:26.107Z,18.40
2018-04-14T13:17:53.759Z,18.50
2018-04-14T13:20:21.885Z,18.60
2018-04-14T13:22:49.581Z,18.80
2018-04-14T13:25:17.356Z,19.10
2018-04-14T13:27:45.036Z,19.50
2018-04-14T13:30:12.752Z,19.90
2018-04-14T13:32:40.442Z,20.20
2018-04-14T13:35:08.105Z,20.20
2018-04-14T13:37:36.592Z,20.70
2018-04-14T13:40:04.286Z,20.60
2018-04-14T13:42:31.945Z,20.40
2018-04-14T13:44:59.653Z,20.30
2018-04-14T13:47:27.884Z,20.40
2018-04-14T13:49:55.589Z,20.20
2018-04-14T13:52:23.233Z,20.10
2018-04-14T13:54:50.919Z,20.10
2018-04-14T13:57:19.153Z,19.90
2018-04-14T13:59:47.514Z,19.90
2018-04-14T14:02:15.472Z,20.20
2018-04-14T14:04:43.546Z,20.80
2018-04-14T14:07:11.422Z,21.30
2018-04-14T14:09:39.424Z,21.90
2018-04-14T14:12:07.773Z,22.40
2018-04-14T14:14:36.088Z,23.20
2018-04-14T14:17:03.989Z,23.80
2018-04-14T14:19:31.749Z,24.40
2018-04-14T14:22:00.500Z,24.70
2018-04-14T14:24:29.337Z,24.60
2018-04-14T14:26:57.704Z,24.60
2018-04-14T14:29:27.890Z,24.50
2018-04-14T14:31:55.787Z,24.50
2018-04-14T14:34:23.447Z,23.90
2018-04-14T14:36:52.738Z,23.40
2018-04-14T14:39:21.139Z,23.30
2018-04-14T14:41:49.586Z,23.60
2018-04-14T14:44:17.436Z,23.90
2018-04-14T14:46:45.482Z,23.80
2018-04-14T14:49:14.833Z,23.50
2018-04-14T14:51:42.514Z,23.30
2018-04-14T14:54:11.581Z,23.80
2018-04-14T14:56:40.634Z,24.30
2018-04-14T14:59:09.223Z,24.80
2018-04-14T15:01:38.190Z,25.80
2018-04-14T15:04:06.049Z,25.80
2018-04-14T15:06:34.244Z,26.40
2018-04-14T15:09:02.337Z,26.90
2018-04-14T15:11:31.671Z,27.80
2018-04-14T15:13:59.317Z,27.90
2018-04-14T15:16:26.966Z,28.40
2018-04-14T15:18:54.689Z,28.40
2018-04-14T15:21:22.369Z,28.30
2018-04-14T15:23:50.054Z,28.20
2018-04-14T15:26:17.976Z,28.10
2018-04-14T15:28:45.713Z,27.40
2018-04-14T15:31:14.145Z,25.70
2018-04-14T15:33:41.890Z,25.60
2018-04-14T15:36:09.575Z,25.50
2018-04-14T15:38:37.755Z,25.80
2018-04-14T15:41:05.545Z,25.90
2018-04-14T15:43:33.462Z,25.80
2018-04-14T15:46:02.786Z,25.60
2018-04-14T15:48:30.741Z,25.60
2018-04-14T15:50:58.425Z,26.00
2018-04-14T15:53:26.166Z,26.70
2018-04-14T15:55:53.860Z,27.30
2018-04-14T15:58:21.575Z,27.70
2018-04-14T16:00:49.993Z,28.50
2018-04-14T16:03:18.424Z,28.40
2018-04-14T16:05:46.119Z,28.70
2018-04-14T16:08:14.313Z,28.50
2018-04-14T16:10:42.021Z,28.10
2018-04-14T16:13:09.703Z,28.40
2018-04-14T16:15:37.389Z,28.80
2018-04-14T16:18:05.905Z,29.20
2018-04-14T16:20:34.285Z,29.50
2018-04-14T16:23:02.010Z,29.40
2018-04-14T16:25:29.688Z,28.90
2018-04-14T16:27:57.332Z,28.70
2018-04-14T16:30:25.653Z,28.90
2018-04-14T16:32:54.101Z,29.10
2018-04-14T16:35:21.778Z,29.20
2018-04-14T16:37:49.812Z,29.30
2018-04-14T16:40:17.960Z,29.60
2018-04-14T16:42:45.680Z,29.70
2018-04-14T16:45:14.137Z,29.30
2018-04-14T16:47:42.896Z,29.40
2018-04-14T16:50:10.651Z,29.40
2018-04-14T16:52:38.553Z,29.80
2018-04-14T16:55:07.216Z,30.10
2018-04-14T16:57:35.974Z,30.30
2018-04-14T17:00:04.540Z,30.00
2018-04-14T17:02:32.224Z,30.00
2018-04-14T17:05:00.069Z,30.00
2018-04-14T17:07:28.152Z,29.90
2018-04-14T17:09:55.865Z,29.80
2018-04-14T17:12:23.584Z,29.60
2018-04-14T17:14:51.258Z,29.50
2018-04-14T17:17:19.803Z,29.50
2018-04-14T17:19:47.568Z,29.30
2018-04-14T17:22:15.233Z,29.30
2018-04-14T17:24:43.713Z,29.20
2018-04-14T17:27:12.238Z,29.10
2018-04-14T17:29:40.800Z,29.10
2018-04-14T17:32:08.722Z,29.00
2018-04-14T17:34:37.122Z,28.70
2018-04-14T17:37:04.958Z,27.70
2018-04-14T17:39:33.631Z,25.90
2018-04-14T17:42:01.705Z,25.90
2018-04-14T17:44:30.393Z,26.00
2018-04-14T17:47:00.065Z,26.30
2018-04-14T17:49:28.597Z,26.20
2018-04-14T17:51:57.150Z,26.50
2018-04-14T17:54:24.920Z,26.50
2018-04-14T17:56:52.876Z,26.40
2018-04-14T17:59:21.296Z,26.20
2018-04-14T18:01:49.435Z,25.80
2018-04-14T18:04:17.207Z,25.40
2018-04-14T18:06:46.413Z,24.70
2018-04-14T18:09:14.608Z,24.60
2018-04-14T18:11:42.808Z,24.60
2018-04-14T18:14:11.206Z,24.70
2018-04-14T18:16:40.388Z,24.70
2018-04-14T18:19:10.122Z,24.40
2018-04-14T18:21:38.544Z,24.40
2018-04-14T18:24:06.238Z,23.90
2018-04-14T18:26:33.916Z,23.30
2018-04-14T18:29:01.570Z,22.60
2018-04-14T18:31:29.335Z,22.10
2018-04-14T18:33:57.045Z,21.70
2018-04-14T18:36:24.707Z,21.30
2018-04-14T18:38:52.406Z,20.90
2018-04-14T18:41:20.199Z,20.40
2018-04-14T18:43:47.848Z,20.00
2018-04-14T18:46:15.528Z,19.60
2018-04-14T18:48:44.181Z,19.00
2018-04-14T18:51:11.873Z,19.00
2018-04-14T18:53:39.552Z,18.80
2018-04-14T18:56:07.233Z,18.50
2018-04-14T18:58:35.428Z,18.40
2018-04-14T19:01:04.673Z,18.20
2018-04-14T19:03:32.372Z,18.00
2018-04-14T19:06:01.764Z,17.70
2018-04-14T19:08:30.002Z,17.70
2018-04-14T19:10:58.288Z,17.60
2018-04-14T19:13:25.954Z,17.50
2018-04-14T19:15:54.228Z,17.40
2018-04-14T19:18:23.830Z,17.20
2018-04-14T19:20:51.504Z,17.10
2018-04-14T19:23:19.174Z,17.00
2018-04-14T19:25:46.872Z,16.90
2018-04-14T19:28:14.536Z,16.70
2018-04-14T19:30:42.269Z,16.60
2018-04-14T19:33:09.926Z,16.40
2018-04-14T19:35:38.940Z,16.20
2018-04-14T19:38:06.818Z,16.10
2018-04-14T19:40:34.741Z,16.00
2018-04-14T19:43:03.774Z,15.90
2018-04-14T19:45:31.578Z,15.70
2018-04-14T19:48:00.004Z,15.40
2018-04-14T19:50:27.885Z,15.40
2018-04-14T19:52:56.158Z,14.80
2018-04-14T19:55:24.650Z,15.20
2018-04-14T19:57:52.611Z,15.10
2018-04-14T20:00:21.098Z,15.00
2018-04-14T20:02:49.479Z,14.90
2018-04-14T20:05:17.237Z,14.90
2018-04-14T20:07:44.920Z,14.70
2018-04-14T20:10:12.998Z,14.70
2018-04-14T20:12:41.582Z,14.60
2018-04-14T20:15:09.247Z,14.50
2018-04-14T20:17:37.138Z,14.50
2018-04-14T20:20:04.943Z,14.40
2018-04-14T20:22:33.402Z,14.40
2018-04-14T20:25:01.193Z,14.30
2018-04-14T20:27:29.029Z,14.30
2018-04-14T20:29:57.524Z,14.20
2018-04-14T20:32:26.717Z,14.10
2018-04-14T20:34:54.474Z,14.10
2018-04-14T20:37:22.981Z,13.90
2018-04-14T20:39:51.536Z,13.60
2018-04-14T20:42:19.195Z,13.60
2018-04-14T20:44:47.472Z,13.50
2018-04-14T20:47:15.572Z,13.30
2018-04-14T20:49:43.762Z,13.20
2018-04-14T20:52:11.453Z,13.10
2018-04-14T20:54:40.009Z,13.00
2018-04-14T20:57:08.467Z,12.90
2018-04-14T20:59:37.017Z,12.80
2018-04-14T21:02:04.916Z,12.80
2018-04-14T21:04:32.725Z,12.80
2018-04-14T21:07:01.288Z,12.70
2018-04-14T21:09:29.444Z,12.70
2018-04-14T21:11:57.920Z,12.50
2018-04-14T21:14:25.908Z,12.50
2018-04-14T21:16:53.605Z,12.50
2018-04-14T21:19:21.433Z,12.50
2018-04-14T21:21:49.225Z,12.40
2018-04-14T21:24:16.902Z,12.40
2018-04-14T21:26:44.689Z,12.30
2018-04-14T21:29:12.382Z,12.30
2018-04-14T21:31:40.777Z,12.30
2018-04-14T21:34:08.488Z,12.20
2018-04-14T21:36:38.205Z,12.20
2018-04-14T21:39:06.077Z,12.20
2018-04-14T21:41:33.812Z,12.10
2018-04-14T21:44:01.596Z,12.10
2018-04-14T21:46:29.893Z,12.10
2018-04-14T21:48:57.569Z,12.10
2018-04-14T21:51:25.484Z,12.20
2018-04-14T21:53:53.895Z,12.20
2018-04-14T21:56:21.752Z,12.20
2018-04-14T21:58:49.424Z,12.20
2018-04-14T22:01:18.163Z,12.20
2018-04-14T22:03:46.411Z,12.20
2018-04-14T22:06:14.627Z,12.10
2018-04-14T22:08:43.314Z,12.10
2018-04-14T22:11:11.074Z,12.10
2018-04-14T22:13:39.371Z,12.00
2018-04-14T22:16:07.353Z,12.00
2018-04-14T22:18:35.129Z,11.90
2018-04-14T22:21:02.853Z,11.90
2018-04-14T22:23:30.519Z,11.90
2018-04-14T22:25:58.500Z,11.90
2018-04-14T22:28:26.213Z,11.80
2018-04-14T22:30:53.868Z,11.80
2018-04-14T22:33:21.541Z,11.70
2018-04-14T22:35:50.712Z,11.60
2018-04-14T22:38:18.965Z,11.60
2018-04-14T22:40:46.689Z,11.60
2018-04-14T22:43:15.127Z,11.50
2018-04-14T22:45:42.816Z,11.50
2018-04-14T22:48:10.469Z,11.50
2018-04-14T22:50:38.378Z,11.40
2018-04-14T22:53:06.900Z,11.30
2018-04-14T22:55:35.430Z,11.30
2018-04-14T22:58:03.080Z,11.30
2018-04-14T23:00:30.781Z,11.20
2018-04-14T23:02:59.313Z,11.20
2018-04-14T23:05:27.057Z,11.20
2018-04-14T23:07:55.364Z,11.10
2018-04-14T23:10:23.228Z,11.10
2018-04-14T23:12:52.327Z,11.00
2018-04-14T23:15:20.961Z,11.10
2018-04-14T23:17:48.901Z,11.00
2018-04-14T23:20:16.599Z,11.00
2018-04-14T23:22:46.786Z,10.90
2018-04-14T23:25:15.699Z,10.90
2018-04-14T23:27:43.440Z,10.90
2018-04-14T23:30:12.989Z,10.80
2018-04-14T23:32:40.851Z,10.80
2018-04-14T23:35:09.331Z,10.70
2018-04-14T23:37:37.060Z,10.90
2018-04-14T23:40:04.778Z,10.70
2018-04-14T23:42:33.273Z,10.60
2018-04-14T23:45:03.923Z,10.60
2018-04-14T23:47:31.885Z,10.50
2018-04-14T23:49:59.714Z,10.50
2018-04-14T23:52:27.634Z,10.50
2018-04-14T23:54:56.676Z,10.50
2018-04-14T23:57:24.869Z,10.50
2018-04-14T23:59:52.713Z,10.40
