createdAt,value
2022-08-25T01:37:02.564Z,10.90
2022-08-25T01:42:09.243Z,9.40
2022-08-25T01:47:12.451Z,9.90
2022-08-25T01:52:45.082Z,10.38
2022-08-25T01:57:47.439Z,8.98
2022-08-25T05:18:39.513Z,26.02
2022-08-25T05:23:42.809Z,25.95
2022-08-25T05:28:45.163Z,36.67
2022-08-25T05:33:47.740Z,31.27
2022-08-25T05:38:50.520Z,42.90
2022-08-25T05:43:52.777Z,32.85
2022-08-25T05:48:55.196Z,40.90
2022-08-25T05:53:57.516Z,33.72
2022-08-25T05:58:59.863Z,39.22
2022-08-25T06:04:02.428Z,34.28
2022-08-25T06:09:06.516Z,37.63
2022-08-25T06:14:09.945Z,62.58
2022-08-25T06:19:12.213Z,49.85
2022-08-25T06:24:15.747Z,85.50
2022-08-25T06:29:19.391Z,66.65
2022-08-25T06:34:24.288Z,51.17
2022-08-25T06:39:26.666Z,42.50
2022-08-25T06:44:29.392Z,52.53
2022-08-25T06:49:35.578Z,66.50
2022-08-25T06:54:39.211Z,51.50
2022-08-25T06:59:41.707Z,41.67
2022-08-25T07:04:44.149Z,40.88
2022-08-25T07:09:46.409Z,34.97
2022-08-25T07:15:03.557Z,41.13
2022-08-25T07:20:13.775Z,33.53
2022-08-25T07:25:17.880Z,22.65
2022-08-25T07:30:20.487Z,21.35
2022-08-25T07:35:26.335Z,20.30
2022-08-25T07:40:42.730Z,22.08
2022-08-25T07:45:49.541Z,16.00
2022-08-25T07:50:52.034Z,15.43
2022-08-25T07:55:54.316Z,24.92
2022-08-25T08:00:56.621Z,32.33
2022-08-25T08:05:59.748Z,34.72
2022-08-25T08:11:04.779Z,21.75
2022-08-25T08:16:13.209Z,92.05
2022-08-25T08:21:36.636Z,29.25
2022-08-25T08:26:57.626Z,34.10
2022-08-25T08:32:00.847Z,26.00
2022-08-25T08:37:03.907Z,29.98
2022-08-25T08:42:43.129Z,24.20
2022-08-25T08:48:34.049Z,19.23
2022-08-25T08:54:18.618Z,16.42
2022-08-25T08:59:28.847Z,15.25
2022-08-25T09:04:39.115Z,14.57
2022-08-25T09:09:43.180Z,14.73
2022-08-25T09:14:59.317Z,12.48
2022-08-25T09:20:18.378Z,10.43
2022-08-25T09:31:16.915Z,9.00
2022-08-25T09:36:19.922Z,11.15
2022-08-25T09:41:57.763Z,11.02
2022-08-25T09:47:25.400Z,15.50
2022-08-25T09:52:32.555Z,14.50
2022-08-25T09:57:56.942Z,14.93
2022-08-25T10:03:18.123Z,7.65
2022-08-25T10:08:35.968Z,8.52
2022-08-25T10:14:07.551Z,15.23
2022-08-25T10:19:11.689Z,11.05
2022-08-25T10:24:14.225Z,14.55
2022-08-25T10:29:19.463Z,7.22
2022-08-25T10:34:39.322Z,6.40
2022-08-25T10:40:05.211Z,16.10
2022-08-25T10:45:40.435Z,7.50
2022-08-25T10:50:45.828Z,6.30
2022-08-25T10:56:07.108Z,6.95
2022-08-25T11:01:42.987Z,7.45
2022-08-25T11:07:00.700Z,9.20
2022-08-25T11:12:09.482Z,7.95
2022-08-25T11:17:23.907Z,5.53
2022-08-25T11:22:31.343Z,7.45
2022-08-25T11:27:57.601Z,6.97
2022-08-25T11:33:00.143Z,7.32
2022-08-25T11:38:08.213Z,5.75
2022-08-25T11:43:48.768Z,6.95
2022-08-25T11:48:57.163Z,5.53
2022-08-25T11:54:16.386Z,5.22
2022-08-25T11:59:49.662Z,4.90
2022-08-25T12:04:55.404Z,5.32
2022-08-25T12:10:03.594Z,6.00
2022-08-25T12:15:33.878Z,5.32
2022-08-25T12:20:54.448Z,8.43
2022-08-25T12:26:00.705Z,5.63
2022-08-25T12:31:36.155Z,6.97
2022-08-25T12:36:38.539Z,6.50
2022-08-25T12:41:55.440Z,6.82
2022-08-25T12:47:32.425Z,7.18
2022-08-25T12:52:38.381Z,5.38
2022-08-25T12:57:50.736Z,10.85
2022-08-25T13:03:04.952Z,7.30
2022-08-25T13:08:26.845Z,8.13
2022-08-25T13:13:35.334Z,6.13
2022-08-25T13:23:45.812Z,7.10
2022-08-25T13:29:18.854Z,7.68
2022-08-25T13:34:34.598Z,11.10
2022-08-25T13:39:55.372Z,7.30
2022-08-25T13:44:58.921Z,6.28
2022-08-25T13:50:22.609Z,6.55
2022-08-25T13:55:51.740Z,8.23
2022-08-25T14:01:23.890Z,5.65
2022-08-25T14:06:34.627Z,5.80
2022-08-25T14:11:58.272Z,6.63
2022-08-25T14:17:21.939Z,5.43
2022-08-25T14:22:30.318Z,6.43
2022-08-25T14:27:38.796Z,7.05
2022-08-25T14:32:44.268Z,6.53
2022-08-25T14:37:46.934Z,6.10
2022-08-25T14:42:49.966Z,5.68
2022-08-25T14:47:52.362Z,5.65
2022-08-25T14:52:59.688Z,6.82
2022-08-25T14:58:02.067Z,6.88
2022-08-25T15:03:04.958Z,5.82
2022-08-25T15:08:28.910Z,6.55
2022-08-25T15:13:35.377Z,5.95
2022-08-25T15:18:37.751Z,6.50
2022-08-25T15:23:40.108Z,6.22
2022-08-25T15:28:49.730Z,6.05
2022-08-25T15:33:52.051Z,6.07
2022-08-25T15:38:55.062Z,6.38
2022-08-25T15:43:57.992Z,6.07
2022-08-25T15:49:00.532Z,6.68
2022-08-25T15:54:03.644Z,6.10
2022-08-25T15:59:08.553Z,6.72
2022-08-25T16:04:12.036Z,6.68
2022-08-25T16:09:14.798Z,6.28
2022-08-25T16:14:17.095Z,6.55
2022-08-25T16:19:19.489Z,6.55
2022-08-25T16:24:21.774Z,6.45
2022-08-25T16:29:24.065Z,6.10
2022-08-25T16:34:28.741Z,6.47
2022-08-25T16:39:33.163Z,7.25
2022-08-25T16:44:35.488Z,6.75
2022-08-25T16:49:38.253Z,5.95
2022-08-25T16:54:59.077Z,6.25
2022-08-25T17:00:01.410Z,5.80
2022-08-25T17:05:06.511Z,7.10
2022-08-25T17:10:12.381Z,6.43
2022-08-25T17:15:21.450Z,6.32
2022-08-25T17:20:24.232Z,6.47
2022-08-25T17:25:30.183Z,6.45
2022-08-25T17:30:32.511Z,5.93
2022-08-25T17:35:44.976Z,6.35
2022-08-25T17:40:48.159Z,6.85
2022-08-25T17:45:52.534Z,7.13
2022-08-25T17:50:55.967Z,6.65
2022-08-25T17:56:04.176Z,6.45
2022-08-25T18:01:07.694Z,6.93
2022-08-25T18:06:12.240Z,7.63
2022-08-25T18:11:17.527Z,5.97
2022-08-25T18:16:21.316Z,6.28
2022-08-25T18:21:25.314Z,6.63
2022-08-25T18:26:33.641Z,7.23
2022-08-25T18:31:36.419Z,6.88
2022-08-25T18:36:39.280Z,7.63
2022-08-25T18:41:42.749Z,6.78
2022-08-25T18:46:47.642Z,9.07
2022-08-25T18:51:50.955Z,9.32
2022-08-25T18:56:53.515Z,8.50
2022-08-25T19:01:57.310Z,7.88
2022-08-25T19:07:00.815Z,7.97
2022-08-25T19:12:03.760Z,7.65
2022-08-25T19:17:06.008Z,8.73
2022-08-25T19:22:31.692Z,7.88
2022-08-25T19:27:32.206Z,8.20
2022-08-25T19:32:40.801Z,8.30
2022-08-25T19:37:44.631Z,10.98
2022-08-25T19:42:51.740Z,8.07
2022-08-25T19:47:57.277Z,8.57
2022-08-25T19:53:00.425Z,8.82
2022-08-25T19:58:04.160Z,8.93
