createdAt,value
2023-04-06T00:00:57.348Z,0.00
2023-04-06T00:01:57.380Z,0.00
2023-04-06T00:02:57.402Z,0.00
2023-04-06T00:03:57.329Z,0.00
2023-04-06T00:04:57.270Z,0.00
2023-04-06T00:05:57.248Z,0.00
2023-04-06T00:06:57.255Z,0.00
2023-04-06T00:07:57.223Z,0.00
2023-04-06T00:08:57.193Z,0.00
2023-04-06T00:09:57.207Z,0.00
2023-04-06T00:10:57.158Z,0.00
2023-04-06T00:11:57.165Z,0.00
2023-04-06T00:12:57.124Z,0.00
2023-04-06T00:13:57.107Z,0.00
2023-04-06T00:14:57.077Z,0.00
2023-04-06T00:15:57.064Z,0.00
2023-04-06T00:16:57.117Z,0.00
2023-04-06T00:17:57.058Z,0.00
2023-04-06T00:18:57.015Z,0.00
2023-04-06T00:19:56.988Z,0.00
2023-04-06T00:20:56.971Z,0.00
2023-04-06T00:21:57.003Z,0.00
2023-04-06T00:22:56.933Z,0.00
2023-04-06T00:23:56.919Z,0.00
2023-04-06T00:24:56.892Z,0.00
2023-04-06T00:25:56.885Z,0.00
2023-04-06T00:26:56.891Z,0.00
2023-04-06T00:27:56.846Z,0.00
2023-04-06T00:28:56.841Z,0.00
2023-04-06T00:29:56.806Z,0.00
2023-04-06T00:30:56.795Z,0.00
2023-04-06T00:31:56.842Z,0.00
2023-04-06T00:32:56.828Z,0.00
2023-04-06T00:33:56.733Z,0.00
2023-04-06T00:34:56.723Z,0.00
2023-04-06T00:35:56.754Z,0.00
2023-04-06T00:36:56.703Z,0.00
2023-04-06T00:37:56.663Z,0.00
2023-04-06T00:38:56.668Z,0.00
2023-04-06T00:39:56.625Z,0.00
2023-04-06T00:40:56.600Z,0.00
2023-04-06T00:41:56.612Z,0.00
2023-04-06T00:42:56.573Z,0.00
2023-04-06T00:43:56.551Z,0.00
2023-04-06T00:44:56.538Z,0.00
2023-04-06T00:45:56.554Z,0.00
2023-04-06T00:46:56.523Z,0.00
2023-04-06T00:47:56.497Z,0.00
2023-04-06T00:48:56.462Z,0.00
2023-04-06T00:49:56.456Z,0.00
2023-04-06T00:50:56.431Z,0.00
2023-04-06T00:51:56.432Z,0.00
2023-04-06T00:52:56.385Z,0.00
2023-04-06T00:53:56.370Z,0.00
2023-04-06T00:54:56.364Z,0.00
2023-04-06T00:55:56.334Z,0.00
2023-04-06T00:56:56.347Z,0.00
2023-04-06T00:57:56.297Z,0.00
2023-04-06T00:58:56.288Z,0.00
2023-04-06T00:59:56.257Z,0.00
2023-04-06T01:00:56.247Z,0.00
2023-04-06T01:01:56.294Z,0.00
2023-04-06T01:02:56.212Z,0.00
2023-04-06T01:03:56.185Z,0.00
2023-04-06T01:04:57.193Z,0.00
2023-04-06T01:05:56.152Z,0.00
2023-04-06T01:06:56.159Z,0.00
2023-04-06T01:07:56.110Z,0.00
2023-04-06T01:08:56.094Z,0.00
2023-04-06T01:09:56.074Z,0.00
2023-04-06T01:10:56.051Z,0.00
2023-04-06T01:11:56.066Z,0.00
2023-04-06T01:12:56.018Z,0.00
2023-04-06T01:13:56.004Z,0.00
2023-04-06T01:14:55.984Z,0.00
2023-04-06T01:15:56.059Z,0.00
2023-04-06T01:16:55.977Z,0.00
2023-04-06T01:17:55.993Z,0.00
2023-04-06T01:18:55.911Z,0.00
2023-04-06T01:19:55.894Z,0.00
2023-04-06T01:20:55.876Z,0.00
2023-04-06T01:21:55.883Z,0.00
2023-04-06T01:22:55.830Z,0.00
2023-04-06T01:23:55.810Z,0.00
2023-04-06T01:24:55.796Z,0.00
2023-04-06T01:25:55.776Z,0.00
2023-04-06T01:26:55.783Z,0.00
2023-04-06T01:27:55.742Z,0.00
2023-04-06T01:28:55.719Z,0.00
2023-04-06T01:29:55.700Z,0.00
2023-04-06T01:30:55.682Z,0.00
2023-04-06T01:31:55.726Z,0.00
2023-04-06T01:32:55.720Z,0.00
2023-04-06T01:33:55.637Z,0.00
2023-04-06T01:34:55.616Z,0.00
2023-04-06T01:35:55.655Z,0.00
2023-04-06T01:36:55.597Z,0.00
2023-04-06T01:37:55.556Z,0.00
2023-04-06T01:38:55.563Z,0.00
2023-04-06T01:39:55.512Z,0.00
2023-04-06T01:40:55.494Z,0.00
2023-04-06T01:41:55.504Z,0.00
2023-04-06T01:42:55.459Z,0.00
2023-04-06T01:43:55.480Z,0.00
2023-04-06T01:44:55.413Z,0.00
2023-04-06T01:45:55.392Z,0.00
2023-04-06T01:46:55.563Z,0.00
2023-04-06T01:47:55.372Z,0.00
2023-04-06T01:48:55.341Z,0.00
2023-04-06T01:49:55.322Z,0.00
2023-04-06T01:50:55.302Z,0.00
2023-04-06T01:51:55.336Z,0.00
2023-04-06T01:52:55.261Z,0.00
2023-04-06T01:53:55.249Z,0.00
2023-04-06T01:54:55.225Z,0.00
2023-04-06T01:55:55.204Z,0.00
2023-04-06T01:56:55.213Z,0.00
2023-04-06T01:57:55.163Z,0.00
2023-04-06T01:58:55.226Z,0.00
2023-04-06T01:59:55.133Z,0.00
2023-04-06T02:00:55.150Z,0.00
2023-04-06T02:01:55.148Z,0.00
2023-04-06T02:02:55.079Z,0.00
2023-04-06T02:03:55.057Z,0.00
2023-04-06T02:04:55.080Z,0.00
2023-04-06T02:05:55.023Z,0.00
2023-04-06T02:06:55.008Z,0.00
2023-04-06T02:07:54.994Z,0.00
2023-04-06T02:08:54.966Z,0.00
2023-04-06T02:09:55.019Z,0.00
2023-04-06T02:10:54.932Z,0.00
2023-04-06T02:11:54.943Z,0.00
2023-04-06T02:12:54.893Z,0.00
2023-04-06T02:13:54.874Z,0.00
2023-04-06T02:14:54.858Z,0.00
2023-04-06T02:15:54.831Z,0.00
2023-04-06T02:16:54.885Z,0.00
2023-04-06T02:17:54.848Z,0.00
2023-04-06T02:23:50.070Z,0.00
2023-04-06T02:24:44.896Z,0.00
2023-04-06T02:25:44.872Z,0.00
2023-04-06T02:26:45.985Z,0.00
2023-04-06T02:27:46.001Z,0.00
2023-04-06T02:28:45.944Z,0.00
2023-04-06T02:29:45.923Z,0.00
2023-04-06T02:30:45.905Z,0.00
2023-04-06T02:31:45.940Z,0.00
2023-04-06T02:32:45.925Z,0.00
2023-04-06T02:33:45.863Z,0.00
2023-04-06T02:34:45.829Z,0.00
2023-04-06T02:35:45.842Z,0.00
2023-04-06T02:36:45.789Z,0.00
2023-04-06T02:37:45.801Z,0.00
2023-04-06T02:38:45.759Z,0.00
2023-04-06T02:39:45.766Z,0.00
2023-04-06T02:40:45.721Z,0.00
2023-04-06T02:41:45.710Z,0.00
2023-04-06T02:42:45.707Z,0.00
2023-04-06T02:43:45.666Z,0.00
2023-04-06T02:44:45.642Z,0.00
2023-04-06T02:45:45.651Z,0.00
2023-04-06T02:46:45.607Z,0.00
2023-04-06T02:47:45.641Z,0.00
2023-04-06T02:48:45.577Z,0.00
2023-04-06T02:49:46.965Z,0.00
2023-04-06T02:50:45.537Z,0.00
2023-04-06T02:51:45.509Z,0.00
2023-04-06T02:52:45.520Z,0.00
2023-04-06T02:53:45.471Z,0.00
2023-04-06T02:54:45.454Z,0.00
2023-04-06T02:55:45.440Z,0.00
2023-04-06T02:56:45.427Z,0.00
2023-04-06T02:57:45.427Z,0.00
2023-04-06T02:58:45.373Z,0.00
2023-04-06T02:59:45.397Z,0.00
2023-04-06T03:00:45.339Z,0.00
2023-04-06T03:01:45.349Z,0.00
2023-04-06T03:02:45.389Z,0.00
2023-04-06T03:03:45.352Z,0.00
2023-04-06T03:04:45.271Z,0.00
2023-04-06T03:05:45.247Z,0.00
2023-04-06T03:06:45.225Z,0.00
2023-04-06T03:07:45.234Z,0.00
2023-04-06T03:08:45.186Z,0.00
2023-04-06T03:09:45.407Z,0.00
2023-04-06T03:10:45.174Z,0.00
2023-04-06T03:11:45.160Z,0.00
2023-04-06T03:12:45.151Z,0.00
2023-04-06T03:13:45.090Z,0.00
2023-04-06T03:14:45.073Z,0.00
2023-04-06T03:16:26.026Z,0.00
2023-04-06T03:16:45.041Z,0.00
2023-04-06T03:17:45.116Z,0.00
2023-04-06T03:18:44.998Z,0.00
2023-04-06T03:19:44.994Z,0.00
2023-04-06T03:20:44.976Z,0.00
2023-04-06T03:21:44.947Z,0.00
2023-04-06T03:22:44.966Z,0.00
2023-04-06T03:23:44.905Z,0.00
2023-04-06T03:24:44.887Z,0.00
2023-04-06T03:25:44.877Z,0.00
2023-04-06T03:26:44.844Z,0.00
2023-04-06T03:27:44.855Z,0.00
2023-04-06T03:28:44.824Z,0.00
2023-04-06T03:29:44.790Z,0.00
2023-04-06T03:30:44.769Z,0.00
2023-04-06T03:31:44.884Z,0.00
2023-04-06T03:32:44.814Z,0.00
2023-04-06T03:33:44.731Z,0.00
2023-04-06T03:34:44.689Z,0.00
2023-04-06T03:35:44.752Z,0.00
2023-04-06T03:36:44.658Z,0.00
2023-04-06T03:37:44.656Z,0.00
2023-04-06T03:38:44.618Z,0.00
2023-04-06T03:39:44.602Z,0.00
2023-04-06T03:40:44.573Z,0.00
2023-04-06T03:41:45.560Z,0.00
2023-04-06T03:42:44.540Z,0.00
2023-04-06T03:43:44.553Z,0.00
2023-04-06T03:44:44.525Z,0.00
2023-04-06T03:45:44.480Z,0.00
2023-04-06T03:46:44.489Z,0.00
2023-04-06T03:47:45.230Z,0.00
2023-04-06T03:48:45.181Z,0.00
2023-04-06T03:49:44.432Z,0.00
2023-04-06T03:50:45.073Z,0.00
2023-04-06T03:51:44.367Z,0.00
2023-04-06T03:52:44.350Z,0.00
2023-04-06T03:53:44.357Z,0.00
2023-04-06T03:54:44.343Z,0.00
2023-04-06T03:55:44.296Z,0.00
2023-04-06T03:56:44.282Z,0.00
2023-04-06T03:57:44.258Z,0.00
2023-04-06T03:58:44.270Z,0.00
2023-04-06T03:59:44.250Z,0.00
2023-04-06T04:00:44.201Z,0.00
2023-04-06T04:01:44.202Z,0.00
2023-04-06T04:02:44.270Z,0.00
2023-04-06T04:03:44.340Z,0.00
2023-04-06T04:04:44.172Z,0.00
2023-04-06T04:05:44.121Z,0.00
2023-04-06T04:06:44.100Z,0.00
2023-04-06T04:07:44.064Z,4.00
2023-04-06T04:08:44.084Z,0.00
2023-04-06T04:09:44.032Z,0.00
2023-04-06T04:10:44.036Z,4.00
2023-04-06T04:11:43.990Z,4.00
2023-04-06T04:12:43.976Z,4.00
2023-04-06T04:13:44.027Z,4.00
2023-04-06T04:14:43.937Z,4.00
2023-04-06T04:15:43.917Z,4.00
2023-04-06T04:16:43.933Z,4.00
2023-04-06T04:17:44.397Z,8.00
2023-04-06T04:18:44.922Z,8.00
2023-04-06T04:19:43.846Z,8.00
2023-04-06T04:20:43.819Z,12.00
2023-04-06T04:21:43.805Z,12.00
2023-04-06T04:22:43.787Z,16.00
2023-04-06T04:23:44.563Z,20.00
2023-04-06T04:24:43.746Z,20.00
2023-04-06T04:25:43.729Z,28.00
2023-04-06T04:26:43.716Z,32.00
2023-04-06T04:27:43.688Z,40.00
2023-04-06T04:28:43.706Z,44.00
2023-04-06T04:29:43.702Z,56.00
2023-04-06T04:30:43.647Z,68.00
2023-04-06T04:31:43.684Z,80.00
2023-04-06T04:32:43.620Z,88.00
2023-04-06T04:33:43.625Z,104.00
2023-04-06T04:34:43.570Z,124.00
2023-04-06T04:35:43.607Z,144.00
2023-04-06T04:36:43.530Z,160.00
2023-04-06T04:37:44.517Z,188.00
2023-04-06T04:38:43.521Z,216.00
2023-04-06T04:39:43.483Z,244.00
2023-04-06T04:40:43.469Z,272.00
2023-04-06T04:41:43.448Z,308.00
2023-04-06T04:42:43.432Z,344.00
2023-04-06T04:43:43.442Z,384.00
2023-04-06T04:44:43.381Z,424.00
2023-04-06T04:45:44.420Z,472.00
2023-04-06T04:46:43.346Z,520.00
2023-04-06T04:47:43.365Z,568.00
2023-04-06T04:48:43.363Z,624.00
2023-04-06T04:49:43.294Z,680.00
2023-04-06T04:50:43.270Z,744.00
2023-04-06T04:51:43.277Z,804.00
2023-04-06T04:52:43.235Z,876.00
2023-04-06T04:53:43.250Z,948.00
2023-04-06T04:54:43.190Z,1028.00
2023-04-06T04:55:43.179Z,1112.00
2023-04-06T04:56:43.184Z,1204.00
2023-04-06T04:57:43.246Z,1292.00
2023-04-06T04:58:43.154Z,1396.00
2023-04-06T04:59:43.103Z,1496.00
2023-04-06T05:00:43.084Z,1612.00
2023-04-06T05:01:54.443Z,1728.00
2023-04-06T05:02:45.096Z,1916.00
2023-04-06T05:03:43.249Z,2312.00
2023-04-06T05:04:43.014Z,2800.00
2023-04-06T05:05:43.018Z,3180.00
2023-04-06T05:06:42.974Z,3372.00
2023-04-06T05:07:42.955Z,3780.00
2023-04-06T05:08:42.957Z,4668.00
2023-04-06T05:09:42.915Z,5572.00
2023-04-06T05:10:42.900Z,6120.00
2023-04-06T05:11:42.898Z,6528.00
2023-04-06T05:12:42.855Z,7296.00
2023-04-06T05:13:42.873Z,8384.00
2023-04-06T05:14:43.824Z,8864.00
2023-04-06T05:15:42.808Z,9568.00
2023-04-06T05:16:42.789Z,10240.00
2023-04-06T05:17:42.818Z,10848.00
2023-04-06T05:18:42.775Z,10880.00
2023-04-06T05:19:42.742Z,10720.00
2023-04-06T05:20:42.712Z,12288.00
2023-04-06T05:21:42.702Z,13408.00
2023-04-06T05:22:42.680Z,14272.00
2023-04-06T05:23:42.695Z,15072.00
2023-04-06T05:24:42.636Z,16480.00
2023-04-06T05:25:42.674Z,17216.00
2023-04-06T05:26:42.604Z,18656.00
2023-04-06T05:27:42.599Z,19520.00
2023-04-06T05:28:42.593Z,19744.00
2023-04-06T05:29:42.555Z,20224.00
2023-04-06T05:30:42.561Z,21856.00
2023-04-06T05:31:42.541Z,24064.00
2023-04-06T05:32:42.548Z,25984.00
2023-04-06T05:33:42.516Z,26976.00
2023-04-06T05:34:42.465Z,27680.00
2023-04-06T05:35:42.517Z,29152.00
2023-04-06T05:36:42.430Z,29504.00
2023-04-06T05:37:42.414Z,29344.00
2023-04-06T05:38:42.425Z,30976.00
2023-04-06T05:39:42.375Z,33152.00
2023-04-06T05:40:42.349Z,34656.00
2023-04-06T05:41:42.330Z,35232.00
2023-04-06T05:42:42.307Z,36832.00
2023-04-06T05:43:42.338Z,37856.00
2023-04-06T05:44:42.269Z,38016.00
2023-04-06T05:45:42.241Z,40352.00
2023-04-06T05:46:42.231Z,40928.00
2023-04-06T05:47:42.258Z,41888.00
2023-04-06T05:48:42.208Z,42048.00
2023-04-06T05:49:42.201Z,43712.00
2023-04-06T05:50:42.155Z,44864.00
2023-04-06T05:51:42.115Z,43744.00
2023-04-06T05:52:42.105Z,43520.00
2023-04-06T05:53:42.100Z,45696.00
2023-04-06T05:54:42.064Z,45696.00
2023-04-06T05:55:42.037Z,44672.00
2023-04-06T05:56:42.022Z,45952.00
2023-04-06T05:57:42.001Z,47680.00
2023-04-06T05:58:42.011Z,49312.00
2023-04-06T05:59:42.020Z,50144.00
2023-04-06T06:00:41.940Z,49888.00
2023-04-06T06:01:42.960Z,51744.00
2023-04-06T06:02:42.942Z,51008.00
2023-04-06T06:03:41.922Z,51488.00
2023-04-06T06:04:41.905Z,53088.00
2023-04-06T06:05:41.854Z,52064.00
2023-04-06T06:06:41.840Z,50688.00
2023-04-06T06:07:41.828Z,51744.00
2023-04-06T06:08:41.861Z,52608.00
2023-04-06T06:09:41.777Z,53056.00
2023-04-06T06:10:41.774Z,54080.00
2023-04-06T06:11:41.743Z,54688.00
2023-04-06T06:12:42.546Z,54976.00
2023-04-06T06:13:41.738Z,53504.00
2023-04-06T06:14:41.685Z,53536.00
2023-04-06T06:15:41.664Z,54144.00
2023-04-06T06:16:41.750Z,55360.00
2023-04-06T06:17:41.642Z,56608.00
2023-04-06T06:18:42.153Z,56448.00
2023-04-06T06:19:41.607Z,58272.00
2023-04-06T06:20:41.607Z,56864.00
2023-04-06T06:21:41.557Z,56544.00
2023-04-06T06:22:41.541Z,57024.00
2023-04-06T06:23:42.154Z,57440.00
2023-04-06T06:24:41.509Z,58080.00
2023-04-06T06:25:41.489Z,58464.00
2023-04-06T06:26:41.567Z,57984.00
2023-04-06T06:27:41.577Z,57984.00
2023-04-06T06:28:41.474Z,57952.00
2023-04-06T06:29:41.421Z,58272.00
2023-04-06T06:30:41.435Z,58176.00
2023-04-06T06:31:41.394Z,59552.00
2023-04-06T06:32:41.426Z,60320.00
2023-04-06T06:33:41.389Z,59968.00
2023-04-06T06:34:41.339Z,60352.00
2023-04-06T06:35:41.361Z,61248.00
2023-04-06T06:36:41.301Z,61504.00
2023-04-06T06:37:42.282Z,63232.00
2023-04-06T06:38:41.297Z,63968.00
2023-04-06T06:39:41.255Z,63136.00
2023-04-06T06:40:41.254Z,65152.00
2023-04-06T06:41:41.224Z,65472.00
2023-04-06T06:42:41.198Z,65888.00
2023-04-06T06:43:41.242Z,65888.00
2023-04-06T06:44:41.167Z,64960.00
2023-04-06T06:45:41.158Z,65248.00
2023-04-06T06:46:41.149Z,64960.00
2023-04-06T06:47:41.137Z,66432.00
2023-04-06T06:48:41.101Z,66624.00
2023-04-06T06:49:41.103Z,69696.00
2023-04-06T06:50:41.065Z,67776.00
2023-04-06T06:51:41.040Z,65792.00
2023-04-06T06:52:41.025Z,66464.00
2023-04-06T06:53:41.031Z,67168.00
2023-04-06T06:54:41.012Z,68352.00
2023-04-06T06:55:40.964Z,69312.00
2023-04-06T06:56:40.998Z,67584.00
2023-04-06T06:57:40.956Z,67360.00
2023-04-06T06:58:40.919Z,65504.00
2023-04-06T06:59:41.685Z,65408.00
2023-04-06T07:00:40.906Z,65984.00
2023-04-06T07:01:40.931Z,68864.00
2023-04-06T07:02:40.904Z,69920.00
2023-04-06T07:03:40.857Z,70496.00
2023-04-06T07:04:40.899Z,73376.00
2023-04-06T07:05:41.785Z,74752.00
2023-04-06T07:06:41.767Z,75776.00
2023-04-06T07:07:40.755Z,74720.00
2023-04-06T07:08:40.744Z,75872.00
2023-04-06T07:09:40.841Z,75264.00
2023-04-06T07:10:40.717Z,76992.00
2023-04-06T07:11:40.695Z,78848.00
2023-04-06T07:12:40.671Z,79040.00
2023-04-06T07:13:40.667Z,79712.00
2023-04-06T07:14:40.655Z,76864.00
2023-04-06T07:15:40.659Z,74208.00
2023-04-06T07:16:40.629Z,73920.00
2023-04-06T07:17:41.590Z,73728.00
2023-04-06T07:18:40.616Z,75168.00
2023-04-06T07:19:40.568Z,77088.00
2023-04-06T07:20:40.534Z,77984.00
2023-04-06T07:21:40.497Z,77856.00
2023-04-06T07:22:40.483Z,78720.00
2023-04-06T07:23:40.464Z,77312.00
2023-04-06T07:24:40.475Z,75488.00
2023-04-06T07:25:40.440Z,72960.00
2023-04-06T07:26:40.416Z,74080.00
2023-04-06T07:27:40.394Z,79584.00
2023-04-06T07:28:40.399Z,83488.00
2023-04-06T07:29:40.389Z,83456.00
2023-04-06T07:30:40.332Z,83200.00
2023-04-06T07:31:40.362Z,83808.00
2023-04-06T07:32:40.328Z,85472.00
2023-04-06T07:33:40.286Z,84896.00
2023-04-06T07:34:40.294Z,83872.00
2023-04-06T07:35:40.300Z,82432.00
2023-04-06T07:36:40.242Z,82688.00
2023-04-06T07:37:40.214Z,85600.00
2023-04-06T07:38:40.200Z,85472.00
2023-04-06T07:39:40.206Z,85088.00
2023-04-06T07:40:40.156Z,84704.00
2023-04-06T07:41:40.148Z,82272.00
2023-04-06T07:42:40.222Z,82656.00
2023-04-06T07:43:40.170Z,85952.00
2023-04-06T07:44:40.258Z,91072.00
2023-04-06T07:45:40.203Z,94048.00
2023-04-06T07:46:41.035Z,94464.00
2023-04-06T07:47:40.094Z,91584.00
2023-04-06T07:48:40.018Z,88448.00
2023-04-06T07:49:40.064Z,85952.00
2023-04-06T07:50:39.988Z,86016.00
2023-04-06T07:51:39.964Z,86816.00
2023-04-06T07:52:39.950Z,85760.00
2023-04-06T07:53:39.927Z,86080.00
2023-04-06T07:54:39.940Z,89088.00
2023-04-06T07:55:39.911Z,90432.00
2023-04-06T07:56:39.881Z,87776.00
2023-04-06T07:57:39.858Z,84800.00
2023-04-06T07:58:39.841Z,84352.00
2023-04-06T07:59:39.905Z,85728.00
2023-04-06T08:00:39.801Z,87104.00
2023-04-06T08:01:39.781Z,86208.00
2023-04-06T08:02:39.845Z,86912.00
2023-04-06T08:03:40.030Z,88480.00
2023-04-06T08:04:39.797Z,90112.00
2023-04-06T08:05:39.716Z,91776.00
2023-04-06T08:06:39.707Z,88704.00
2023-04-06T08:07:39.688Z,86272.00
2023-04-06T08:08:39.659Z,85376.00
2023-04-06T08:09:39.674Z,83872.00
2023-04-06T08:10:39.628Z,81824.00
2023-04-06T08:11:39.627Z,80800.00
2023-04-06T08:12:39.602Z,81504.00
2023-04-06T08:13:39.575Z,80704.00
2023-04-06T08:14:39.585Z,78336.00
2023-04-06T08:15:39.610Z,77376.00
2023-04-06T08:16:39.521Z,77600.00
2023-04-06T08:17:39.534Z,80544.00
2023-04-06T08:18:39.485Z,82560.00
2023-04-06T08:19:39.504Z,82176.00
2023-04-06T08:20:39.451Z,82688.00
2023-04-06T08:21:39.432Z,81504.00
2023-04-06T08:22:39.415Z,82368.00
2023-04-06T08:23:39.400Z,83328.00
2023-04-06T08:24:39.408Z,82912.00
2023-04-06T08:25:40.143Z,84096.00
2023-04-06T08:26:39.364Z,82368.00
2023-04-06T08:27:39.325Z,77184.00
2023-04-06T08:28:39.313Z,76128.00
2023-04-06T08:29:39.311Z,81920.00
2023-04-06T08:30:39.266Z,87072.00
2023-04-06T08:31:40.286Z,83264.00
2023-04-06T08:32:39.281Z,76992.00
2023-04-06T08:33:39.220Z,75392.00
2023-04-06T08:34:39.215Z,78048.00
2023-04-06T08:35:39.243Z,80128.00
2023-04-06T08:36:39.191Z,79264.00
2023-04-06T08:37:40.043Z,75360.00
2023-04-06T08:38:39.118Z,73216.00
2023-04-06T08:39:39.130Z,74336.00
2023-04-06T08:40:39.084Z,75360.00
2023-04-06T08:41:39.069Z,76352.00
2023-04-06T08:42:39.048Z,76800.00
2023-04-06T08:43:39.030Z,75392.00
2023-04-06T08:44:39.052Z,73344.00
2023-04-06T08:45:38.997Z,69376.00
2023-04-06T08:46:39.135Z,67968.00
2023-04-06T08:47:39.026Z,71232.00
2023-04-06T08:48:38.943Z,72992.00
2023-04-06T08:49:39.534Z,71488.00
2023-04-06T08:50:39.909Z,68448.00
2023-04-06T08:51:38.894Z,64800.00
2023-04-06T08:52:38.878Z,67328.00
2023-04-06T08:53:38.859Z,69088.00
2023-04-06T08:54:38.858Z,65888.00
2023-04-06T08:55:38.822Z,64224.00
2023-04-06T08:56:38.803Z,65344.00
2023-04-06T08:57:38.783Z,66208.00
2023-04-06T08:58:39.058Z,69600.00
2023-04-06T08:59:38.900Z,75200.00
2023-04-06T09:00:38.729Z,69504.00
2023-04-06T09:01:38.743Z,63872.00
2023-04-06T09:02:38.725Z,68032.00
2023-04-06T09:03:38.942Z,67808.00
2023-04-06T09:04:38.706Z,62688.00
2023-04-06T09:05:38.663Z,63328.00
2023-04-06T09:06:38.630Z,65088.00
2023-04-06T09:07:38.615Z,66976.00
2023-04-06T09:08:38.591Z,68832.00
2023-04-06T09:09:38.593Z,71008.00
2023-04-06T09:10:38.554Z,72864.00
2023-04-06T09:11:38.539Z,68832.00
2023-04-06T09:12:38.529Z,65280.00
2023-04-06T09:13:38.501Z,66400.00
2023-04-06T09:14:38.526Z,65696.00
2023-04-06T09:15:38.476Z,62144.00
2023-04-06T09:16:38.505Z,65056.00
2023-04-06T09:17:38.448Z,62656.00
2023-04-06T09:18:39.420Z,59200.00
2023-04-06T09:19:38.430Z,64928.00
2023-04-06T09:20:38.376Z,63360.00
2023-04-06T09:21:38.364Z,61088.00
2023-04-06T09:22:38.336Z,57696.00
2023-04-06T09:23:38.358Z,60928.00
2023-04-06T09:24:38.329Z,60896.00
2023-04-06T09:25:38.281Z,59808.00
2023-04-06T09:26:38.266Z,62112.00
2023-04-06T09:27:38.310Z,58016.00
2023-04-06T09:28:38.251Z,61824.00
2023-04-06T09:29:38.208Z,65056.00
2023-04-06T09:30:38.187Z,63456.00
2023-04-06T09:31:38.275Z,60160.00
2023-04-06T09:32:38.203Z,60416.00
2023-04-06T09:33:38.131Z,59776.00
2023-04-06T09:34:38.146Z,62304.00
2023-04-06T09:35:38.124Z,64288.00
2023-04-06T09:36:38.080Z,56000.00
2023-04-06T09:37:38.057Z,55808.00
2023-04-06T09:38:38.047Z,57376.00
2023-04-06T09:39:38.050Z,59808.00
2023-04-06T09:40:43.311Z,50336.00
2023-04-06T09:41:38.994Z,55264.00
2023-04-06T09:42:37.989Z,60960.00
2023-04-06T09:43:37.955Z,58528.00
2023-04-06T09:44:37.964Z,52448.00
2023-04-06T09:45:37.909Z,48896.00
2023-04-06T09:46:46.525Z,55776.00
2023-04-06T09:47:39.970Z,51840.00
2023-04-06T09:48:37.950Z,25504.00
2023-04-06T09:49:37.863Z,16448.00
2023-04-06T09:50:37.819Z,15968.00
2023-04-06T09:51:39.788Z,15616.00
2023-04-06T09:52:37.782Z,15108.00
2023-04-06T09:53:37.768Z,14804.00
2023-04-06T09:54:37.781Z,14536.00
2023-04-06T09:55:37.751Z,14296.00
2023-04-06T09:56:37.725Z,14072.00
2023-04-06T09:57:37.690Z,13896.00
2023-04-06T09:58:37.679Z,13716.00
2023-04-06T09:59:37.713Z,13568.00
2023-04-06T10:00:37.805Z,13376.00
2023-04-06T10:01:37.623Z,13216.00
2023-04-06T10:02:37.681Z,13084.00
2023-04-06T10:03:37.634Z,12956.00
2023-04-06T10:04:37.606Z,12832.00
2023-04-06T10:05:37.549Z,12696.00
2023-04-06T10:06:37.535Z,12560.00
2023-04-06T10:07:46.194Z,12432.00
2023-04-06T10:08:39.496Z,12324.00
2023-04-06T10:09:37.496Z,12200.00
2023-04-06T10:10:37.462Z,12072.00
2023-04-06T10:11:37.435Z,11960.00
2023-04-06T10:12:37.413Z,11856.00
2023-04-06T10:13:37.391Z,11764.00
2023-04-06T10:14:37.384Z,11680.00
2023-04-06T10:15:37.377Z,11576.00
2023-04-06T10:16:37.359Z,11496.00
2023-04-06T10:17:37.352Z,11412.00
2023-04-06T10:18:37.297Z,11336.00
2023-04-06T10:19:37.269Z,11268.00
2023-04-06T10:20:37.282Z,11208.00
2023-04-06T10:21:37.244Z,11152.00
2023-04-06T10:22:37.228Z,11112.00
2023-04-06T10:23:37.212Z,11040.00
2023-04-06T10:24:38.098Z,10968.00
2023-04-06T10:25:37.189Z,10908.00
2023-04-06T10:26:37.147Z,10880.00
2023-04-06T10:27:37.124Z,10840.00
2023-04-06T10:28:37.236Z,10796.00
2023-04-06T10:29:37.097Z,10752.00
2023-04-06T10:30:37.131Z,10716.00
2023-04-06T10:31:37.116Z,10700.00
2023-04-06T10:32:37.132Z,10636.00
2023-04-06T10:33:37.037Z,10592.00
2023-04-06T10:34:36.991Z,10536.00
2023-04-06T10:35:37.015Z,10488.00
2023-04-06T10:36:36.951Z,10456.00
2023-04-06T10:37:36.929Z,10416.00
2023-04-06T10:38:39.663Z,10380.00
2023-04-06T10:39:36.901Z,10364.00
2023-04-06T10:40:36.908Z,10356.00
2023-04-06T10:41:36.850Z,10332.00
2023-04-06T10:42:36.833Z,10284.00
2023-04-06T10:43:36.859Z,10248.00
2023-04-06T10:44:36.785Z,10216.00
2023-04-06T10:45:36.817Z,10184.00
2023-04-06T10:46:36.748Z,10156.00
2023-04-06T10:47:36.759Z,10152.00
2023-04-06T10:48:36.731Z,10124.00
2023-04-06T10:49:36.682Z,10100.00
2023-04-06T10:50:36.658Z,10104.00
2023-04-06T10:51:36.640Z,10068.00
2023-04-06T10:52:36.641Z,10084.00
2023-04-06T10:53:36.624Z,10084.00
2023-04-06T10:54:36.579Z,10088.00
2023-04-06T10:55:36.583Z,10076.00
2023-04-06T10:56:36.550Z,10092.00
2023-04-06T10:57:36.514Z,10088.00
2023-04-06T10:58:36.875Z,10084.00
2023-04-06T10:59:36.576Z,10084.00
2023-04-06T11:00:49.273Z,10076.00
2023-04-06T11:01:38.486Z,10048.00
2023-04-06T11:02:36.417Z,10056.00
2023-04-06T11:03:36.382Z,10036.00
2023-04-06T11:04:36.398Z,10020.00
2023-04-06T11:05:36.373Z,9992.00
2023-04-06T11:06:36.319Z,9968.00
2023-04-06T11:07:36.297Z,9976.00
2023-04-06T11:08:36.380Z,9984.00
2023-04-06T11:09:36.258Z,9968.00
2023-04-06T11:10:36.252Z,9924.00
2023-04-06T11:11:36.205Z,9892.00
2023-04-06T11:12:36.181Z,9876.00
2023-04-06T11:13:36.168Z,9816.00
2023-04-06T11:14:37.182Z,9800.00
2023-04-06T11:15:38.098Z,9808.00
2023-04-06T11:16:37.190Z,9856.00
2023-04-06T11:17:36.111Z,9856.00
2023-04-06T11:18:36.182Z,9836.00
2023-04-06T11:19:36.036Z,9816.00
2023-04-06T11:20:36.041Z,9760.00
2023-04-06T11:21:36.020Z,9764.00
2023-04-06T11:22:35.970Z,9800.00
2023-04-06T11:23:35.957Z,9788.00
2023-04-06T11:24:35.943Z,9652.00
2023-04-06T11:25:35.933Z,9740.00
2023-04-06T11:26:35.895Z,9792.00
2023-04-06T11:27:35.865Z,9752.00
2023-04-06T11:28:35.864Z,9552.00
2023-04-06T11:29:36.822Z,9616.00
2023-04-06T11:30:35.831Z,9676.00
2023-04-06T11:31:35.815Z,8408.00
2023-04-06T11:32:35.796Z,9596.00
2023-04-06T11:33:35.745Z,9668.00
2023-04-06T11:34:35.721Z,9604.00
2023-04-06T11:35:35.729Z,9552.00
2023-04-06T11:36:35.678Z,9524.00
2023-04-06T11:37:35.647Z,9552.00
2023-04-06T11:38:35.635Z,9668.00
2023-04-06T11:39:35.617Z,9692.00
2023-04-06T11:40:35.620Z,9804.00
2023-04-06T11:41:35.561Z,9816.00
2023-04-06T11:42:36.473Z,9728.00
2023-04-06T11:43:35.526Z,9596.00
2023-04-06T11:44:35.521Z,8316.00
2023-04-06T11:45:35.516Z,7912.00
2023-04-06T11:46:35.524Z,9384.00
2023-04-06T11:47:35.476Z,9732.00
2023-04-06T11:48:35.453Z,9584.00
2023-04-06T11:49:35.400Z,9296.00
2023-04-06T11:50:35.421Z,9200.00
2023-04-06T11:51:35.348Z,9412.00
2023-04-06T11:52:35.332Z,9500.00
2023-04-06T11:53:35.313Z,9572.00
2023-04-06T11:54:35.310Z,9496.00
2023-04-06T11:55:35.293Z,9364.00
2023-04-06T11:56:35.244Z,9184.00
2023-04-06T11:57:35.223Z,9040.00
2023-04-06T11:58:35.232Z,9004.00
2023-04-06T11:59:35.296Z,9012.00
2023-04-06T12:00:35.191Z,9044.00
2023-04-06T12:01:39.173Z,9036.00
2023-04-06T12:02:36.209Z,9056.00
2023-04-06T12:03:35.196Z,8948.00
2023-04-06T12:04:35.114Z,8736.00
2023-04-06T12:05:35.085Z,8180.00
2023-04-06T12:06:35.032Z,8792.00
2023-04-06T12:07:35.022Z,9016.00
2023-04-06T12:08:34.984Z,9008.00
2023-04-06T12:09:34.962Z,8992.00
2023-04-06T12:10:34.971Z,8928.00
2023-04-06T12:11:34.923Z,8828.00
2023-04-06T12:12:34.905Z,8728.00
2023-04-06T12:13:34.878Z,8720.00
2023-04-06T12:14:34.872Z,8704.00
2023-04-06T12:15:34.856Z,8628.00
2023-04-06T12:16:34.890Z,8540.00
2023-04-06T12:17:34.808Z,8564.00
2023-04-06T12:18:35.614Z,8532.00
2023-04-06T12:19:34.770Z,8468.00
2023-04-06T12:20:34.757Z,8388.00
2023-04-06T12:21:34.699Z,8388.00
2023-04-06T12:22:35.501Z,8380.00
2023-04-06T12:23:34.657Z,8416.00
2023-04-06T12:24:34.638Z,8388.00