createdAt,value
2018-03-18T00:00:05.131Z,87.1
2018-03-18T00:01:05.130Z,87.51
2018-03-18T00:02:05.140Z,88.12
2018-03-18T00:03:05.132Z,88
2018-03-18T00:04:05.125Z,88.07
2018-03-18T00:05:05.149Z,88.03
2018-03-18T00:06:05.129Z,88.13
2018-03-18T00:07:05.130Z,87.3
2018-03-18T00:08:05.144Z,87.46
2018-03-18T00:09:05.153Z,87.6
2018-03-18T00:10:05.146Z,87.53
2018-03-18T00:11:05.155Z,86.91
2018-03-18T00:12:05.185Z,86.53
2018-03-18T00:13:05.172Z,87.07
2018-03-18T00:14:05.174Z,87.37
2018-03-18T00:15:05.204Z,87.41
2018-03-18T00:16:05.181Z,88.32
2018-03-18T00:17:05.174Z,88.28
2018-03-18T00:18:05.180Z,88.21
2018-03-18T00:19:05.184Z,88.06
2018-03-18T00:20:05.193Z,88.14
2018-03-18T00:21:05.197Z,88.4
2018-03-18T00:22:05.195Z,88.56
2018-03-18T00:23:05.198Z,88.53
2018-03-18T00:24:05.197Z,88.77
2018-03-18T00:25:05.205Z,88.74
2018-03-18T00:26:05.213Z,88.76
2018-03-18T00:27:05.218Z,88.69
2018-03-18T00:28:05.220Z,88.26
2018-03-18T00:29:05.231Z,87.97
2018-03-18T00:30:05.364Z,88.22
2018-03-18T00:31:05.240Z,89
2018-03-18T00:32:05.244Z,89.14
2018-03-18T00:33:05.245Z,88.72
2018-03-18T00:34:05.249Z,88.53
2018-03-18T00:35:05.293Z,89.21
2018-03-18T00:36:05.258Z,89.2
2018-03-18T00:37:05.275Z,89.23
2018-03-18T00:38:05.267Z,89.22
2018-03-18T00:39:05.277Z,89.36
2018-03-18T00:40:05.288Z,88.77
2018-03-18T00:41:05.269Z,88.59
2018-03-18T00:42:05.282Z,88.86
2018-03-18T00:43:05.292Z,88.74
2018-03-18T00:44:05.290Z,88.77
2018-03-18T00:45:05.296Z,88.89
2018-03-18T00:46:05.345Z,88.92
2018-03-18T00:47:05.291Z,88.7
2018-03-18T00:48:05.333Z,88.89
2018-03-18T00:49:05.303Z,88.75
2018-03-18T00:50:05.305Z,88.73
2018-03-18T00:51:05.480Z,88.51
2018-03-18T00:52:05.315Z,88.38
2018-03-18T00:53:05.313Z,88.42
2018-03-18T00:54:05.319Z,88.43
2018-03-18T00:55:05.317Z,87.85
2018-03-18T00:56:05.336Z,87.96
2018-03-18T00:57:05.341Z,88.72
2018-03-18T00:58:05.315Z,89.46
2018-03-18T00:59:05.322Z,89.59
2018-03-18T01:00:05.332Z,89.35
2018-03-18T01:01:05.343Z,89.39
2018-03-18T01:02:05.354Z,89.21
2018-03-18T01:03:05.344Z,89.54
2018-03-18T01:04:05.401Z,89.75
2018-03-18T01:05:05.345Z,89.67
2018-03-18T01:06:05.344Z,89.86
2018-03-18T01:07:05.348Z,90.03
2018-03-18T01:08:05.348Z,89.72
2018-03-18T01:09:05.373Z,89.49
2018-03-18T01:10:05.361Z,89.05
2018-03-18T01:11:05.369Z,89.14
2018-03-18T01:12:05.377Z,89.26
2018-03-18T01:13:05.365Z,89.2
2018-03-18T01:14:05.611Z,90.16
2018-03-18T01:15:06.417Z,90.06
2018-03-18T01:16:05.374Z,89.99
2018-03-18T01:17:05.382Z,89.76
2018-03-18T01:18:05.381Z,89.33
2018-03-18T01:19:05.391Z,89.48
2018-03-18T01:20:05.391Z,90.27
2018-03-18T01:21:05.404Z,89.71
2018-03-18T01:22:05.423Z,90.16
2018-03-18T01:23:05.399Z,90.63
2018-03-18T01:24:05.406Z,89.98
2018-03-18T01:25:05.420Z,90.18
2018-03-18T01:26:05.411Z,90.59
2018-03-18T01:27:05.422Z,90.3
2018-03-18T01:28:05.414Z,90.23
2018-03-18T01:29:05.688Z,89.72
2018-03-18T01:30:05.429Z,89.57
2018-03-18T01:31:05.436Z,90.08
2018-03-18T01:32:05.438Z,90.23
2018-03-18T01:33:05.428Z,89.16
2018-03-18T01:34:05.455Z,89.22
2018-03-18T01:35:05.518Z,89.59
2018-03-18T01:36:05.448Z,90.09
2018-03-18T01:37:05.449Z,90.11
2018-03-18T01:38:05.461Z,89.79
2018-03-18T01:39:05.502Z,89.26
2018-03-18T01:40:05.449Z,89.31
2018-03-18T01:41:05.460Z,89.21
2018-03-18T01:42:05.459Z,89.29
2018-03-18T01:43:05.637Z,89.11
2018-03-18T01:44:05.474Z,89.36
2018-03-18T01:45:05.476Z,89.26
2018-03-18T01:46:05.474Z,89.6
2018-03-18T01:47:05.483Z,89.2
2018-03-18T01:48:05.652Z,89.35
2018-03-18T01:49:05.484Z,89.43
2018-03-18T01:50:05.497Z,89.03
2018-03-18T01:51:05.484Z,88.88
2018-03-18T01:52:05.494Z,89.5
2018-03-18T01:53:06.519Z,89.09
2018-03-18T01:54:05.496Z,89.32
2018-03-18T01:55:05.506Z,89.3
2018-03-18T01:56:05.507Z,88.7
2018-03-18T01:57:05.507Z,88.89
2018-03-18T01:58:05.542Z,89.23
2018-03-18T01:59:05.514Z,88.22
2018-03-18T02:00:05.510Z,88.37
2018-03-18T02:01:05.521Z,88.67
2018-03-18T02:02:05.534Z,89.17
2018-03-18T02:03:05.527Z,89.37
2018-03-18T02:04:05.568Z,89.58
2018-03-18T02:05:05.543Z,89.55
2018-03-18T02:06:05.546Z,89.11
2018-03-18T02:07:05.549Z,89.34
2018-03-18T02:08:05.557Z,89.15
2018-03-18T02:09:05.603Z,89.4
2018-03-18T02:10:05.560Z,88.78
2018-03-18T02:11:05.574Z,88.99
2018-03-18T02:12:05.574Z,89.29
2018-03-18T02:13:05.572Z,88.94
2018-03-18T02:14:05.604Z,89.21
2018-03-18T02:15:05.582Z,89.18
2018-03-18T02:16:05.586Z,89.47
2018-03-18T02:17:05.600Z,89.7
2018-03-18T02:18:05.590Z,90.17
2018-03-18T02:19:05.589Z,90
2018-03-18T02:20:05.602Z,89.74
2018-03-18T02:21:05.599Z,89.05
2018-03-18T02:22:05.603Z,89.39
2018-03-18T02:23:05.599Z,89.93
2018-03-18T02:24:05.595Z,90.36
2018-03-18T02:25:05.613Z,89.41
2018-03-18T02:26:05.748Z,90
2018-03-18T02:27:05.608Z,89.46
2018-03-18T02:28:05.616Z,89.28
2018-03-18T02:29:05.621Z,89.36
2018-03-18T02:30:05.635Z,89.74
2018-03-18T02:31:05.660Z,89.19
2018-03-18T02:32:05.644Z,89.35
2018-03-18T02:33:05.638Z,89.64
2018-03-18T02:34:05.632Z,89.44
2018-03-18T02:35:05.647Z,89.28
2018-03-18T02:36:05.678Z,89.17
2018-03-18T02:37:05.646Z,88.97
2018-03-18T02:38:05.664Z,89.28
2018-03-18T02:39:05.669Z,88.84
2018-03-18T02:40:05.659Z,88.5
2018-03-18T02:41:05.696Z,88.47
2018-03-18T02:42:05.666Z,88.87
2018-03-18T02:43:05.688Z,89.2
2018-03-18T02:44:05.675Z,89.25
2018-03-18T02:45:05.679Z,88.7
2018-03-18T02:46:05.714Z,89.23
2018-03-18T02:47:05.699Z,89.76
2018-03-18T02:48:05.687Z,89.26
2018-03-18T02:49:05.683Z,89.52
2018-03-18T02:50:05.689Z,89.09
2018-03-18T02:51:05.717Z,89.03
2018-03-18T02:52:05.694Z,88.83
2018-03-18T02:53:05.717Z,89.61
2018-03-18T02:54:05.699Z,89.39
2018-03-18T02:55:05.740Z,89.15
2018-03-18T02:56:05.740Z,89.9
2018-03-18T02:57:05.715Z,89.7
2018-03-18T02:58:05.709Z,89.34
2018-03-18T02:59:05.744Z,90.07
2018-03-18T03:00:05.726Z,90.29
2018-03-18T03:01:05.719Z,89.97
2018-03-18T03:02:05.738Z,89.56
2018-03-18T03:03:05.727Z,89.59
2018-03-18T03:04:05.759Z,89.72
2018-03-18T03:05:05.741Z,89.81
2018-03-18T03:06:05.796Z,89.38
2018-03-18T03:07:05.765Z,89.02
2018-03-18T03:08:05.748Z,88.77
2018-03-18T03:09:05.754Z,88.83
2018-03-18T03:10:05.755Z,89.05
2018-03-18T03:11:05.780Z,89.09
2018-03-18T03:12:05.760Z,89.47
2018-03-18T03:13:05.770Z,89.29
2018-03-18T03:14:05.765Z,89.07
2018-03-18T03:15:05.811Z,88.58
2018-03-18T03:16:05.811Z,88.99
2018-03-18T03:17:05.776Z,89.25
2018-03-18T03:18:05.777Z,89.48
2018-03-18T03:19:05.757Z,89.6
2018-03-18T03:20:05.776Z,89.24
2018-03-18T03:21:05.993Z,89.71
2018-03-18T03:22:05.799Z,89.48
2018-03-18T03:23:05.792Z,89.66
2018-03-18T03:24:05.797Z,89.14
2018-03-18T03:25:05.798Z,90.04
2018-03-18T03:26:05.831Z,89.71
2018-03-18T03:27:05.818Z,89.49
2018-03-18T03:28:05.803Z,90.1
2018-03-18T03:29:05.815Z,89.68
2018-03-18T03:30:05.833Z,89.5
2018-03-18T03:31:05.839Z,89.6
2018-03-18T03:32:05.835Z,88.84
2018-03-18T03:33:05.834Z,89.16
2018-03-18T03:34:06.052Z,88.87
2018-03-18T03:35:05.826Z,88.37
2018-03-18T03:36:05.851Z,88.69
2018-03-18T03:37:05.831Z,88.23
2018-03-18T03:38:05.858Z,88.23
2018-03-18T03:39:05.839Z,88.34
2018-03-18T03:40:05.854Z,89
2018-03-18T03:41:05.889Z,89.25
2018-03-18T03:42:05.877Z,88.94
2018-03-18T03:43:05.870Z,88.75
2018-03-18T03:44:05.873Z,88.51
2018-03-18T03:45:05.880Z,88.58
2018-03-18T03:46:05.882Z,89.02
2018-03-18T03:47:05.895Z,88.7
2018-03-18T03:48:05.880Z,88.6
2018-03-18T03:49:05.882Z,88.41
2018-03-18T03:50:05.900Z,88.88
2018-03-18T03:51:05.916Z,88.71
2018-03-18T03:52:05.914Z,88.67
2018-03-18T03:53:05.918Z,88.85
2018-03-18T03:54:05.912Z,88.65
2018-03-18T03:55:05.934Z,88.57
2018-03-18T03:56:05.983Z,88.38
2018-03-18T03:57:05.932Z,88.08
2018-03-18T03:58:05.937Z,87.95
2018-03-18T03:59:05.920Z,87.6
2018-03-18T04:00:05.968Z,88.32
2018-03-18T04:01:05.926Z,88.31
2018-03-18T04:02:05.956Z,88.72
2018-03-18T04:03:05.934Z,88.59
2018-03-18T04:04:05.944Z,88.49
2018-03-18T04:05:05.930Z,89
2018-03-18T04:06:05.942Z,88.58
2018-03-18T04:07:05.961Z,88.22
2018-03-18T04:08:05.958Z,88.34
2018-03-18T04:09:05.972Z,88.12
2018-03-18T04:10:05.951Z,87.81
2018-03-18T04:11:05.953Z,87.45
2018-03-18T04:12:05.965Z,87.45
2018-03-18T04:13:05.970Z,87.22
2018-03-18T04:14:05.977Z,87.95
2018-03-18T04:15:05.954Z,87.92
2018-03-18T04:16:05.956Z,86.8
2018-03-18T04:17:05.966Z,87.36
2018-03-18T04:18:05.969Z,87.6
2018-03-18T04:19:06.039Z,87.7
2018-03-18T04:20:05.948Z,87.86
2018-03-18T04:21:05.964Z,87.32
2018-03-18T04:22:06.254Z,86.92
2018-03-18T04:23:06.001Z,87.59
2018-03-18T04:24:05.956Z,87.56
2018-03-18T04:25:05.978Z,87.37
2018-03-18T04:26:05.965Z,86.87
2018-03-18T04:27:06.002Z,87.05
2018-03-18T04:28:06.001Z,86.07
2018-03-18T04:29:05.996Z,85.85
2018-03-18T04:30:05.990Z,86.01
2018-03-18T04:31:05.995Z,86.19
2018-03-18T04:32:05.991Z,84.58
2018-03-18T04:33:05.997Z,85.2
2018-03-18T04:34:06.026Z,83.79
2018-03-18T04:35:06.010Z,84.75
2018-03-18T04:36:06.014Z,85.32
2018-03-18T04:37:06.012Z,85.06
2018-03-18T04:38:06.054Z,85.03
2018-03-18T04:39:06.041Z,84.51
2018-03-18T04:40:06.022Z,84.92
2018-03-18T04:41:06.027Z,84.33
2018-03-18T04:42:06.030Z,84.61
2018-03-18T04:43:06.040Z,83.64
2018-03-18T04:44:06.062Z,83.21
2018-03-18T04:45:06.023Z,83.55
2018-03-18T04:46:06.032Z,83.18
2018-03-18T04:47:06.042Z,83.9
2018-03-18T04:48:06.090Z,83.15
2018-03-18T04:49:06.066Z,84.22
2018-03-18T04:50:06.040Z,84.46
2018-03-18T04:51:06.454Z,85.16
2018-03-18T04:52:06.420Z,83.83
2018-03-18T04:53:06.050Z,84.13
2018-03-18T04:54:06.064Z,84.36
2018-03-18T04:55:06.068Z,84.48
2018-03-18T04:56:06.087Z,83.64
2018-03-18T04:57:06.071Z,82.78
2018-03-18T04:58:06.067Z,83.36
2018-03-18T04:59:06.123Z,83.68
2018-03-18T05:00:06.069Z,83.6
2018-03-18T05:01:06.091Z,83.97
2018-03-18T05:02:06.068Z,84.47
2018-03-18T05:03:06.066Z,83.92
2018-03-18T05:04:06.066Z,84.38
2018-03-18T05:05:06.067Z,84.17
2018-03-18T05:06:06.078Z,83.29
2018-03-18T05:07:06.090Z,82.83
2018-03-18T05:08:06.073Z,83.3
2018-03-18T05:09:06.084Z,83.7
2018-03-18T05:10:06.086Z,83.53
2018-03-18T05:11:06.125Z,83.46
2018-03-18T05:12:06.097Z,83.44
2018-03-18T05:13:06.109Z,84.2
2018-03-18T05:14:06.178Z,83.7
2018-03-18T05:15:06.134Z,82.89
2018-03-18T05:16:06.149Z,83.18
2018-03-18T05:17:06.132Z,83.52
2018-03-18T05:18:06.123Z,82.55
2018-03-18T05:19:06.129Z,82.7
2018-03-18T05:20:07.833Z,83.71
2018-03-18T05:21:06.161Z,83.96
2018-03-18T05:22:06.153Z,82.92
2018-03-18T05:23:06.150Z,81.71
2018-03-18T05:24:06.149Z,81.67
2018-03-18T05:25:06.175Z,82.59
2018-03-18T05:26:06.187Z,82.36
2018-03-18T05:27:06.172Z,81.98
2018-03-18T05:28:06.173Z,82.83
2018-03-18T05:29:06.174Z,82.88
2018-03-18T05:30:06.196Z,82.28
2018-03-18T05:31:06.165Z,82.42
2018-03-18T05:32:06.177Z,83.02
2018-03-18T05:33:06.184Z,84.11
2018-03-18T05:34:06.163Z,81.68
2018-03-18T05:35:06.191Z,82.25
2018-03-18T05:36:06.179Z,82.5
2018-03-18T05:37:06.170Z,83.24
2018-03-18T05:38:06.225Z,83.52
2018-03-18T05:39:06.194Z,83.81
2018-03-18T05:40:06.189Z,83.33
2018-03-18T05:41:06.189Z,82.34
2018-03-18T05:42:06.196Z,82.72
2018-03-18T05:43:06.220Z,83.21
2018-03-18T05:44:06.224Z,82.39
2018-03-18T05:45:06.213Z,82.93
2018-03-18T05:46:06.222Z,81.82
2018-03-18T05:47:06.214Z,82.04
2018-03-18T05:48:06.204Z,82.23
2018-03-18T05:49:06.212Z,82.3
2018-03-18T05:50:06.221Z,82.75
2018-03-18T05:51:06.233Z,83.1
2018-03-18T05:52:06.221Z,83.23
2018-03-18T05:53:06.219Z,83.58
2018-03-18T05:54:06.221Z,83.33
2018-03-18T05:55:06.228Z,83.9
2018-03-18T05:56:06.250Z,83.54
2018-03-18T05:57:06.225Z,83.05
2018-03-18T05:58:06.235Z,82.38
2018-03-18T05:59:06.233Z,82.44
2018-03-18T06:00:06.296Z,82.93
2018-03-18T06:01:06.256Z,82.91
2018-03-18T06:02:06.262Z,82.6
2018-03-18T06:03:06.266Z,82.84
2018-03-18T06:04:06.331Z,82.89
2018-03-18T06:05:06.274Z,82.03
2018-03-18T06:06:06.306Z,81.75
2018-03-18T06:07:06.286Z,82.12
2018-03-18T06:08:06.290Z,82.7
2018-03-18T06:09:06.282Z,82.8
2018-03-18T06:10:06.301Z,83.51
2018-03-18T06:11:06.304Z,82.61
2018-03-18T06:12:06.297Z,82.95
2018-03-18T06:13:06.304Z,83.12
2018-03-18T06:14:06.309Z,84.42
2018-03-18T06:15:06.606Z,83.22
2018-03-18T06:16:06.322Z,81.77
2018-03-18T06:17:06.317Z,82.42
2018-03-18T06:18:06.329Z,83.19
2018-03-18T06:19:06.324Z,83.58
2018-03-18T06:20:06.606Z,83.14
2018-03-18T06:21:06.320Z,81.95
2018-03-18T06:22:06.336Z,82.03
2018-03-18T06:23:06.330Z,82.07
2018-03-18T06:24:06.367Z,82.22
2018-03-18T06:25:06.347Z,81.18
2018-03-18T06:26:06.531Z,82.05
2018-03-18T06:27:06.346Z,82.42
2018-03-18T06:28:06.347Z,81.87
2018-03-18T06:29:06.349Z,80.79
2018-03-18T06:30:06.359Z,81.81
2018-03-18T06:31:06.387Z,81.55
2018-03-18T06:32:06.359Z,81.62
2018-03-18T06:33:06.363Z,82.49
2018-03-18T06:34:06.374Z,82.55
2018-03-18T06:35:06.363Z,82.77
2018-03-18T06:36:06.410Z,83.42
2018-03-18T06:37:06.380Z,83.65
2018-03-18T06:38:06.382Z,83.62
2018-03-18T06:39:06.403Z,84.51
2018-03-18T06:40:06.396Z,82.62
2018-03-18T06:41:06.405Z,81.72
2018-03-18T06:42:06.388Z,81.15
2018-03-18T06:43:06.435Z,81.87
2018-03-18T06:44:06.418Z,82.61
2018-03-18T06:45:06.598Z,82.54
2018-03-18T06:46:06.404Z,82.38
2018-03-18T06:47:06.409Z,81.9
2018-03-18T06:48:06.418Z,81.89
2018-03-18T06:49:06.409Z,81.99
2018-03-18T06:50:06.458Z,82.01
2018-03-18T06:51:06.416Z,82.27
2018-03-18T06:52:06.426Z,82.77
2018-03-18T06:53:06.466Z,81.41
2018-03-18T06:54:06.441Z,81.02
2018-03-18T06:55:06.714Z,81.06
2018-03-18T06:56:06.454Z,81.22
2018-03-18T06:57:06.442Z,80.52
2018-03-18T06:58:06.439Z,81.22
2018-03-18T06:59:06.464Z,81.2
2018-03-18T07:00:06.621Z,81.13
2018-03-18T07:01:06.472Z,80.43
2018-03-18T07:02:06.472Z,81.69
2018-03-18T07:03:06.478Z,81.9
2018-03-18T07:04:06.470Z,82.1
2018-03-18T07:05:06.459Z,80.97
2018-03-18T07:06:06.456Z,81.27
2018-03-18T07:07:06.473Z,81.46
2018-03-18T07:08:06.487Z,80.82
2018-03-18T07:09:06.461Z,81.1
2018-03-18T07:10:06.496Z,81.5
2018-03-18T07:11:06.774Z,80.72
2018-03-18T07:12:06.526Z,81.06
2018-03-18T07:13:06.637Z,80.12
2018-03-18T07:14:06.479Z,80.47
2018-03-18T07:15:06.484Z,81.12
2018-03-18T07:16:06.521Z,80.7
2018-03-18T07:17:06.498Z,80.1
2018-03-18T07:18:06.492Z,80.17
2018-03-18T07:19:06.499Z,80.98
2018-03-18T07:20:06.652Z,80.4
2018-03-18T07:21:06.528Z,79.7
2018-03-18T07:22:06.503Z,80.51
2018-03-18T07:23:06.509Z,80.84
2018-03-18T07:24:06.533Z,80.85
2018-03-18T07:25:06.536Z,80.11
2018-03-18T07:26:06.517Z,80.53
2018-03-18T07:27:06.532Z,80.22
2018-03-18T07:28:06.534Z,79.37
2018-03-18T07:29:06.514Z,79.92
2018-03-18T07:30:06.539Z,81.26
2018-03-18T07:31:06.548Z,80.81
2018-03-18T07:32:06.523Z,79.81
2018-03-18T07:33:06.709Z,80.31
2018-03-18T07:34:06.538Z,79.9
2018-03-18T07:35:06.533Z,80.06
2018-03-18T07:36:06.597Z,80.16
2018-03-18T07:37:06.537Z,79.34
2018-03-18T07:38:06.691Z,78.78
2018-03-18T07:39:06.607Z,80.03
2018-03-18T07:40:06.549Z,81.11
2018-03-18T07:41:06.555Z,80.01
2018-03-18T07:42:06.781Z,79.46
2018-03-18T07:43:06.572Z,79.74
2018-03-18T07:44:06.576Z,79.36
2018-03-18T07:45:06.601Z,78.47
2018-03-18T07:46:06.592Z,78.15
2018-03-18T07:47:06.605Z,79.19
2018-03-18T07:48:06.634Z,79.6
2018-03-18T07:49:06.595Z,78.93
2018-03-18T07:50:06.599Z,79.34
2018-03-18T07:51:06.607Z,79.31
2018-03-18T07:52:06.616Z,78.52
2018-03-18T07:53:06.619Z,78.38
2018-03-18T07:54:06.629Z,78.8
2018-03-18T07:55:06.617Z,79.13
2018-03-18T07:56:06.624Z,79
2018-03-18T07:57:06.634Z,79.33
2018-03-18T07:58:06.629Z,79.64
2018-03-18T07:59:06.661Z,78.69
2018-03-18T08:00:06.701Z,78.54
2018-03-18T08:01:06.646Z,78.33
2018-03-18T08:02:06.662Z,78.6
2018-03-18T08:03:06.660Z,78.68
2018-03-18T08:04:06.681Z,78.03
2018-03-18T08:05:06.690Z,78.67
2018-03-18T08:06:06.677Z,78.45
2018-03-18T08:07:06.692Z,77.18
2018-03-18T08:08:06.679Z,78.61
2018-03-18T08:09:06.796Z,78.07
2018-03-18T08:10:06.684Z,78.77
2018-03-18T08:11:06.710Z,78.68
2018-03-18T08:12:06.732Z,78.57
2018-03-18T08:13:06.707Z,77.96
2018-03-18T08:14:06.905Z,78.55
2018-03-18T08:15:06.699Z,78.27
2018-03-18T08:16:06.720Z,78.47
2018-03-18T08:17:06.971Z,77.78
2018-03-18T08:18:06.728Z,77.85
2018-03-18T08:19:06.753Z,77.75
2018-03-18T08:20:06.741Z,77.74
2018-03-18T08:21:06.710Z,78.09
2018-03-18T08:22:06.773Z,78.43
2018-03-18T08:23:06.730Z,77.88
2018-03-18T08:24:06.757Z,76.86
2018-03-18T08:25:06.745Z,77.02
2018-03-18T08:26:06.745Z,77.84
2018-03-18T08:27:06.736Z,77.54
2018-03-18T08:28:06.740Z,77.67
2018-03-18T08:29:06.752Z,77
2018-03-18T08:30:06.744Z,77.17
2018-03-18T08:31:06.727Z,76.82
2018-03-18T08:32:06.872Z,76.8
2018-03-18T08:33:06.730Z,76.79
2018-03-18T08:34:06.791Z,76.82
2018-03-18T08:35:06.734Z,77.81
2018-03-18T08:36:06.754Z,77.77
2018-03-18T08:37:06.775Z,77.64
2018-03-18T08:38:06.760Z,76.83
2018-03-18T08:39:06.774Z,77.25
2018-03-18T08:40:06.795Z,77.18
2018-03-18T08:41:06.811Z,76.25
2018-03-18T08:42:06.768Z,76.77
2018-03-18T08:43:06.767Z,76.9
2018-03-18T08:44:06.784Z,76.67
2018-03-18T08:45:06.760Z,76.93
2018-03-18T08:46:06.770Z,77.25
2018-03-18T08:47:06.781Z,77.26
2018-03-18T08:48:06.801Z,77.16
2018-03-18T08:49:06.779Z,76.62
2018-03-18T08:50:06.800Z,77.75
2018-03-18T08:51:06.794Z,76.78
2018-03-18T08:52:06.778Z,76.34
2018-03-18T08:53:06.804Z,76.35
2018-03-18T08:54:06.815Z,76.44
2018-03-18T08:55:06.785Z,76.86
2018-03-18T08:56:06.791Z,77.01
2018-03-18T08:57:06.834Z,76.17
2018-03-18T08:58:06.814Z,76.29
2018-03-18T08:59:06.799Z,76.13
2018-03-18T09:00:06.799Z,75.76
2018-03-18T09:01:06.830Z,76.27
2018-03-18T09:02:06.834Z,75.88
2018-03-18T09:03:06.834Z,76.81
2018-03-18T09:04:06.826Z,76.99
2018-03-18T09:05:06.823Z,76.24
2018-03-18T09:06:06.842Z,76.75
2018-03-18T09:07:06.852Z,76.17
2018-03-18T09:08:06.863Z,75.65
2018-03-18T09:09:06.835Z,76.17
2018-03-18T09:10:06.841Z,76.29
2018-03-18T09:11:06.867Z,75.66
2018-03-18T09:12:06.851Z,76.12
2018-03-18T09:13:06.876Z,76.65
2018-03-18T09:14:06.855Z,76.7
2018-03-18T09:15:06.893Z,76.09
2018-03-18T09:16:06.858Z,75.9
2018-03-18T09:17:06.859Z,75.8
2018-03-18T09:18:06.878Z,75.97
2018-03-18T09:19:06.856Z,76.52
2018-03-18T09:20:06.867Z,75.51
2018-03-18T09:21:06.882Z,75.74
2018-03-18T09:22:06.865Z,76.72
2018-03-18T09:23:07.215Z,76.52
2018-03-18T09:24:06.883Z,76.87
2018-03-18T09:25:06.900Z,76.03
2018-03-18T09:26:06.889Z,75.87
2018-03-18T09:27:06.900Z,76.25
2018-03-18T09:28:06.936Z,75.36
2018-03-18T09:29:06.911Z,75.62
2018-03-18T09:30:06.906Z,75.11
2018-03-18T09:31:06.906Z,75.59
2018-03-18T09:32:06.907Z,75.62
2018-03-18T09:33:06.920Z,75.9
2018-03-18T09:34:06.948Z,76.01
2018-03-18T09:35:06.939Z,75.51
2018-03-18T09:36:06.947Z,75.1
2018-03-18T09:37:06.930Z,75.41
2018-03-18T09:38:06.933Z,74.86
2018-03-18T09:39:06.966Z,75.84
2018-03-18T09:40:06.935Z,75.13
2018-03-18T09:41:06.936Z,75.83
2018-03-18T09:42:06.950Z,75.88
2018-03-18T09:43:06.954Z,76.61
2018-03-18T09:44:06.944Z,76.62
2018-03-18T09:45:06.955Z,76.14
2018-03-18T09:46:06.961Z,76.08
2018-03-18T09:47:06.972Z,74.98
2018-03-18T09:48:06.949Z,75.27
2018-03-18T09:49:07.000Z,75.26
2018-03-18T09:50:06.952Z,75.45
2018-03-18T09:51:06.972Z,74.85
2018-03-18T09:52:07.018Z,74.87
2018-03-18T09:53:06.974Z,74.95
2018-03-18T09:54:06.985Z,75.57
2018-03-18T09:55:06.987Z,76.1
2018-03-18T09:56:07.023Z,76.06
2018-03-18T09:57:06.974Z,75.87
2018-03-18T09:58:07.005Z,76.03
2018-03-18T09:59:06.981Z,74.83
2018-03-18T10:00:07.022Z,75.32
2018-03-18T10:01:07.036Z,75
2018-03-18T10:02:07.172Z,75.5
2018-03-18T10:03:07.008Z,75.21
2018-03-18T10:04:07.162Z,75.49
2018-03-18T10:05:07.029Z,75.85
2018-03-18T10:06:07.011Z,75.08
2018-03-18T10:07:07.580Z,75.59
2018-03-18T10:08:07.045Z,75.5
2018-03-18T10:09:07.020Z,75.37
2018-03-18T10:10:07.018Z,74.66
2018-03-18T10:11:07.059Z,74.88
2018-03-18T10:12:07.039Z,74.7
2018-03-18T10:13:07.042Z,74.9
2018-03-18T10:14:07.051Z,74.68
2018-03-18T10:15:07.076Z,75.45
2018-03-18T10:16:07.073Z,75.08
2018-03-18T10:17:07.056Z,75.23
2018-03-18T10:18:07.062Z,75.24
2018-03-18T10:19:07.052Z,74.79
2018-03-18T10:20:07.049Z,75.03
2018-03-18T10:21:07.085Z,75.34
2018-03-18T10:22:07.056Z,74.93
2018-03-18T10:23:07.061Z,75.3
2018-03-18T10:24:07.063Z,75.61
2018-03-18T10:25:07.072Z,75.26
2018-03-18T10:26:07.067Z,75.44
2018-03-18T10:27:07.094Z,75.13
2018-03-18T10:28:07.073Z,75.53
2018-03-18T10:29:07.068Z,75.41
2018-03-18T10:30:07.117Z,75.89
2018-03-18T10:31:07.380Z,75.94
2018-03-18T10:32:07.101Z,75.51
2018-03-18T10:33:07.093Z,74.97
2018-03-18T10:34:07.106Z,75.47
2018-03-18T10:35:07.101Z,75.39
2018-03-18T10:36:07.110Z,75.35
2018-03-18T10:37:07.123Z,75.07
2018-03-18T10:38:07.100Z,75.2
2018-03-18T10:39:07.131Z,75.49
2018-03-18T10:40:07.117Z,75.29
2018-03-18T10:41:07.131Z,74.98
2018-03-18T10:42:07.122Z,74.9
2018-03-18T10:43:07.116Z,74.99
2018-03-18T10:44:07.121Z,74.43
2018-03-18T10:45:07.138Z,74.54
2018-03-18T10:46:07.132Z,74.95
2018-03-18T10:47:07.277Z,75.1
2018-03-18T10:48:07.135Z,75.11
2018-03-18T10:49:07.133Z,75.02
2018-03-18T10:50:07.136Z,75.09
2018-03-18T10:51:07.138Z,75.09
2018-03-18T10:52:07.150Z,74.66
2018-03-18T10:53:07.353Z,74.72
2018-03-18T10:54:07.139Z,74.77
2018-03-18T10:55:07.166Z,74.89
2018-03-18T10:56:07.170Z,74.8
2018-03-18T10:57:07.171Z,75.12
2018-03-18T10:58:07.208Z,74.51
2018-03-18T10:59:07.188Z,74.75
2018-03-18T11:00:07.176Z,74.74
2018-03-18T11:01:07.175Z,74.89
2018-03-18T11:02:07.194Z,74.18
2018-03-18T11:03:07.203Z,73.37
2018-03-18T11:04:07.238Z,73.46
2018-03-18T11:05:07.198Z,73.99
2018-03-18T11:06:07.207Z,73.93
2018-03-18T11:07:07.197Z,73.77
2018-03-18T11:08:07.202Z,73.7
2018-03-18T11:09:07.208Z,73.72
2018-03-18T11:10:07.205Z,74.17
2018-03-18T11:11:07.227Z,73.85
2018-03-18T11:12:07.234Z,73.89
2018-03-18T11:13:07.223Z,73.51
2018-03-18T11:14:07.921Z,73.83
2018-03-18T11:15:07.418Z,74.33
2018-03-18T11:16:07.403Z,73.45
2018-03-18T11:17:07.226Z,73.62
2018-03-18T11:18:07.230Z,73.93
2018-03-18T11:19:07.370Z,74.01
2018-03-18T11:20:07.241Z,73.85
2018-03-18T11:21:07.240Z,73.79
2018-03-18T11:22:07.973Z,74.15
2018-03-18T11:23:07.243Z,74.53
2018-03-18T11:24:07.271Z,73.98
2018-03-18T11:25:10.184Z,73.94
2018-03-18T11:26:07.878Z,73.62
2018-03-18T11:27:10.798Z,73.83
2018-03-18T11:28:07.274Z,73.61
2018-03-18T11:29:08.125Z,74.3
2018-03-18T11:30:08.752Z,73.31
2018-03-18T11:31:07.266Z,73.52
2018-03-18T11:32:07.485Z,73.14
2018-03-18T11:33:07.280Z,73.62
2018-03-18T11:34:07.293Z,73.67
2018-03-18T11:35:07.294Z,73.98
2018-03-18T11:36:07.328Z,74.14
2018-03-18T11:37:07.302Z,73.31
2018-03-18T11:38:07.300Z,73.5
2018-03-18T11:39:07.300Z,73.1
2018-03-18T11:40:07.354Z,73.42
2018-03-18T11:41:07.302Z,73.45
2018-03-18T11:42:07.320Z,73.78
2018-03-18T11:43:07.748Z,73.54
2018-03-18T11:44:07.326Z,73.54
2018-03-18T11:45:07.315Z,73.18
2018-03-18T11:46:07.329Z,73.91
2018-03-18T11:47:07.332Z,73.44
2018-03-18T11:48:07.322Z,73.49
2018-03-18T11:49:07.335Z,73.37
2018-03-18T11:50:07.357Z,73.61
2018-03-18T11:51:07.373Z,73.62
2018-03-18T11:52:07.340Z,73.37
2018-03-18T11:53:07.342Z,73.24
2018-03-18T11:54:07.351Z,72.37
2018-03-18T11:55:07.356Z,73.34
2018-03-18T11:56:07.373Z,72.1
2018-03-18T11:57:07.357Z,72.33
2018-03-18T11:58:07.369Z,72.5
2018-03-18T11:59:07.382Z,72.1
2018-03-18T12:00:07.428Z,72.73
2018-03-18T12:01:07.553Z,72.29
2018-03-18T12:02:07.391Z,73.23
2018-03-18T12:03:07.404Z,73.28
2018-03-18T12:04:07.380Z,73.24
2018-03-18T12:05:07.432Z,73.37
2018-03-18T12:06:07.389Z,73.03
2018-03-18T12:07:07.383Z,73.48
2018-03-18T12:08:07.385Z,72.84
2018-03-18T12:09:07.390Z,72.29
2018-03-18T12:10:07.390Z,72.82
2018-03-18T12:11:07.400Z,73.04
2018-03-18T12:12:07.405Z,73.46
2018-03-18T12:13:07.396Z,73.6
2018-03-18T12:14:07.396Z,73.87
2018-03-18T12:15:07.412Z,72.66
2018-03-18T12:16:07.420Z,73.22
2018-03-18T12:17:07.406Z,73.8
2018-03-18T12:18:07.410Z,73.5
2018-03-18T12:19:07.416Z,73.21
2018-03-18T12:20:07.423Z,73.71
2018-03-18T12:21:07.442Z,73.47
2018-03-18T12:22:07.425Z,73.47
2018-03-18T12:23:07.428Z,73.57
2018-03-18T12:24:07.486Z,72.81
2018-03-18T12:25:07.547Z,73.18
2018-03-18T12:26:07.599Z,72.53
2018-03-18T12:27:07.458Z,72.63
2018-03-18T12:28:07.563Z,73
2018-03-18T12:29:07.465Z,74
2018-03-18T12:30:07.476Z,72.94
2018-03-18T12:31:07.473Z,72.9
2018-03-18T12:32:07.477Z,72.37
2018-03-18T12:33:07.473Z,72.91
2018-03-18T12:34:07.507Z,72.72
2018-03-18T12:35:07.495Z,73.47
2018-03-18T12:36:07.518Z,73.71
2018-03-18T12:37:07.488Z,73.63
2018-03-18T12:38:07.538Z,73.24
2018-03-18T12:39:07.649Z,72.92
2018-03-18T12:40:07.547Z,72.86
2018-03-18T12:41:07.560Z,72.24
2018-03-18T12:42:07.620Z,72.15
2018-03-18T12:43:07.766Z,72.05
2018-03-18T12:44:07.579Z,71.55
2018-03-18T12:45:07.619Z,71.18
2018-03-18T12:46:07.518Z,71.77
2018-03-18T12:47:07.604Z,71.18
2018-03-18T12:48:07.562Z,72.32
2018-03-18T12:49:07.553Z,71.95
2018-03-18T12:50:07.624Z,71.27
2018-03-18T12:51:07.549Z,71.37
2018-03-18T12:52:07.565Z,70.34
2018-03-18T12:53:07.634Z,71.03
2018-03-18T12:54:07.563Z,71.17
2018-03-18T12:55:07.564Z,71.04
2018-03-18T12:56:07.562Z,71.15