createdAt,value
2023-04-27T05:03:34.514Z,23.46
2023-04-27T05:04:35.428Z,23.43
2023-04-27T05:05:35.305Z,23.44
2023-04-27T05:06:35.336Z,23.46
2023-04-27T05:07:35.254Z,23.46
2023-04-27T05:08:34.248Z,23.47
2023-04-27T05:09:35.274Z,23.52
2023-04-27T05:10:35.213Z,23.52
2023-04-27T05:11:35.218Z,23.52
2023-04-27T05:12:34.192Z,23.57
2023-04-27T05:13:34.213Z,23.57
2023-04-27T05:14:35.196Z,23.60
2023-04-27T05:15:35.209Z,23.63
2023-04-27T05:16:35.376Z,23.64
2023-04-27T05:17:34.236Z,23.67
2023-04-27T05:18:34.157Z,23.71
2023-04-27T05:19:35.349Z,23.75
2023-04-27T05:20:34.245Z,23.75
2023-04-27T05:21:35.298Z,23.77
2023-04-27T05:22:34.369Z,23.80
2023-04-27T05:23:35.409Z,23.81
2023-04-27T05:24:35.402Z,23.85
2023-04-27T05:25:35.433Z,23.88
2023-04-27T05:26:34.476Z,23.92
2023-04-27T05:27:35.523Z,23.95
2023-04-27T05:28:35.546Z,23.97
2023-04-27T05:29:35.568Z,23.97
2023-04-27T05:30:35.590Z,23.98
2023-04-27T05:31:34.678Z,23.98
2023-04-27T05:32:35.687Z,23.99
2023-04-27T05:33:35.692Z,24.02
2023-04-27T05:34:34.714Z,24.04
2023-04-27T05:35:34.770Z,24.05
2023-04-27T05:36:34.766Z,24.09
2023-04-27T05:37:34.792Z,24.09
2023-04-27T05:38:34.815Z,24.09
2023-04-27T05:39:34.844Z,24.12
2023-04-27T05:40:34.849Z,24.13
2023-04-27T05:41:34.880Z,24.13
2023-04-27T05:42:35.900Z,24.16
2023-04-27T05:43:34.912Z,24.19
2023-04-27T05:44:35.901Z,24.20
2023-04-27T05:45:35.968Z,24.25
2023-04-27T05:46:38.551Z,24.26
2023-04-27T05:47:34.976Z,24.25
2023-04-27T05:48:34.911Z,24.22
2023-04-27T05:49:35.940Z,24.16
2023-04-27T05:50:35.901Z,23.97
2023-04-27T05:51:36.355Z,23.70
2023-04-27T05:52:37.633Z,23.46
2023-04-27T05:53:34.869Z,23.22
2023-04-27T05:54:35.866Z,23.02
2023-04-27T05:55:34.878Z,22.87
2023-04-27T05:56:35.853Z,22.68
2023-04-27T05:57:35.861Z,22.63
2023-04-27T05:58:35.836Z,22.58
2023-04-27T05:59:35.828Z,22.63
2023-04-27T06:00:35.838Z,22.65
2023-04-27T06:01:35.809Z,22.70
2023-04-27T06:02:34.932Z,22.82
2023-04-27T06:03:36.467Z,22.91
2023-04-27T06:04:35.809Z,23.01
2023-04-27T06:05:34.959Z,23.10
2023-04-27T06:06:35.770Z,23.20
2023-04-27T06:07:35.803Z,23.32
2023-04-27T06:08:34.768Z,23.37
2023-04-27T06:09:35.767Z,23.44
2023-04-27T06:10:34.742Z,23.54
2023-04-27T06:11:34.774Z,23.60
2023-04-27T06:12:34.736Z,23.68
2023-04-27T06:13:35.718Z,23.77
2023-04-27T06:14:34.721Z,23.80
2023-04-27T06:15:34.750Z,23.88
2023-04-27T06:16:34.826Z,23.97
2023-04-27T06:17:35.742Z,24.02
2023-04-27T06:18:34.674Z,24.05
2023-04-27T06:19:34.676Z,24.09
2023-04-27T06:20:34.670Z,24.15
2023-04-27T06:21:35.663Z,24.22
2023-04-27T06:22:35.659Z,24.26
2023-04-27T06:23:35.802Z,24.32
2023-04-27T06:24:35.655Z,24.36
2023-04-27T06:25:34.626Z,24.37
2023-04-27T06:26:35.669Z,24.40
2023-04-27T06:27:34.723Z,24.47
2023-04-27T06:28:35.781Z,24.52
2023-04-27T06:29:35.844Z,24.54
2023-04-27T06:30:37.560Z,24.57
2023-04-27T06:31:34.934Z,24.63
2023-04-27T06:32:35.917Z,24.60
2023-04-27T06:33:34.874Z,24.70
2023-04-27T06:34:34.857Z,24.70
2023-04-27T06:35:35.869Z,24.74
2023-04-27T06:36:35.862Z,24.73
2023-04-27T06:37:34.848Z,24.74
2023-04-27T06:38:34.853Z,24.77
2023-04-27T06:39:34.859Z,24.78
2023-04-27T06:40:34.823Z,24.80
2023-04-27T06:41:35.832Z,24.80
2023-04-27T06:42:35.820Z,24.82
2023-04-27T06:43:35.809Z,24.85
2023-04-27T06:44:35.813Z,24.85
2023-04-27T06:45:35.796Z,24.90
2023-04-27T06:46:35.860Z,24.92
2023-04-27T06:47:35.767Z,24.94
2023-04-27T06:48:35.787Z,24.94
2023-04-27T06:49:35.773Z,24.95
2023-04-27T06:50:35.786Z,24.95
2023-04-27T06:51:34.761Z,24.98
2023-04-27T06:52:35.756Z,24.98
2023-04-27T06:53:35.773Z,24.97
2023-04-27T06:54:35.021Z,24.99
2023-04-27T06:55:34.799Z,25.05
2023-04-27T06:56:35.720Z,25.05
2023-04-27T06:57:35.701Z,25.09
2023-04-27T06:58:35.724Z,25.12
2023-04-27T06:59:35.717Z,25.16
2023-04-27T07:00:35.682Z,25.16
2023-04-27T07:01:34.744Z,25.19
2023-04-27T07:02:35.774Z,25.21
2023-04-27T07:03:34.764Z,25.22
2023-04-27T07:04:35.667Z,25.23
2023-04-27T07:05:34.650Z,25.23
2023-04-27T07:06:35.643Z,25.26
2023-04-27T07:07:35.677Z,25.26
2023-04-27T07:08:35.625Z,25.29
2023-04-27T07:09:34.616Z,25.28
2023-04-27T07:10:35.620Z,25.28
2023-04-27T07:11:34.649Z,25.28
2023-04-27T07:12:35.602Z,25.28
2023-04-27T07:13:34.594Z,25.32
2023-04-27T07:14:34.590Z,25.29
2023-04-27T07:15:35.600Z,25.29
2023-04-27T07:16:35.700Z,25.26
2023-04-27T07:17:34.657Z,25.29
2023-04-27T07:18:35.632Z,25.30
2023-04-27T07:19:34.634Z,25.32
2023-04-27T07:20:35.616Z,25.33
2023-04-27T07:21:35.642Z,25.37
2023-04-27T07:22:34.640Z,25.39
2023-04-27T07:23:34.635Z,25.42
2023-04-27T07:24:34.732Z,25.43
2023-04-27T07:25:34.636Z,25.45
2023-04-27T07:26:35.651Z,25.47
2023-04-27T07:27:35.689Z,25.47
2023-04-27T07:28:34.631Z,25.46
2023-04-27T07:29:35.644Z,25.50
2023-04-27T07:30:35.658Z,25.49
2023-04-27T07:31:35.760Z,25.52
2023-04-27T07:32:35.749Z,25.54
2023-04-27T07:33:35.793Z,25.56
2023-04-27T07:34:49.012Z,25.57
2023-04-27T07:35:35.814Z,25.57
2023-04-27T07:36:35.811Z,25.60
2023-04-27T07:37:34.796Z,25.60
2023-04-27T07:38:35.788Z,25.60
2023-04-27T07:39:34.773Z,25.59
2023-04-27T07:40:35.776Z,25.63
2023-04-27T07:41:35.767Z,25.64
2023-04-27T07:42:35.868Z,25.63
2023-04-27T07:43:34.769Z,25.66
2023-04-27T07:44:35.758Z,25.67
2023-04-27T07:45:35.796Z,25.71
2023-04-27T07:46:35.746Z,25.71
2023-04-27T07:47:34.733Z,25.71
2023-04-27T07:48:34.714Z,25.71
2023-04-27T07:49:35.817Z,25.71
2023-04-27T07:50:35.706Z,25.74
2023-04-27T07:51:35.682Z,25.73
2023-04-27T07:52:34.697Z,25.77
2023-04-27T07:53:35.679Z,25.80
2023-04-27T07:54:34.682Z,25.80
2023-04-27T07:55:35.667Z,25.83
2023-04-27T07:56:34.698Z,25.87
2023-04-27T07:57:35.647Z,25.85
2023-04-27T07:58:34.627Z,25.85
2023-04-27T07:59:35.728Z,25.87
2023-04-27T08:00:35.630Z,25.87
2023-04-27T08:01:35.638Z,25.87
2023-04-27T08:02:35.830Z,25.84
2023-04-27T08:03:34.774Z,25.83
2023-04-27T08:04:36.040Z,25.84
2023-04-27T08:05:35.179Z,25.83
2023-04-27T08:06:36.265Z,25.83
2023-04-27T08:07:39.528Z,25.81
2023-04-27T08:08:35.600Z,25.83
2023-04-27T08:09:35.570Z,25.79
2023-04-27T08:10:35.580Z,25.77
2023-04-27T08:11:34.562Z,25.76
2023-04-27T08:12:35.553Z,25.74
2023-04-27T08:13:35.566Z,25.74
2023-04-27T08:14:35.531Z,25.74
2023-04-27T08:15:34.539Z,25.73
2023-04-27T08:16:34.547Z,25.73
2023-04-27T08:17:35.686Z,25.71
2023-04-27T08:18:35.569Z,25.70
2023-04-27T08:19:35.502Z,25.70
2023-04-27T08:20:35.473Z,25.69
2023-04-27T08:21:35.481Z,25.69
2023-04-27T08:22:35.554Z,25.69
2023-04-27T08:23:35.475Z,25.67
2023-04-27T08:24:35.467Z,25.67
2023-04-27T08:25:35.443Z,25.69
2023-04-27T08:26:35.550Z,25.67
2023-04-27T08:27:35.509Z,25.66
2023-04-27T08:28:35.450Z,25.66
2023-04-27T08:29:35.422Z,25.69
2023-04-27T08:30:35.418Z,25.67
2023-04-27T08:31:34.498Z,25.66
2023-04-27T08:32:34.468Z,25.66
2023-04-27T08:33:34.413Z,25.66
2023-04-27T08:34:35.395Z,25.64
2023-04-27T08:35:35.390Z,25.63
2023-04-27T08:36:35.379Z,25.64
2023-04-27T08:37:35.526Z,25.64
2023-04-27T08:38:34.353Z,25.64
2023-04-27T08:39:35.358Z,25.63
2023-04-27T08:40:35.344Z,25.59
2023-04-27T08:41:35.325Z,25.57
2023-04-27T08:42:34.339Z,25.54
2023-04-27T08:43:34.320Z,25.53
2023-04-27T08:44:34.313Z,25.53
2023-04-27T08:45:35.309Z,25.52
2023-04-27T08:46:35.296Z,25.45
2023-04-27T08:47:42.488Z,25.40
2023-04-27T08:48:35.285Z,25.39
2023-04-27T08:49:35.292Z,25.36
2023-04-27T08:50:35.257Z,25.35
2023-04-27T08:51:34.288Z,25.29
2023-04-27T08:52:35.261Z,25.25
2023-04-27T08:53:35.244Z,25.14
2023-04-27T08:54:35.241Z,25.11
2023-04-27T08:55:35.252Z,25.04
2023-04-27T08:56:34.231Z,25.02
2023-04-27T08:57:34.222Z,25.01
2023-04-27T08:58:35.224Z,24.98
2023-04-27T08:59:35.208Z,24.97
2023-04-27T09:00:35.207Z,24.99
2023-04-27T09:01:34.198Z,25.01
2023-04-27T09:02:35.448Z,25.05
2023-04-27T09:03:34.391Z,25.08
2023-04-27T09:04:34.296Z,25.09
2023-04-27T09:05:34.325Z,25.12
2023-04-27T09:06:35.579Z,25.16
2023-04-27T09:07:35.361Z,25.19
2023-04-27T09:08:34.418Z,25.23
2023-04-27T09:09:35.496Z,25.25
2023-04-27T09:10:35.511Z,25.29
2023-04-27T09:11:35.551Z,25.30
2023-04-27T09:12:34.590Z,25.33
2023-04-27T09:13:35.640Z,25.37
2023-04-27T09:14:35.654Z,25.40
2023-04-27T09:15:35.683Z,25.42
2023-04-27T09:16:34.807Z,25.43
2023-04-27T09:17:35.785Z,25.47
2023-04-27T09:18:35.778Z,25.52
2023-04-27T09:19:35.838Z,25.50
2023-04-27T09:20:35.842Z,25.54
2023-04-27T09:21:36.017Z,25.54
2023-04-27T09:22:34.880Z,25.54
2023-04-27T09:23:35.904Z,25.59
2023-04-27T09:24:34.937Z,25.62
2023-04-27T09:25:35.936Z,25.62
2023-04-27T09:26:35.978Z,25.63
2023-04-27T09:27:35.980Z,25.63
2023-04-27T09:28:35.988Z,25.69
2023-04-27T09:29:36.072Z,25.67
2023-04-27T09:30:36.009Z,25.69
2023-04-27T09:31:36.089Z,25.70
2023-04-27T09:32:35.049Z,25.71
2023-04-27T09:33:36.038Z,25.71
2023-04-27T09:34:36.050Z,25.73
2023-04-27T09:35:36.085Z,25.74
2023-04-27T09:36:35.059Z,25.76
2023-04-27T09:37:35.065Z,25.77
2023-04-27T09:38:36.074Z,25.77
2023-04-27T09:39:36.090Z,25.79
2023-04-27T09:40:35.095Z,25.79
2023-04-27T09:41:35.076Z,25.81
2023-04-27T09:42:35.086Z,25.80
2023-04-27T09:43:35.113Z,25.79
2023-04-27T09:44:36.127Z,25.81
2023-04-27T09:45:35.190Z,25.83
2023-04-27T09:46:36.143Z,25.84
2023-04-27T09:47:36.151Z,25.83
2023-04-27T09:48:35.129Z,25.85
2023-04-27T09:49:35.363Z,25.87
2023-04-27T09:50:37.401Z,25.84
2023-04-27T09:51:36.140Z,25.81
2023-04-27T09:52:36.105Z,25.79
2023-04-27T09:53:36.132Z,25.76
2023-04-27T09:54:35.104Z,25.71
2023-04-27T09:55:36.103Z,25.71
2023-04-27T09:56:35.099Z,25.69
2023-04-27T09:57:35.875Z,25.69
2023-04-27T09:58:35.109Z,25.69
2023-04-27T09:59:36.094Z,25.69
2023-04-27T10:00:36.054Z,25.69
2023-04-27T10:01:37.269Z,25.71
2023-04-27T10:02:46.205Z,25.66
2023-04-27T10:03:36.085Z,25.70
2023-04-27T10:04:35.217Z,25.70
2023-04-27T10:05:35.037Z,25.76
2023-04-27T10:06:36.009Z,25.76
2023-04-27T10:07:36.025Z,25.77
2023-04-27T10:08:36.022Z,25.83
2023-04-27T10:09:36.013Z,25.84
2023-04-27T10:10:35.009Z,25.88
2023-04-27T10:11:35.993Z,25.92
2023-04-27T10:12:36.002Z,25.95
2023-04-27T10:13:35.968Z,26.01
2023-04-27T10:14:35.965Z,26.04
2023-04-27T10:15:34.942Z,26.05
2023-04-27T10:16:36.009Z,26.11
2023-04-27T10:17:35.964Z,26.15
2023-04-27T10:18:37.977Z,26.19
2023-04-27T10:19:35.932Z,26.21
2023-04-27T10:20:34.922Z,26.26
2023-04-27T10:21:35.912Z,26.29
2023-04-27T10:22:36.076Z,26.31
2023-04-27T10:23:35.942Z,26.34
2023-04-27T10:24:35.906Z,26.38
2023-04-27T10:25:35.885Z,26.39
2023-04-27T10:26:37.964Z,26.42
2023-04-27T10:27:35.866Z,26.45
2023-04-27T10:28:34.881Z,26.46
2023-04-27T10:29:35.859Z,26.47
2023-04-27T10:30:35.894Z,26.49
2023-04-27T10:31:35.994Z,26.53
2023-04-27T10:32:35.918Z,26.56
2023-04-27T10:33:35.842Z,26.59
2023-04-27T10:34:35.843Z,26.60
2023-04-27T10:35:35.833Z,26.60
2023-04-27T10:36:35.810Z,26.66
2023-04-27T10:37:35.814Z,26.66
2023-04-27T10:38:34.811Z,26.67
2023-04-27T10:39:46.832Z,26.67
2023-04-27T10:40:35.810Z,26.71
2023-04-27T10:41:34.793Z,26.66
2023-04-27T10:42:34.792Z,26.69
2023-04-27T10:43:35.756Z,26.66
2023-04-27T10:44:35.757Z,26.69
2023-04-27T10:45:34.792Z,26.66
2023-04-27T10:46:35.849Z,26.67
2023-04-27T10:47:35.814Z,26.67
2023-04-27T10:48:35.729Z,26.66
2023-04-27T10:49:34.779Z,26.62
2023-04-27T10:50:35.728Z,26.62
2023-04-27T10:51:35.715Z,26.60
2023-04-27T10:52:35.712Z,26.56
2023-04-27T10:53:34.694Z,26.56
2023-04-27T10:54:35.687Z,26.53
2023-04-27T10:55:34.715Z,26.53
2023-04-27T10:56:34.686Z,26.50
2023-04-27T10:57:35.654Z,26.47
2023-04-27T10:58:48.300Z,26.49
2023-04-27T10:59:35.651Z,26.47
2023-04-27T11:00:35.649Z,26.46
2023-04-27T11:01:34.693Z,26.45
2023-04-27T11:02:35.654Z,26.46
2023-04-27T11:03:35.829Z,26.42
2023-04-27T11:04:35.662Z,26.43
2023-04-27T11:05:34.631Z,26.45
2023-04-27T11:06:35.617Z,26.42
2023-04-27T11:07:35.583Z,26.39
2023-04-27T11:08:35.590Z,26.39
2023-04-27T11:09:34.567Z,26.38
2023-04-27T11:10:35.633Z,26.34
2023-04-27T11:11:34.589Z,26.36
2023-04-27T11:12:34.874Z,26.36
2023-04-27T11:13:35.551Z,26.35
2023-04-27T11:14:35.695Z,26.34
2023-04-27T11:15:34.547Z,26.32
2023-04-27T11:16:34.602Z,26.32
2023-04-27T11:17:35.593Z,26.32
2023-04-27T11:18:34.526Z,26.32
2023-04-27T11:19:35.516Z,26.38
2023-04-27T11:20:35.510Z,26.32
2023-04-27T11:21:35.498Z,26.32
2023-04-27T11:22:35.479Z,26.32
2023-04-27T11:23:34.477Z,26.32
2023-04-27T11:24:34.473Z,26.34
2023-04-27T11:25:35.497Z,26.32
2023-04-27T11:26:34.549Z,26.32
2023-04-27T11:27:34.619Z,26.31
2023-04-27T11:28:35.624Z,26.32
2023-04-27T11:29:34.770Z,26.29
2023-04-27T11:30:34.722Z,26.29
2023-04-27T11:31:34.900Z,26.26
2023-04-27T11:32:35.839Z,26.28
2023-04-27T11:33:36.057Z,26.28
2023-04-27T11:34:35.928Z,26.28
2023-04-27T11:35:35.982Z,26.28
2023-04-27T11:36:36.032Z,26.25
2023-04-27T11:37:36.076Z,26.24
2023-04-27T11:38:36.184Z,26.25
2023-04-27T11:39:36.188Z,26.26
2023-04-27T11:40:36.259Z,26.24
2023-04-27T11:41:35.307Z,26.22
2023-04-27T11:42:35.376Z,26.22
2023-04-27T11:43:35.481Z,26.22
2023-04-27T11:44:36.483Z,26.22
2023-04-27T11:45:36.546Z,26.22
2023-04-27T11:46:36.727Z,26.22
2023-04-27T11:47:35.679Z,26.22
2023-04-27T11:48:35.703Z,26.22
2023-04-27T11:49:35.783Z,26.22
2023-04-27T11:50:36.850Z,26.22
2023-04-27T11:51:35.920Z,26.25
2023-04-27T11:52:36.984Z,26.25
2023-04-27T11:53:37.026Z,26.25
2023-04-27T11:54:37.080Z,26.26
2023-04-27T11:55:37.144Z,26.24
2023-04-27T11:56:36.217Z,26.28
2023-04-27T11:57:36.239Z,26.25
2023-04-27T11:58:37.318Z,26.26
2023-04-27T11:59:36.348Z,26.25
2023-04-27T12:00:37.412Z,26.25
2023-04-27T12:01:38.404Z,26.25
2023-04-27T12:02:37.718Z,26.24
2023-04-27T12:03:36.867Z,26.24
2023-04-27T12:04:36.850Z,26.24
2023-04-27T12:05:36.741Z,26.21
2023-04-27T12:06:37.833Z,26.22
2023-04-27T12:07:36.823Z,26.24
2023-04-27T12:08:37.871Z,26.19
2023-04-27T12:09:37.925Z,26.24
2023-04-27T12:10:37.997Z,26.22
2023-04-27T12:11:38.048Z,26.21
2023-04-27T12:12:37.106Z,26.22
2023-04-27T12:13:37.155Z,26.22
2023-04-27T12:14:37.236Z,26.22
2023-04-27T12:15:38.280Z,26.21
2023-04-27T12:16:38.379Z,26.22
2023-04-27T12:17:37.428Z,26.19
2023-04-27T12:18:38.463Z,26.16
2023-04-27T12:19:38.411Z,26.19
2023-04-27T12:20:37.567Z,26.19
2023-04-27T12:21:38.615Z,26.21
2023-04-27T12:22:38.635Z,26.16
2023-04-27T12:23:38.697Z,26.18
2023-04-27T12:24:37.751Z,26.18
2023-04-27T12:25:38.811Z,26.16
2023-04-27T12:26:38.856Z,26.18
2023-04-27T12:27:38.903Z,26.16
2023-04-27T12:28:37.949Z,26.19
2023-04-27T12:29:39.042Z,26.18
2023-04-27T12:30:39.133Z,26.18
2023-04-27T12:31:39.211Z,26.19
2023-04-27T12:32:39.183Z,26.19
2023-04-27T12:33:39.229Z,26.19
2023-04-27T12:34:38.267Z,26.18
2023-04-27T12:35:38.424Z,26.19
2023-04-27T12:36:39.404Z,26.19
2023-04-27T12:37:38.453Z,26.18
2023-04-27T12:38:39.498Z,26.16
2023-04-27T12:39:39.575Z,26.18
2023-04-27T12:40:38.650Z,26.19
2023-04-27T12:41:39.686Z,26.16
2023-04-27T12:42:39.740Z,26.16
2023-04-27T12:43:38.809Z,26.18
2023-04-27T12:44:39.865Z,26.16
2023-04-27T12:45:39.966Z,26.16
2023-04-27T12:46:39.050Z,26.15
2023-04-27T12:47:58.233Z,26.18
2023-04-27T12:48:40.050Z,26.14
2023-04-27T12:49:39.017Z,26.16
2023-04-27T12:50:40.013Z,26.16
2023-04-27T12:51:39.042Z,26.14
2023-04-27T12:52:39.032Z,26.15
2023-04-27T12:53:38.986Z,26.14
2023-04-27T12:54:38.958Z,26.12
2023-04-27T12:55:38.958Z,26.14
2023-04-27T12:56:39.965Z,26.12
2023-04-27T12:57:39.973Z,26.14
2023-04-27T12:58:38.946Z,26.14
2023-04-27T12:59:38.957Z,26.11
2023-04-27T13:00:38.923Z,26.12
2023-04-27T13:01:39.968Z,26.11
2023-04-27T13:02:40.003Z,26.11
2023-04-27T13:03:40.055Z,26.11
2023-04-27T13:04:40.062Z,26.09
2023-04-27T13:05:39.902Z,26.11
2023-04-27T13:06:38.886Z,26.08
2023-04-27T13:07:39.864Z,26.09
2023-04-27T13:08:39.899Z,26.09
2023-04-27T13:09:38.848Z,26.09
2023-04-27T13:10:38.847Z,26.11
2023-04-27T13:11:38.838Z,26.11
2023-04-27T13:12:39.836Z,26.14
2023-04-27T13:13:38.847Z,26.14
2023-04-27T13:14:39.813Z,26.15
2023-04-27T13:15:38.930Z,26.14
2023-04-27T13:16:38.889Z,26.14
2023-04-27T13:17:41.075Z,26.14
2023-04-27T13:18:38.846Z,26.16
2023-04-27T13:19:38.778Z,26.16
2023-04-27T13:20:39.773Z,26.15
2023-04-27T13:21:39.776Z,26.15
2023-04-27T13:22:39.764Z,26.15
2023-04-27T13:23:39.754Z,26.15
2023-04-27T13:24:39.750Z,26.15
2023-04-27T13:25:39.743Z,26.15
2023-04-27T13:26:39.752Z,26.16
2023-04-27T13:27:39.729Z,26.12
2023-04-27T13:28:38.726Z,26.16
2023-04-27T13:29:38.712Z,26.16
2023-04-27T13:30:39.708Z,26.14
2023-04-27T13:31:38.768Z,26.15
2023-04-27T13:32:38.718Z,26.14
2023-04-27T13:33:38.799Z,26.14
2023-04-27T13:34:39.667Z,26.15
2023-04-27T13:35:38.668Z,26.14
2023-04-27T13:36:38.653Z,26.14
2023-04-27T13:37:39.647Z,26.14
2023-04-27T13:38:39.661Z,26.14
2023-04-27T13:39:38.643Z,26.11
2023-04-27T13:40:38.625Z,26.12
2023-04-27T13:41:38.621Z,26.14
2023-04-27T13:42:39.617Z,26.16
2023-04-27T13:43:38.598Z,26.14
2023-04-27T13:44:38.646Z,26.15
2023-04-27T13:45:38.683Z,26.18
2023-04-27T13:46:39.824Z,26.16
2023-04-27T13:47:39.831Z,26.19
2023-04-27T13:48:39.876Z,26.19
2023-04-27T13:49:39.979Z,26.18
2023-04-27T13:50:39.983Z,26.19
2023-04-27T13:51:39.046Z,26.21
2023-04-27T13:52:39.098Z,26.22
2023-04-27T13:53:39.161Z,26.22
2023-04-27T13:54:39.232Z,26.21
2023-04-27T13:55:39.293Z,26.21
2023-04-27T13:56:40.353Z,26.21
2023-04-27T13:57:40.400Z,26.18
2023-04-27T13:58:39.455Z,26.18
2023-04-27T13:59:39.521Z,26.18
2023-04-27T14:00:39.605Z,26.19
2023-04-27T14:01:39.640Z,26.16
2023-04-27T14:02:40.740Z,26.18
2023-04-27T14:03:43.383Z,26.18
2023-04-27T14:04:40.798Z,26.16
2023-04-27T14:05:39.775Z,26.18
2023-04-27T14:06:40.744Z,26.19
2023-04-27T14:07:40.730Z,26.19
2023-04-27T14:08:40.721Z,26.21
2023-04-27T14:09:39.727Z,26.22
2023-04-27T14:10:40.711Z,26.22
2023-04-27T14:11:52.533Z,26.19
2023-04-27T14:12:40.696Z,26.21
2023-04-27T14:13:40.686Z,26.21
2023-04-27T14:14:40.668Z,26.21
2023-04-27T14:15:40.690Z,26.21
2023-04-27T14:16:39.723Z,26.22
2023-04-27T14:17:39.698Z,26.22
2023-04-27T14:18:39.659Z,26.21
2023-04-27T14:19:39.655Z,26.19
2023-04-27T14:20:39.642Z,26.21
2023-04-27T14:21:39.718Z,26.19
2023-04-27T14:22:39.759Z,26.19
2023-04-27T14:23:39.785Z,26.21
2023-04-27T14:24:39.862Z,26.21
2023-04-27T14:25:39.914Z,26.19
2023-04-27T14:26:40.979Z,26.18
2023-04-27T14:27:40.088Z,26.18
2023-04-27T14:28:40.108Z,26.19
2023-04-27T14:29:40.178Z,26.19
2023-04-27T14:30:40.230Z,26.19
2023-04-27T14:31:41.314Z,26.18
2023-04-27T14:32:40.381Z,26.15
2023-04-27T14:33:41.432Z,26.18
2023-04-27T14:34:41.477Z,26.18
2023-04-27T14:35:40.534Z,26.16
2023-04-27T14:36:41.626Z,26.18
2023-04-27T14:37:40.668Z,26.18
2023-04-27T14:38:40.715Z,26.15
2023-04-27T14:39:41.517Z,26.15
2023-04-27T14:40:41.845Z,26.16
2023-04-27T14:41:41.897Z,26.14
2023-04-27T14:42:41.959Z,26.15
2023-04-27T14:43:42.024Z,26.14
2023-04-27T14:44:42.073Z,26.15
2023-04-27T14:45:51.598Z,26.14
2023-04-27T14:46:42.212Z,26.14
2023-04-27T14:47:41.157Z,26.12
2023-04-27T14:48:41.151Z,26.14
2023-04-27T14:49:41.112Z,26.09
2023-04-27T14:50:41.102Z,26.11
2023-04-27T14:51:43.683Z,26.12
2023-04-27T14:52:42.344Z,26.14
2023-04-27T14:53:42.405Z,26.14
2023-04-27T14:54:42.459Z,26.12
2023-04-27T14:55:41.519Z,26.14
2023-04-27T14:56:42.568Z,26.14
2023-04-27T14:57:41.639Z,26.14
2023-04-27T14:58:42.677Z,26.14
2023-04-27T14:59:42.777Z,26.14
2023-04-27T15:00:41.806Z,26.16
2023-04-27T15:01:41.960Z,26.14
2023-04-27T15:02:43.007Z,26.15
2023-04-27T15:03:43.091Z,26.14
2023-04-27T15:04:42.112Z,26.12
2023-04-27T15:05:43.098Z,26.12
2023-04-27T15:06:42.155Z,26.14
2023-04-27T15:07:42.222Z,26.14
2023-04-27T15:08:42.306Z,26.12
2023-04-27T15:09:43.326Z,26.15
2023-04-27T15:10:43.397Z,26.15
2023-04-27T15:11:42.451Z,26.12
2023-04-27T15:12:42.519Z,26.12
2023-04-27T15:13:43.590Z,26.11
2023-04-27T15:14:42.666Z,26.12
2023-04-27T15:15:43.754Z,26.14
2023-04-27T15:16:43.771Z,26.11
2023-04-27T15:17:42.837Z,26.11
2023-04-27T15:18:42.859Z,26.12
2023-04-27T15:19:43.935Z,26.11
2023-04-27T15:20:44.699Z,26.12
2023-04-27T15:21:43.022Z,26.15
2023-04-27T15:22:44.088Z,26.12
2023-04-27T15:23:44.171Z,26.14
2023-04-27T15:24:44.209Z,26.14
2023-04-27T15:25:44.245Z,26.11
2023-04-27T15:26:43.304Z,26.11
2023-04-27T15:27:43.375Z,26.11
2023-04-27T15:28:43.444Z,26.12
2023-04-27T15:29:44.510Z,26.14
