createdAt,value
2022-08-17T00:03:10.695Z,22.29
2022-08-17T00:06:02.449Z,22.32
2022-08-17T00:12:42.595Z,22.36
2022-08-17T00:16:11.038Z,22.36
2022-08-17T00:19:07.552Z,22.33
2022-08-17T00:21:56.381Z,22.27
2022-08-17T00:25:12.313Z,22.20
2022-08-17T00:27:45.111Z,22.16
2022-08-17T00:34:17.230Z,22.19
2022-08-17T00:47:15.136Z,22.15
2022-08-17T00:50:04.771Z,22.13
2022-08-17T00:53:29.766Z,21.87
2022-08-17T01:00:23.186Z,21.91
2022-08-17T01:02:58.688Z,21.93
2022-08-17T01:05:51.352Z,21.79
2022-08-17T01:08:42.154Z,21.67
2022-08-17T01:11:52.544Z,21.58
2022-08-17T01:14:43.039Z,21.59
2022-08-17T01:17:35.226Z,21.61
2022-08-17T01:20:27.278Z,21.66
2022-08-17T01:22:59.470Z,21.76
2022-08-17T01:25:52.114Z,21.80
2022-08-17T01:29:16.816Z,21.79
2022-08-17T01:41:33.889Z,21.56
2022-08-17T01:54:48.435Z,21.52
2022-08-17T01:57:21.217Z,21.49
2022-08-17T02:00:28.616Z,21.43
2022-08-17T02:03:38.229Z,21.39
2022-08-17T02:07:59.709Z,21.37
2022-08-17T02:14:54.982Z,21.39
2022-08-17T02:17:27.185Z,21.35
2022-08-17T02:20:17.007Z,21.31
2022-08-17T02:23:27.975Z,21.30
2022-08-17T02:26:25.955Z,21.27
2022-08-17T02:28:59.025Z,21.29
2022-08-17T02:31:32.237Z,21.25
2022-08-17T02:44:41.891Z,21.25
2022-08-17T02:47:14.281Z,21.26
2022-08-17T02:50:04.232Z,21.26
2022-08-17T02:53:01.410Z,21.31
2022-08-17T02:55:52.710Z,21.31
2022-08-17T03:01:32.786Z,21.30
2022-08-17T03:04:05.254Z,21.29
2022-08-17T03:06:37.566Z,21.29
2022-08-17T03:09:10.000Z,21.28
2022-08-17T03:12:34.900Z,21.30
2022-08-17T03:15:43.968Z,21.30
2022-08-17T03:18:52.411Z,21.31
2022-08-17T03:21:59.950Z,21.29
2022-08-17T03:25:28.865Z,21.32
2022-08-17T03:31:28.416Z,21.27
2022-08-17T03:40:57.676Z,21.29
2022-08-17T03:43:50.066Z,21.31
2022-08-17T03:46:57.437Z,21.31
2022-08-17T03:50:06.754Z,21.36
2022-08-17T03:53:36.044Z,21.34
2022-08-17T03:57:00.614Z,21.32
2022-08-17T03:59:32.973Z,21.22
2022-08-17T04:05:34.619Z,21.14
2022-08-17T04:08:43.088Z,21.11
2022-08-17T04:12:09.285Z,21.05
2022-08-17T04:15:18.606Z,20.99
2022-08-17T04:18:27.281Z,21.01
2022-08-17T04:20:59.426Z,21.06
2022-08-17T04:23:49.515Z,21.08
2022-08-17T04:26:53.001Z,21.07
2022-08-17T04:35:49.466Z,21.07
2022-08-17T04:42:17.161Z,21.05
2022-08-17T04:48:37.605Z,21.09
2022-08-17T04:54:54.585Z,21.12
2022-08-17T04:58:01.449Z,21.14
2022-08-17T05:01:10.381Z,21.18
2022-08-17T05:07:50.251Z,21.22
2022-08-17T05:10:25.214Z,21.27
2022-08-17T05:13:51.395Z,21.39
2022-08-17T05:16:41.811Z,21.55
2022-08-17T05:19:52.007Z,21.66
2022-08-17T05:23:09.597Z,21.63
2022-08-17T05:26:00.871Z,21.68
2022-08-17T05:29:10.727Z,21.81
2022-08-17T05:32:00.133Z,22.16
2022-08-17T05:41:08.798Z,24.13
2022-08-17T05:44:17.151Z,24.12
2022-08-17T05:47:26.501Z,23.92
2022-08-17T05:51:03.583Z,23.88
2022-08-17T05:54:06.792Z,24.03
2022-08-17T05:56:58.346Z,23.98
2022-08-17T05:59:38.720Z,23.77
2022-08-17T06:05:52.247Z,23.23
2022-08-17T06:08:33.469Z,23.00
2022-08-17T06:11:15.519Z,22.94
2022-08-17T06:14:31.660Z,23.08
2022-08-17T06:17:09.764Z,23.66
2022-08-17T06:20:35.924Z,24.60
2022-08-17T06:23:28.797Z,25.17
2022-08-17T06:30:27.659Z,25.57
2022-08-17T06:33:47.744Z,25.51
2022-08-17T06:36:59.279Z,25.52
2022-08-17T06:40:03.241Z,25.33
2022-08-17T06:43:18.005Z,24.96
2022-08-17T06:46:14.287Z,24.87
2022-08-17T06:52:50.169Z,25.50
2022-08-17T06:56:04.777Z,25.53
2022-08-17T06:59:15.196Z,25.50
2022-08-17T07:02:53.157Z,26.19
2022-08-17T07:09:10.070Z,27.62
2022-08-17T07:12:23.082Z,28.28
2022-08-17T07:15:14.221Z,28.42
2022-08-17T07:18:04.825Z,28.83
2022-08-17T07:21:17.517Z,29.23
2022-08-17T07:24:51.099Z,29.50
2022-08-17T07:27:45.891Z,29.69
2022-08-17T07:30:46.921Z,30.08
2022-08-17T07:33:24.825Z,30.62
2022-08-17T07:36:29.615Z,30.93
2022-08-17T07:40:14.920Z,30.75
2022-08-17T07:43:04.971Z,30.56
2022-08-17T07:45:57.602Z,31.07
2022-08-17T07:48:30.299Z,31.62
2022-08-17T07:51:19.478Z,31.89
2022-08-17T07:54:28.343Z,32.10
2022-08-17T07:57:03.714Z,32.52
2022-08-17T08:03:31.905Z,32.66
2022-08-17T08:06:23.923Z,32.80
2022-08-17T08:09:39.858Z,32.95
2022-08-17T08:12:47.710Z,33.17
2022-08-17T08:16:05.087Z,32.92
2022-08-17T08:18:59.317Z,33.38
2022-08-17T08:21:55.865Z,33.56
2022-08-17T08:25:00.173Z,33.31
2022-08-17T08:28:02.289Z,32.55
2022-08-17T08:34:59.029Z,33.38
2022-08-17T08:37:35.769Z,33.83
2022-08-17T08:40:47.131Z,33.89
2022-08-17T08:43:40.793Z,33.79
2022-08-17T08:46:47.094Z,33.77
2022-08-17T08:50:03.597Z,33.75
2022-08-17T09:00:25.647Z,34.36
2022-08-17T09:03:52.386Z,34.53
2022-08-17T09:06:51.195Z,34.82
2022-08-17T09:09:59.458Z,34.86
2022-08-17T09:13:09.552Z,34.66
2022-08-17T09:15:47.266Z,34.93
2022-08-17T09:19:04.352Z,34.86
2022-08-17T09:21:55.008Z,34.39
2022-08-17T09:24:49.266Z,34.14
2022-08-17T09:27:27.027Z,34.79
2022-08-17T09:30:04.191Z,35.34
2022-08-17T09:36:59.014Z,34.58
2022-08-17T09:39:37.986Z,34.42
2022-08-17T09:43:07.692Z,34.97
2022-08-17T09:46:03.104Z,35.33
2022-08-17T09:49:10.933Z,35.06
2022-08-17T09:52:34.230Z,35.36
2022-08-17T09:58:40.623Z,35.16
2022-08-17T10:01:36.662Z,35.34
2022-08-17T10:07:43.352Z,34.94
2022-08-17T10:13:55.066Z,35.54
2022-08-17T10:16:55.979Z,36.04
2022-08-17T10:23:10.120Z,37.38
2022-08-17T10:37:05.314Z,35.90
2022-08-17T10:39:58.024Z,35.73
2022-08-17T10:42:59.330Z,36.55
2022-08-17T10:46:10.692Z,36.98
2022-08-17T10:49:07.707Z,36.60
2022-08-17T10:52:00.143Z,37.03
2022-08-17T10:55:08.839Z,36.89
2022-08-17T11:13:07.587Z,36.76
2022-08-17T11:16:08.229Z,36.77
2022-08-17T11:19:20.407Z,36.46
2022-08-17T11:28:48.964Z,35.68
2022-08-17T11:35:53.694Z,36.32
2022-08-17T11:38:36.789Z,36.01
2022-08-17T11:41:55.113Z,35.99
2022-08-17T11:45:31.860Z,36.23
2022-08-17T11:48:42.713Z,36.48
2022-08-17T12:06:02.526Z,37.51
2022-08-17T12:08:43.473Z,37.58
2022-08-17T12:11:56.393Z,37.52
2022-08-17T12:24:59.528Z,37.48
2022-08-17T12:28:43.139Z,37.12
2022-08-17T12:31:52.297Z,37.12
2022-08-17T12:34:45.363Z,36.86
2022-08-17T12:38:26.888Z,36.93
2022-08-17T12:44:15.292Z,36.50
2022-08-17T12:46:52.479Z,36.69
2022-08-17T12:49:37.424Z,36.82
2022-08-17T12:53:04.099Z,36.43
2022-08-17T13:02:04.165Z,36.36
2022-08-17T13:05:11.425Z,36.35
2022-08-17T13:08:23.396Z,36.25
2022-08-17T13:11:38.493Z,35.97
2022-08-17T13:17:56.568Z,35.84
2022-08-17T13:21:03.919Z,35.88
2022-08-17T13:23:53.767Z,35.98
2022-08-17T13:26:32.799Z,36.11
2022-08-17T13:29:27.386Z,36.37
2022-08-17T13:32:43.000Z,36.54
2022-08-17T13:35:49.947Z,36.66
2022-08-17T13:38:41.135Z,36.63
2022-08-17T13:41:49.185Z,36.42
2022-08-17T13:47:47.511Z,36.35
2022-08-17T13:54:04.505Z,36.20
2022-08-17T13:57:03.885Z,36.06
2022-08-17T13:59:56.040Z,35.81
2022-08-17T14:03:20.946Z,35.58
2022-08-17T14:05:54.030Z,35.60
2022-08-17T14:08:43.918Z,35.53
2022-08-17T14:11:17.812Z,35.54
2022-08-17T14:14:07.874Z,35.29
2022-08-17T14:16:58.231Z,35.29
2022-08-17T14:19:48.439Z,35.31
2022-08-17T14:22:42.512Z,35.29
2022-08-17T14:25:49.728Z,35.13
2022-08-17T14:28:57.258Z,35.05
2022-08-17T14:41:34.206Z,34.41
2022-08-17T14:44:40.980Z,34.44
2022-08-17T14:48:06.595Z,34.48
2022-08-17T14:50:57.936Z,34.43
2022-08-17T14:53:30.059Z,34.51
2022-08-17T14:56:21.594Z,34.47
2022-08-17T15:05:10.469Z,33.93
2022-08-17T15:08:17.931Z,33.91
2022-08-17T15:13:59.598Z,34.13
2022-08-17T15:16:50.161Z,34.10
2022-08-17T15:19:40.911Z,34.11
2022-08-17T15:25:16.812Z,33.97
2022-08-17T15:28:10.558Z,33.96
2022-08-17T15:31:18.365Z,33.93
2022-08-17T15:34:41.132Z,33.83
2022-08-17T15:40:57.861Z,33.81
2022-08-17T15:43:49.919Z,33.87
2022-08-17T15:49:55.413Z,33.91
2022-08-17T15:55:39.784Z,34.01
2022-08-17T15:58:12.055Z,34.02
2022-08-17T16:01:14.739Z,33.99
2022-08-17T16:03:59.330Z,34.02
2022-08-17T16:07:15.907Z,34.00
2022-08-17T16:10:22.934Z,33.95
2022-08-17T16:13:17.567Z,33.86
2022-08-17T16:16:09.519Z,33.81
2022-08-17T16:18:59.455Z,33.74
2022-08-17T16:21:48.749Z,33.63
2022-08-17T16:24:42.480Z,33.62
2022-08-17T16:27:53.244Z,33.53
2022-08-17T16:30:44.116Z,33.57
2022-08-17T16:33:35.957Z,33.56
2022-08-17T16:39:16.595Z,33.48
2022-08-17T16:42:09.103Z,33.36
2022-08-17T16:45:38.560Z,33.20
2022-08-17T16:48:11.950Z,33.06
2022-08-17T16:51:40.192Z,32.93
2022-08-17T16:54:17.599Z,32.82
2022-08-17T17:03:19.163Z,32.42
2022-08-17T17:06:18.763Z,32.24
2022-08-17T17:09:13.261Z,32.17
2022-08-17T17:12:06.443Z,32.16
2022-08-17T17:14:59.340Z,32.07
2022-08-17T17:21:16.822Z,31.96
2022-08-17T17:24:50.010Z,31.89
2022-08-17T17:27:50.547Z,31.85
2022-08-17T17:37:22.486Z,31.69
2022-08-17T17:44:11.772Z,31.52
2022-08-17T17:50:05.558Z,31.28
2022-08-17T17:53:05.504Z,31.12
2022-08-17T17:56:43.110Z,30.88
2022-08-17T17:59:38.312Z,30.51
2022-08-17T18:02:52.188Z,30.20
2022-08-17T18:05:40.716Z,29.86
2022-08-17T18:12:30.660Z,29.22
2022-08-17T18:22:07.646Z,28.77
2022-08-17T18:28:51.690Z,28.50
2022-08-17T18:36:21.331Z,28.28
2022-08-17T18:39:37.407Z,28.22
2022-08-17T18:42:45.756Z,28.15
2022-08-17T18:45:34.843Z,28.06
2022-08-17T18:51:39.724Z,27.87
2022-08-17T18:54:21.136Z,27.74
2022-08-17T19:00:57.232Z,27.63
2022-08-17T19:07:07.382Z,27.44
2022-08-17T19:13:33.971Z,27.32
2022-08-17T19:16:44.084Z,27.27
2022-08-17T19:23:29.046Z,27.19
2022-08-17T19:26:50.755Z,27.05
2022-08-17T19:29:57.076Z,27.01
2022-08-17T19:32:32.100Z,26.99
2022-08-17T19:42:24.358Z,27.08
2022-08-17T19:45:19.187Z,27.09
2022-08-17T19:48:12.473Z,27.06
2022-08-17T19:51:31.902Z,27.04
2022-08-17T19:57:59.850Z,26.92
2022-08-17T20:00:49.942Z,26.92
2022-08-17T20:03:57.261Z,26.93
2022-08-17T20:06:50.624Z,26.92
2022-08-17T20:13:34.006Z,26.92
2022-08-17T20:16:25.046Z,26.95
2022-08-17T20:19:02.455Z,26.97
2022-08-17T20:21:54.842Z,26.98
2022-08-17T20:25:03.649Z,27.04
2022-08-17T20:28:30.592Z,27.08
2022-08-17T20:31:54.384Z,27.16
2022-08-17T20:38:03.332Z,27.16
2022-08-17T20:40:40.268Z,27.12
2022-08-17T20:50:50.724Z,26.99
2022-08-17T20:54:01.834Z,26.95
2022-08-17T20:57:26.301Z,26.92
2022-08-17T21:00:45.675Z,26.93
2022-08-17T21:10:42.388Z,27.01
2022-08-17T21:13:53.435Z,27.04
2022-08-17T21:17:08.150Z,26.97
2022-08-17T21:20:32.840Z,26.91
2022-08-17T21:23:38.861Z,26.83
2022-08-17T21:27:04.696Z,26.71
2022-08-17T21:30:16.942Z,26.71
2022-08-17T21:33:31.648Z,26.49
2022-08-17T21:36:47.611Z,26.13
2022-08-17T21:40:13.756Z,25.62
2022-08-17T21:46:38.971Z,25.15
2022-08-17T21:49:31.418Z,24.96
2022-08-17T21:52:29.434Z,24.88
2022-08-17T21:55:03.598Z,24.87
2022-08-17T22:01:41.402Z,24.88
2022-08-17T22:04:33.064Z,24.92
2022-08-17T22:07:11.624Z,25.03
2022-08-17T22:10:08.284Z,25.16
2022-08-17T22:13:17.142Z,25.22
2022-08-17T22:19:14.006Z,25.14
2022-08-17T22:22:47.078Z,25.09
2022-08-17T22:28:53.107Z,25.18
2022-08-17T22:32:41.433Z,25.22
2022-08-17T22:35:48.714Z,25.24
2022-08-17T22:38:56.518Z,25.31
2022-08-17T22:42:22.059Z,25.39
2022-08-17T22:45:29.922Z,25.17
2022-08-17T22:48:27.271Z,25.09
2022-08-17T22:51:26.946Z,25.08
2022-08-17T22:54:35.607Z,25.04
2022-08-17T22:58:06.345Z,25.03
2022-08-17T23:01:15.210Z,25.02
2022-08-17T23:07:22.935Z,24.83
2022-08-17T23:10:29.724Z,24.73
2022-08-17T23:13:21.454Z,24.59
2022-08-17T23:15:54.356Z,24.53
2022-08-17T23:19:02.316Z,24.52
2022-08-17T23:22:09.414Z,24.53
2022-08-17T23:25:22.451Z,24.50
2022-08-17T23:31:38.749Z,24.28
2022-08-17T23:34:15.036Z,24.15
2022-08-17T23:36:52.550Z,24.06
2022-08-17T23:42:54.784Z,23.70
2022-08-17T23:46:06.336Z,23.57
2022-08-17T23:49:15.100Z,23.40
2022-08-17T23:55:30.438Z,23.29
2022-08-17T23:58:20.189Z,23.55
