createdAt,value
2019-04-26T09:03:12.039Z,6.77
2019-04-26T09:05:39.308Z,6.30
2019-04-26T09:08:05.967Z,6.60
2019-04-26T09:10:32.928Z,6.63
2019-04-26T09:12:59.710Z,6.97
2019-04-26T09:15:26.645Z,7.27
2019-04-26T09:17:54.638Z,6.10
2019-04-26T09:20:28.752Z,6.00
2019-04-26T09:22:49.906Z,7.33
2019-04-26T09:25:16.772Z,6.63
2019-04-26T09:27:43.551Z,7.43
2019-04-26T09:30:10.407Z,6.90
2019-04-26T09:32:37.254Z,7.00
2019-04-26T09:35:03.927Z,7.20
2019-04-26T09:37:30.588Z,7.50
2019-04-26T09:40:09.338Z,6.43
2019-04-26T09:42:25.945Z,6.53
2019-04-26T09:44:52.600Z,7.33
2019-04-26T09:47:19.366Z,6.73
2019-04-26T09:49:46.228Z,6.40
2019-04-26T09:52:13.097Z,7.03
2019-04-26T09:54:39.777Z,6.93
2019-04-26T09:57:06.834Z,6.50
2019-04-26T09:59:36.353Z,6.70
2019-04-26T10:02:01.899Z,7.40
2019-04-26T10:04:28.643Z,6.40
2019-04-26T10:06:55.310Z,5.77
2019-04-26T10:09:22.811Z,6.53
2019-04-26T10:11:49.666Z,5.80
2019-04-26T10:14:16.667Z,6.30
2019-04-26T10:16:43.388Z,6.57
2019-04-26T10:19:10.253Z,5.80
2019-04-26T10:21:37.114Z,5.80
2019-04-26T10:24:03.778Z,6.60
2019-04-26T10:26:30.551Z,5.87
2019-04-26T10:28:57.512Z,6.87
2019-04-26T10:31:24.177Z,7.07
2019-04-26T10:33:51.024Z,7.27
2019-04-26T10:36:17.733Z,7.20
2019-04-26T10:38:44.564Z,5.60
2019-04-26T10:41:11.419Z,6.73
2019-04-26T10:43:38.344Z,7.23
2019-04-26T10:46:05.166Z,5.90
2019-04-26T10:48:32.027Z,6.70
2019-04-26T10:50:58.985Z,7.07
2019-04-26T10:53:29.959Z,6.30
2019-04-26T10:55:54.141Z,6.90
2019-04-26T10:58:20.913Z,5.60
2019-04-26T11:00:48.338Z,6.73
2019-04-26T11:03:15.973Z,7.37
2019-04-26T11:05:42.734Z,5.67
2019-04-26T11:08:09.498Z,5.37
2019-04-26T11:10:47.694Z,6.53
2019-04-26T11:13:04.556Z,5.50
2019-04-26T11:15:32.712Z,5.93
2019-04-26T11:17:59.814Z,6.87
2019-04-26T11:20:26.487Z,9.23
2019-04-26T11:22:53.285Z,5.77
2019-04-26T11:25:19.997Z,6.07
2019-04-26T11:27:48.524Z,8.30
2019-04-26T11:30:20.603Z,6.40
2019-04-26T11:32:45.775Z,5.97
2019-04-26T11:35:12.391Z,7.03
2019-04-26T11:37:39.042Z,5.90
2019-04-26T11:40:05.933Z,4.57
2019-04-26T11:42:32.856Z,6.07
2019-04-26T11:45:06.046Z,5.83
2019-04-26T11:47:28.014Z,6.03
2019-04-26T11:49:54.701Z,5.13
2019-04-26T11:52:21.336Z,6.10
2019-04-26T11:54:51.184Z,5.53
2019-04-26T11:57:16.503Z,5.67
2019-04-26T11:59:43.367Z,5.57
2019-04-26T12:02:12.386Z,7.57
2019-04-26T12:04:38.422Z,7.17
2019-04-26T12:07:05.191Z,6.70
2019-04-26T12:09:32.069Z,6.50
2019-04-26T12:12:04.681Z,6.07
2019-04-26T12:14:29.439Z,6.37
2019-04-26T12:16:59.720Z,6.50
2019-04-26T12:19:24.108Z,5.23
2019-04-26T12:21:50.755Z,5.97
2019-04-26T12:24:17.445Z,6.00
2019-04-26T12:26:46.321Z,5.00
2019-04-26T12:29:14.747Z,5.33
2019-04-26T12:31:40.993Z,5.80
2019-04-26T12:34:07.953Z,5.83
2019-04-26T12:36:34.974Z,5.77
2019-04-26T12:39:02.208Z,5.47
2019-04-26T12:41:39.901Z,5.30
2019-04-26T12:43:59.616Z,6.20
2019-04-26T12:46:28.608Z,5.30
2019-04-26T12:48:55.398Z,6.37
2019-04-26T12:51:22.217Z,5.27
2019-04-26T12:53:49.155Z,4.60
2019-04-26T12:56:16.045Z,6.40
2019-04-26T12:58:45.611Z,6.30
2019-04-26T13:01:12.197Z,5.20
2019-04-26T13:03:40.098Z,5.90
2019-04-26T13:06:07.012Z,4.63
2019-04-26T13:08:33.798Z,5.80
2019-04-26T13:11:00.651Z,4.97
2019-04-26T13:13:27.479Z,5.60
2019-04-26T13:15:54.287Z,5.67
2019-04-26T13:18:21.039Z,5.83
2019-04-26T13:20:47.919Z,5.33
2019-04-26T13:23:14.680Z,5.77
2019-04-26T13:25:41.544Z,6.50
2019-04-26T13:28:08.296Z,5.23
2019-04-26T13:30:35.078Z,5.93
2019-04-26T13:33:01.822Z,4.10
2019-04-26T13:35:28.593Z,6.10
2019-04-26T13:37:55.340Z,4.53
2019-04-26T13:40:25.711Z,5.67
2019-04-26T13:42:51.466Z,3.40
2019-04-26T13:45:18.606Z,4.00
2019-04-26T13:47:45.356Z,6.10
2019-04-26T13:50:12.148Z,4.57
2019-04-26T13:52:39.000Z,4.23
2019-04-26T13:55:05.790Z,4.50
2019-04-26T13:57:32.680Z,4.03
2019-04-26T14:00:02.514Z,5.40
2019-04-26T14:02:28.089Z,5.10
2019-04-26T14:04:54.857Z,3.80
2019-04-26T14:07:24.427Z,3.80
2019-04-26T14:09:50.439Z,3.30
2019-04-26T14:12:19.130Z,2.70
2019-04-26T14:14:46.189Z,4.40
2019-04-26T14:17:12.762Z,3.77
2019-04-26T14:19:39.619Z,4.93
2019-04-26T14:22:07.180Z,4.50
2019-04-26T14:24:34.683Z,4.40
2019-04-26T14:27:01.461Z,4.23
2019-04-26T14:29:31.896Z,4.60
2019-04-26T14:31:57.060Z,4.70
2019-04-26T14:34:24.087Z,3.93
2019-04-26T14:36:50.946Z,4.10
2019-04-26T14:39:20.947Z,5.30
2019-04-26T14:41:46.327Z,3.83
2019-04-26T14:44:15.779Z,4.63
2019-04-26T14:46:48.542Z,4.97
2019-04-26T14:49:10.191Z,5.53
2019-04-26T14:51:36.948Z,4.07
2019-04-26T14:54:07.276Z,4.57
2019-04-26T14:56:31.997Z,5.23
2019-04-26T14:59:01.712Z,4.20
2019-04-26T15:01:28.490Z,4.50
2019-04-26T15:03:58.297Z,3.73
2019-04-26T15:06:24.574Z,4.43
2019-04-26T15:08:52.968Z,4.70
2019-04-26T15:11:22.869Z,3.43
2019-04-26T15:13:48.234Z,4.23
2019-04-26T15:16:15.008Z,5.63
2019-04-26T15:18:42.622Z,3.90
2019-04-26T15:21:09.950Z,4.10
2019-04-26T15:23:36.624Z,4.00
2019-04-26T15:26:03.499Z,3.50
2019-04-26T15:28:30.258Z,3.73
2019-04-26T15:30:57.000Z,4.03
2019-04-26T15:33:23.678Z,2.70
2019-04-26T15:35:52.044Z,3.20
2019-04-26T15:38:19.040Z,3.00
2019-04-26T15:40:45.685Z,3.03
2019-04-26T15:43:14.860Z,4.10
2019-04-26T15:45:42.307Z,3.83
2019-04-26T15:48:09.352Z,4.63
2019-04-26T15:50:36.163Z,4.40
2019-04-26T15:53:06.725Z,3.43
2019-04-26T15:55:33.765Z,4.50
2019-04-26T15:58:02.601Z,5.40
2019-04-26T16:00:31.963Z,3.70
2019-04-26T16:02:58.568Z,4.93
2019-04-26T16:05:29.495Z,5.37
2019-04-26T16:07:57.408Z,3.33
2019-04-26T16:10:25.711Z,4.47
2019-04-26T16:12:52.363Z,3.23
2019-04-26T16:15:19.294Z,3.70
2019-04-26T16:17:45.945Z,3.37
2019-04-26T16:20:13.646Z,3.10
2019-04-26T16:22:40.761Z,3.00
2019-04-26T16:25:07.686Z,2.80
2019-04-26T16:27:34.707Z,2.53
2019-04-26T16:30:02.968Z,2.73
2019-04-26T16:32:29.955Z,2.60
2019-04-26T16:34:56.996Z,2.73
2019-04-26T16:37:23.996Z,2.63
2019-04-26T16:39:50.795Z,1.93
2019-04-26T16:42:17.468Z,3.87
2019-04-26T16:44:45.067Z,2.30
2019-04-26T16:47:13.250Z,2.47
2019-04-26T16:49:46.190Z,3.03
2019-04-26T16:52:14.014Z,4.00
2019-04-26T16:54:40.171Z,3.77
2019-04-26T16:57:11.385Z,3.20
2019-04-26T16:59:37.171Z,3.63
2019-04-26T17:02:04.029Z,4.10
2019-04-26T17:04:32.400Z,3.37
2019-04-26T17:07:02.022Z,2.33
2019-04-26T17:09:29.700Z,2.77
2019-04-26T17:11:56.303Z,2.57
2019-04-26T17:14:24.555Z,3.20
2019-04-26T17:16:53.271Z,2.87
2019-04-26T17:19:20.183Z,2.83
2019-04-26T17:21:46.831Z,2.37
2019-04-26T17:24:13.488Z,4.90
2019-04-26T17:26:40.453Z,3.20
2019-04-26T17:29:07.233Z,2.67
2019-04-26T17:31:34.088Z,1.47
2019-04-26T17:34:00.742Z,1.30
2019-04-26T17:36:27.506Z,1.27
2019-04-26T17:38:54.487Z,0.90
2019-04-26T17:41:21.248Z,0.50
2019-04-26T17:43:52.087Z,1.00
2019-04-26T17:46:18.261Z,0.75
2019-04-26T17:48:49.158Z,0.75
2019-04-26T17:51:18.983Z,0.75
2019-04-26T17:53:43.999Z,0.80
2019-04-26T17:56:11.087Z,0.55
2019-04-26T17:58:49.864Z,0.95
2019-04-26T18:01:07.315Z,0.65
2019-04-26T18:03:37.091Z,0.40
2019-04-26T18:06:04.007Z,0.40
2019-04-26T18:08:37.034Z,0.40
2019-04-26T18:11:00.760Z,0.30
2019-04-26T18:13:27.680Z,0.37
2019-04-26T18:15:54.572Z,0.30
2019-04-26T18:18:21.287Z,0.50
2019-04-26T18:20:47.871Z,0.40
2019-04-26T18:23:18.431Z,0.50
2019-04-26T18:25:45.102Z,0.75
2019-04-26T18:28:13.238Z,0.68
2019-04-26T18:30:40.407Z,0.82
2019-04-26T18:33:08.513Z,0.88
2019-04-26T18:35:35.483Z,0.57
2019-04-26T18:38:03.695Z,1.25
2019-04-26T18:40:35.348Z,1.10
2019-04-26T18:42:59.315Z,0.80
2019-04-26T18:45:30.179Z,0.50
2019-04-26T18:48:01.111Z,0.70
2019-04-26T18:50:28.467Z,0.70
2019-04-26T18:52:56.519Z,0.80
2019-04-26T18:55:29.012Z,0.90
2019-04-26T18:57:55.200Z,0.70
2019-04-26T19:00:21.601Z,0.53
2019-04-26T19:02:48.416Z,0.70
2019-04-26T19:05:19.555Z,0.70
2019-04-26T19:07:46.202Z,0.60
2019-04-26T19:10:13.476Z,1.05
2019-04-26T19:12:41.234Z,1.22
2019-04-26T19:15:08.629Z,1.50
2019-04-26T19:17:35.519Z,0.82
2019-04-26T19:20:02.432Z,0.93
2019-04-26T19:22:29.242Z,1.00
2019-04-26T19:24:57.587Z,1.27
2019-04-26T19:27:26.482Z,1.27
2019-04-26T19:29:53.205Z,0.82
2019-04-26T19:32:21.412Z,0.90
2019-04-26T19:34:48.566Z,1.00
2019-04-26T19:37:15.336Z,0.78
2019-04-26T19:39:42.711Z,1.02
2019-04-26T19:42:09.585Z,0.60
2019-04-26T19:44:36.541Z,0.62
2019-04-26T19:47:06.517Z,0.80
2019-04-26T19:49:33.463Z,0.93
2019-04-26T19:52:03.561Z,0.90
2019-04-26T19:54:35.672Z,0.70
2019-04-26T19:57:01.085Z,0.85
2019-04-26T19:59:27.531Z,0.88
2019-04-26T20:01:56.741Z,1.05
2019-04-26T20:04:24.539Z,0.93
2019-04-26T20:06:54.023Z,0.80
2019-04-26T20:09:22.886Z,0.72
2019-04-26T20:11:51.342Z,0.75
2019-04-26T20:14:18.981Z,0.60
2019-04-26T20:16:45.022Z,0.60
2019-04-26T20:19:15.119Z,0.60
2019-04-26T20:21:41.407Z,0.60
2019-04-26T20:24:08.263Z,0.45
2019-04-26T20:26:37.474Z,0.45
2019-04-26T20:29:06.157Z,0.95
2019-04-26T20:31:32.122Z,0.60
2019-04-26T20:33:58.823Z,0.50
2019-04-26T20:36:25.642Z,0.90
2019-04-26T20:38:52.324Z,0.93
2019-04-26T20:41:19.010Z,0.82
2019-04-26T20:43:52.379Z,1.52
2019-04-26T20:46:15.857Z,1.10
2019-04-26T20:48:42.881Z,0.70
2019-04-26T20:51:10.969Z,2.20
2019-04-26T20:53:41.075Z,0.90
2019-04-26T20:56:09.861Z,1.15
2019-04-26T20:58:37.535Z,0.80
2019-04-26T21:01:06.443Z,0.85
