createdAt,value
2017-10-17T00:01:38.692Z,24.30
2017-10-17T00:04:06.593Z,24.20
2017-10-17T00:06:34.455Z,24.20
2017-10-17T00:09:02.375Z,24.20
2017-10-17T00:11:30.291Z,24.20
2017-10-17T00:13:58.248Z,24.20
2017-10-17T00:16:27.009Z,24.20
2017-10-17T00:18:54.913Z,24.20
2017-10-17T00:21:22.985Z,24.20
2017-10-17T00:23:50.867Z,24.20
2017-10-17T00:26:18.765Z,24.10
2017-10-17T00:28:46.694Z,24.10
2017-10-17T00:31:14.584Z,24.10
2017-10-17T00:33:42.550Z,24.10
2017-10-17T00:36:13.204Z,24.00
2017-10-17T00:38:42.038Z,24.00
2017-10-17T00:41:09.958Z,24.00
2017-10-17T00:43:37.951Z,24.00
2017-10-17T00:46:10.552Z,24.00
2017-10-17T00:48:38.536Z,24.00
2017-10-17T00:51:08.217Z,24.00
2017-10-17T00:53:36.959Z,24.00
2017-10-17T00:56:04.896Z,24.00
2017-10-17T00:58:32.881Z,24.00
2017-10-17T01:01:00.875Z,24.00
2017-10-17T01:03:28.792Z,24.00
2017-10-17T01:05:56.822Z,23.90
2017-10-17T01:08:24.753Z,23.90
2017-10-17T01:10:52.851Z,23.90
2017-10-17T01:13:22.641Z,23.90
2017-10-17T01:15:50.600Z,23.90
2017-10-17T01:18:18.516Z,23.90
2017-10-17T01:20:48.092Z,23.90
2017-10-17T01:23:18.485Z,23.90
2017-10-17T01:25:46.490Z,23.80
2017-10-17T01:28:14.517Z,23.90
2017-10-17T01:30:42.695Z,23.90
2017-10-17T01:33:13.433Z,23.80
2017-10-17T01:35:41.395Z,23.80
2017-10-17T01:38:17.097Z,23.80
2017-10-17T01:40:45.102Z,23.90
2017-10-17T01:43:18.545Z,23.80
2017-10-17T01:45:46.592Z,23.80
2017-10-17T01:48:17.371Z,23.80
2017-10-17T01:50:48.315Z,23.80
2017-10-17T01:56:16.760Z,23.80
2017-10-17T01:58:44.772Z,23.80
2017-10-17T02:01:14.007Z,23.80
2017-10-17T02:03:41.936Z,23.80
2017-10-17T02:06:10.017Z,23.70
2017-10-17T02:08:37.959Z,23.70
2017-10-17T02:11:06.831Z,23.70
2017-10-17T02:13:34.887Z,23.60
2017-10-17T02:16:02.860Z,23.60
2017-10-17T02:18:31.636Z,23.60
2017-10-17T02:21:03.010Z,23.60
2017-10-17T02:23:31.021Z,23.60
2017-10-17T02:26:04.810Z,23.60
2017-10-17T02:28:55.424Z,23.60
2017-10-17T02:31:23.555Z,23.60
2017-10-17T02:36:49.650Z,23.50
2017-10-17T02:39:17.660Z,23.50
2017-10-17T02:41:45.833Z,23.50
2017-10-17T02:44:13.769Z,23.50
2017-10-17T02:46:42.052Z,23.50
2017-10-17T02:49:12.642Z,23.40
2017-10-17T02:51:40.544Z,23.40
2017-10-17T02:54:08.552Z,23.40
2017-10-17T02:56:36.529Z,23.40
2017-10-17T02:59:18.223Z,23.40
2017-10-17T03:01:48.607Z,23.40
2017-10-17T03:04:19.803Z,23.40
2017-10-17T03:06:47.824Z,23.40
2017-10-17T03:09:16.641Z,23.40
2017-10-17T03:11:44.603Z,23.40
2017-10-17T03:14:12.627Z,23.30
2017-10-17T03:16:40.573Z,23.30
2017-10-17T03:19:08.491Z,23.30
2017-10-17T03:21:38.863Z,23.30
2017-10-17T03:24:11.029Z,23.30
2017-10-17T03:26:39.040Z,23.30
2017-10-17T03:29:07.799Z,23.40
2017-10-17T03:31:35.895Z,23.30
2017-10-17T03:34:16.287Z,23.30
2017-10-17T03:36:47.233Z,23.30
2017-10-17T03:39:15.249Z,23.30
2017-10-17T03:41:45.129Z,23.30
2017-10-17T03:44:28.854Z,23.30
2017-10-17T03:46:56.843Z,23.30
2017-10-17T03:49:39.556Z,23.30
2017-10-17T03:52:09.255Z,23.30
2017-10-17T03:54:37.221Z,23.30
2017-10-17T03:57:07.757Z,23.30
2017-10-17T03:59:42.494Z,23.30
2017-10-17T04:02:10.439Z,23.30
2017-10-17T04:04:47.300Z,23.30
2017-10-17T04:07:21.097Z,23.30
2017-10-17T04:09:52.440Z,23.30
2017-10-17T04:12:23.006Z,23.30
2017-10-17T04:14:52.671Z,23.30
2017-10-17T04:17:44.383Z,23.30
2017-10-17T04:20:16.991Z,23.20
2017-10-17T04:23:11.500Z,23.20
2017-10-17T04:25:55.017Z,23.20
2017-10-17T04:28:50.205Z,23.20
2017-10-17T04:31:21.052Z,23.10
2017-10-17T04:33:57.425Z,23.20
2017-10-17T04:36:43.947Z,23.10
2017-10-17T04:39:12.065Z,23.10
2017-10-17T04:42:00.273Z,23.10
2017-10-17T04:44:40.048Z,23.10
2017-10-17T04:47:16.845Z,23.10
2017-10-17T04:49:56.684Z,23.10
2017-10-17T04:52:35.247Z,23.10
2017-10-17T04:55:03.298Z,23.10
2017-10-17T04:57:32.042Z,23.10
2017-10-17T05:00:08.798Z,23.10
2017-10-17T05:03:06.369Z,23.10
2017-10-17T05:05:43.197Z,23.10
2017-10-17T05:08:33.209Z,23.10
2017-10-17T05:11:16.839Z,23.10
2017-10-17T05:13:56.527Z,23.10
2017-10-17T05:16:33.008Z,23.10
2017-10-17T05:19:22.595Z,23.10
2017-10-17T05:21:57.179Z,23.10
2017-10-17T05:24:30.963Z,23.00
2017-10-17T05:27:02.657Z,23.10
2017-10-17T05:29:30.579Z,23.10
2017-10-17T05:31:58.614Z,23.10
2017-10-17T05:34:27.489Z,23.10
2017-10-17T05:37:01.236Z,23.10
2017-10-17T05:39:31.033Z,23.10
2017-10-17T05:41:59.711Z,23.10
2017-10-17T05:44:33.133Z,23.10
2017-10-17T05:47:01.081Z,23.10
2017-10-17T05:49:41.142Z,23.00
2017-10-17T05:52:09.849Z,23.10
2017-10-17T05:54:37.736Z,23.00
2017-10-17T05:57:05.616Z,23.00
2017-10-17T05:59:33.448Z,23.00
2017-10-17T06:02:01.398Z,23.00
2017-10-17T06:04:29.252Z,23.00
2017-10-17T06:06:57.965Z,23.00
2017-10-17T06:09:26.087Z,22.90
2017-10-17T06:11:53.904Z,22.90
2017-10-17T06:14:21.749Z,22.90
2017-10-17T06:16:50.368Z,22.80
2017-10-17T06:19:18.500Z,22.80
2017-10-17T06:21:47.113Z,22.80
2017-10-17T06:24:15.759Z,22.80
2017-10-17T06:26:44.361Z,22.80
2017-10-17T06:29:12.951Z,22.90
2017-10-17T06:31:40.817Z,22.90
2017-10-17T06:34:08.634Z,22.90
2017-10-17T06:36:36.456Z,22.90
2017-10-17T06:39:04.387Z,22.90
2017-10-17T06:41:32.297Z,22.90
2017-10-17T06:44:00.148Z,22.90
2017-10-17T06:46:28.886Z,22.80
2017-10-17T06:48:56.788Z,22.80
2017-10-17T06:51:25.502Z,22.80
2017-10-17T06:53:53.378Z,22.80
2017-10-17T06:56:21.275Z,22.80
2017-10-17T06:58:50.069Z,22.90
2017-10-17T07:01:18.370Z,22.90
2017-10-17T07:03:46.340Z,22.90
2017-10-17T07:06:14.970Z,22.90
2017-10-17T07:08:42.866Z,22.90
2017-10-17T07:11:10.767Z,22.90
2017-10-17T07:13:39.337Z,23.00
2017-10-17T07:16:08.072Z,23.10
2017-10-17T07:18:35.929Z,23.00
2017-10-17T07:21:03.879Z,23.10
2017-10-17T07:23:31.794Z,23.10
2017-10-17T07:25:59.637Z,23.10
2017-10-17T07:28:27.493Z,23.10
2017-10-17T07:30:55.480Z,23.20
2017-10-17T07:33:23.713Z,23.20
2017-10-17T07:35:52.556Z,23.30
2017-10-17T07:38:20.397Z,23.30
2017-10-17T07:40:48.248Z,23.40
2017-10-17T07:43:16.156Z,23.40
2017-10-17T07:45:44.132Z,23.50
2017-10-17T07:48:12.004Z,23.50
2017-10-17T07:50:39.932Z,23.50
2017-10-17T07:53:08.660Z,23.60
2017-10-17T07:55:36.518Z,23.60
2017-10-17T07:58:04.422Z,23.70
2017-10-17T08:00:33.861Z,23.80
2017-10-17T08:03:01.689Z,23.80
2017-10-17T08:05:30.549Z,24.00
2017-10-17T08:07:58.595Z,24.00
2017-10-17T08:10:26.545Z,24.00
2017-10-17T08:12:54.532Z,24.10
2017-10-17T08:15:22.419Z,24.20
2017-10-17T08:17:50.241Z,24.30
2017-10-17T08:20:18.159Z,24.30
2017-10-17T08:22:46.008Z,24.30
2017-10-17T08:25:13.903Z,24.30
2017-10-17T08:27:41.770Z,24.40
2017-10-17T08:30:09.855Z,24.40
2017-10-17T08:32:37.686Z,24.50
2017-10-17T08:35:05.623Z,24.50
2017-10-17T08:37:33.488Z,24.50
2017-10-17T08:40:01.389Z,24.50
2017-10-17T08:42:29.296Z,24.50
2017-10-17T08:44:58.153Z,24.50
2017-10-17T08:47:26.025Z,24.50
2017-10-17T08:49:54.088Z,24.50
2017-10-17T08:52:21.998Z,24.50
2017-10-17T08:54:49.986Z,24.50
2017-10-17T08:57:17.888Z,24.50
2017-10-17T08:59:45.781Z,24.50
2017-10-17T09:02:15.927Z,24.60
2017-10-17T09:04:43.876Z,24.60
2017-10-17T09:07:12.479Z,24.80
2017-10-17T09:09:40.329Z,24.80
2017-10-17T09:12:08.985Z,25.00
2017-10-17T09:14:36.863Z,25.00
2017-10-17T09:17:04.772Z,25.00
2017-10-17T09:19:32.648Z,25.00
2017-10-17T09:22:00.494Z,25.00
2017-10-17T09:24:28.386Z,25.00
2017-10-17T09:26:56.461Z,24.90
2017-10-17T09:29:24.296Z,25.00
2017-10-17T09:31:52.203Z,25.00
2017-10-17T09:34:20.105Z,25.00
2017-10-17T09:36:48.920Z,25.10
2017-10-17T09:39:16.800Z,25.00
2017-10-17T09:41:44.897Z,25.10
2017-10-17T09:44:12.900Z,25.00
2017-10-17T09:46:41.696Z,25.10
2017-10-17T09:49:10.355Z,25.00
2017-10-17T09:51:38.192Z,25.10
2017-10-17T09:54:06.079Z,25.00
2017-10-17T09:56:34.068Z,25.10
2017-10-17T09:59:02.705Z,25.00
2017-10-17T10:01:30.738Z,25.00
2017-10-17T10:03:59.566Z,25.00
2017-10-17T10:06:27.458Z,24.90
2017-10-17T10:08:55.281Z,25.00
2017-10-17T10:11:23.212Z,25.00
2017-10-17T10:13:51.083Z,25.00
2017-10-17T10:16:19.032Z,25.00
2017-10-17T10:18:47.036Z,24.90
2017-10-17T10:21:15.653Z,24.90
2017-10-17T10:23:43.509Z,24.90
2017-10-17T10:26:11.570Z,25.00
2017-10-17T10:28:39.497Z,25.00
2017-10-17T10:31:07.345Z,25.10
2017-10-17T10:33:35.190Z,25.10
2017-10-17T10:36:03.084Z,25.10
2017-10-17T10:38:31.248Z,25.10
2017-10-17T10:40:59.122Z,25.20
2017-10-17T10:43:26.997Z,25.20
2017-10-17T10:45:54.852Z,25.10
2017-10-17T10:48:22.705Z,25.10
2017-10-17T10:50:50.614Z,25.00
2017-10-17T10:53:19.194Z,25.00
2017-10-17T10:55:47.025Z,25.00
2017-10-17T10:58:14.891Z,25.10
2017-10-17T11:00:42.840Z,25.10
2017-10-17T11:03:10.720Z,25.00
2017-10-17T11:05:38.636Z,25.10
2017-10-17T11:08:07.581Z,25.20
2017-10-17T11:10:35.395Z,25.10
2017-10-17T11:13:03.434Z,25.10
2017-10-17T11:15:31.243Z,25.10
2017-10-17T11:17:59.883Z,25.10
2017-10-17T11:20:27.780Z,25.00
2017-10-17T11:22:56.496Z,25.00
2017-10-17T11:25:24.325Z,25.00
2017-10-17T11:27:52.292Z,24.90
2017-10-17T11:30:20.227Z,24.90
2017-10-17T11:32:48.380Z,24.80
2017-10-17T11:35:16.224Z,24.80
2017-10-17T11:37:44.920Z,24.70
2017-10-17T11:40:12.861Z,24.70
2017-10-17T11:42:53.356Z,24.60
2017-10-17T11:45:21.183Z,24.60
2017-10-17T11:47:49.845Z,24.60
2017-10-17T11:50:17.721Z,24.60
2017-10-17T11:52:45.809Z,24.60
2017-10-17T11:55:13.681Z,24.60
2017-10-17T11:57:42.363Z,24.50
2017-10-17T12:00:10.280Z,24.50
2017-10-17T12:02:38.222Z,24.50
2017-10-17T12:05:06.077Z,24.50
2017-10-17T12:07:34.709Z,24.50
2017-10-17T12:10:02.591Z,24.50
2017-10-17T12:12:30.524Z,24.50
2017-10-17T12:14:58.776Z,24.50
2017-10-17T12:17:27.460Z,24.50
2017-10-17T12:19:56.064Z,24.50
2017-10-17T12:22:23.983Z,24.50
2017-10-17T12:24:51.849Z,24.50
2017-10-17T12:27:19.809Z,24.50
2017-10-17T12:29:47.693Z,24.50
2017-10-17T12:32:15.604Z,24.50
2017-10-17T12:34:43.565Z,24.50
2017-10-17T12:37:11.430Z,24.50
2017-10-17T12:39:39.360Z,24.40
2017-10-17T12:42:07.203Z,24.40
2017-10-17T12:44:35.184Z,24.40
2017-10-17T12:47:03.073Z,24.50
2017-10-17T12:49:31.717Z,24.50
2017-10-17T12:51:59.919Z,24.50
2017-10-17T12:54:27.782Z,24.50
2017-10-17T12:56:55.612Z,24.50
2017-10-17T12:59:23.753Z,24.60
2017-10-17T13:01:51.695Z,24.60
2017-10-17T13:04:20.403Z,24.80
2017-10-17T13:06:48.415Z,24.80
2017-10-17T13:09:16.375Z,24.90
2017-10-17T13:11:44.299Z,24.80
2017-10-17T13:14:12.956Z,24.70
2017-10-17T13:16:40.945Z,24.70
2017-10-17T13:19:08.951Z,24.70
2017-10-17T13:21:36.908Z,24.70
2017-10-17T13:24:04.910Z,24.70
2017-10-17T13:26:32.875Z,24.70
2017-10-17T13:29:00.808Z,24.70
2017-10-17T13:31:28.713Z,24.70
2017-10-17T13:33:56.584Z,24.60
2017-10-17T13:36:24.480Z,24.60
2017-10-17T13:38:52.304Z,24.60
2017-10-17T13:41:20.160Z,24.70
2017-10-17T13:43:48.030Z,24.70
2017-10-17T13:46:15.845Z,24.70
2017-10-17T13:48:43.643Z,24.70
2017-10-17T13:51:11.490Z,24.70
2017-10-17T13:53:40.074Z,24.60
2017-10-17T13:56:08.735Z,24.60
2017-10-17T13:58:36.569Z,24.60
2017-10-17T14:01:04.458Z,24.60
2017-10-17T14:03:32.286Z,24.60
2017-10-17T14:06:00.230Z,24.60
2017-10-17T14:08:29.014Z,24.60
2017-10-17T14:10:58.603Z,24.50
2017-10-17T14:13:26.445Z,24.50
2017-10-17T14:15:54.354Z,24.50
2017-10-17T14:18:23.067Z,24.40
2017-10-17T14:20:51.054Z,24.40
2017-10-17T14:23:19.047Z,24.40
2017-10-17T14:25:47.803Z,24.30
2017-10-17T14:28:15.660Z,24.30
2017-10-17T14:30:43.642Z,24.30
2017-10-17T14:33:11.489Z,24.30
2017-10-17T14:35:39.291Z,24.40
2017-10-17T14:38:07.157Z,24.40
2017-10-17T14:40:35.037Z,24.40
2017-10-17T14:43:03.065Z,24.40
2017-10-17T14:45:30.971Z,24.50
2017-10-17T14:47:58.897Z,24.40
2017-10-17T14:50:26.798Z,24.30
2017-10-17T14:52:54.695Z,24.40
2017-10-17T14:55:23.431Z,24.30
2017-10-17T14:57:51.381Z,24.30
2017-10-17T15:00:19.258Z,24.30
2017-10-17T15:02:47.151Z,24.30
2017-10-17T15:05:18.657Z,24.30
2017-10-17T15:07:57.393Z,24.30
2017-10-17T15:10:28.984Z,24.30
2017-10-17T15:12:57.038Z,24.30
2017-10-17T15:15:24.876Z,24.30
2017-10-17T15:17:52.716Z,24.40
2017-10-17T15:20:21.288Z,24.40
2017-10-17T15:22:49.111Z,24.40
2017-10-17T15:25:16.952Z,24.40
2017-10-17T15:27:44.869Z,24.40
2017-10-17T15:30:12.747Z,24.30
2017-10-17T15:32:40.676Z,24.40
2017-10-17T15:35:08.629Z,24.30
2017-10-17T15:37:36.640Z,24.40
2017-10-17T15:40:04.533Z,24.40
2017-10-17T15:42:33.271Z,24.40
2017-10-17T15:45:01.072Z,24.40
2017-10-17T15:47:28.883Z,24.40
2017-10-17T15:49:56.765Z,24.40
2017-10-17T15:52:24.670Z,24.40
2017-10-17T15:54:52.562Z,24.30
2017-10-17T15:57:21.212Z,24.30
2017-10-17T15:59:49.066Z,24.30
2017-10-17T16:02:17.285Z,24.30
2017-10-17T16:04:45.164Z,24.30
2017-10-17T16:07:13.938Z,24.30
2017-10-17T16:09:42.561Z,24.30
2017-10-17T16:12:10.383Z,24.30
2017-10-17T16:14:38.226Z,24.30
2017-10-17T16:17:06.091Z,24.30
2017-10-17T16:19:33.950Z,24.30
2017-10-17T16:22:01.919Z,24.30
2017-10-17T16:24:29.827Z,24.20
2017-10-17T16:26:58.539Z,24.10
2017-10-17T16:29:26.465Z,24.10
2017-10-17T16:31:55.344Z,24.10
2017-10-17T16:34:23.326Z,24.00
2017-10-17T16:36:51.899Z,24.00
2017-10-17T16:39:19.745Z,24.00
2017-10-17T16:41:47.600Z,24.00
2017-10-17T16:44:15.502Z,24.00
2017-10-17T16:46:44.125Z,24.00
2017-10-17T16:49:15.313Z,24.00
2017-10-17T16:51:43.455Z,24.00
2017-10-17T16:54:11.464Z,24.00
2017-10-17T16:56:39.534Z,24.00
2017-10-17T16:59:07.490Z,24.00
2017-10-17T17:01:35.399Z,24.00
2017-10-17T17:04:04.150Z,24.00
2017-10-17T17:06:31.967Z,24.00
2017-10-17T17:08:59.875Z,24.00
2017-10-17T17:11:27.740Z,24.00
2017-10-17T17:13:57.060Z,24.00
2017-10-17T17:16:24.972Z,24.00
2017-10-17T17:18:52.807Z,24.00
2017-10-17T17:21:20.651Z,24.00
2017-10-17T17:23:48.523Z,24.00
2017-10-17T17:26:16.447Z,23.90
2017-10-17T17:28:44.346Z,23.90
2017-10-17T17:31:12.760Z,24.00
2017-10-17T17:33:41.339Z,24.00
2017-10-17T17:36:10.068Z,24.00
2017-10-17T17:38:37.933Z,24.00
2017-10-17T17:41:05.800Z,24.00
2017-10-17T17:43:33.868Z,24.00
2017-10-17T17:46:01.731Z,24.00
2017-10-17T17:48:29.605Z,24.00
2017-10-17T17:50:57.470Z,24.00
2017-10-17T17:53:25.675Z,24.00
2017-10-17T17:55:53.491Z,24.00
2017-10-17T17:58:21.340Z,24.00
2017-10-17T18:00:49.945Z,24.00
2017-10-17T18:03:17.855Z,24.00
2017-10-17T18:05:45.723Z,23.90
2017-10-17T18:08:13.578Z,23.90
2017-10-17T18:10:41.413Z,23.90
2017-10-17T18:13:09.270Z,23.90
2017-10-17T18:15:37.888Z,23.90
2017-10-17T18:18:05.888Z,23.90
2017-10-17T18:20:33.796Z,24.00
2017-10-17T18:23:01.707Z,24.00
2017-10-17T18:25:29.702Z,24.00
2017-10-17T18:27:58.301Z,24.00
2017-10-17T18:30:26.954Z,24.00
2017-10-17T18:32:54.926Z,24.00
2017-10-17T18:35:22.786Z,24.00
2017-10-17T18:37:50.680Z,24.00
2017-10-17T18:40:18.528Z,24.00
2017-10-17T18:42:46.386Z,24.00
2017-10-17T18:45:14.260Z,24.00
2017-10-17T18:47:42.889Z,24.00
2017-10-17T18:50:10.712Z,24.00
2017-10-17T18:52:38.641Z,24.00
2017-10-17T18:55:06.614Z,24.00
2017-10-17T18:57:35.295Z,24.00
2017-10-17T19:00:09.239Z,24.00
2017-10-17T19:02:45.349Z,24.00
2017-10-17T19:05:14.096Z,24.00
2017-10-17T19:10:46.400Z,24.00
2017-10-17T19:13:15.065Z,24.10
2017-10-17T19:15:42.868Z,24.10
2017-10-17T19:18:10.682Z,24.00
2017-10-17T19:20:38.658Z,24.00
2017-10-17T19:23:06.556Z,24.00
2017-10-17T19:25:35.140Z,24.00
2017-10-17T19:28:03.844Z,24.00
2017-10-17T19:30:31.703Z,24.00
2017-10-17T19:33:00.308Z,24.00
2017-10-17T19:35:28.238Z,23.90
2017-10-17T19:37:56.831Z,23.90
2017-10-17T19:40:26.722Z,23.90
2017-10-17T19:42:54.544Z,23.90
2017-10-17T19:45:24.788Z,23.80
2017-10-17T19:47:53.773Z,23.80
2017-10-17T19:50:21.728Z,23.80
2017-10-17T19:52:50.241Z,23.80
2017-10-17T19:55:18.282Z,23.80
2017-10-17T19:57:46.208Z,23.80
2017-10-17T20:00:15.161Z,23.90
2017-10-17T20:02:43.144Z,23.80
2017-10-17T20:05:11.516Z,23.80
2017-10-17T20:07:39.312Z,23.70
2017-10-17T20:10:08.231Z,23.60
2017-10-17T20:12:36.164Z,23.60
2017-10-17T20:17:39.180Z,23.60
2017-10-17T20:20:07.088Z,23.60
2017-10-17T20:22:35.202Z,23.60
2017-10-17T20:25:03.616Z,23.60
2017-10-17T20:27:31.429Z,23.60
2017-10-17T20:29:59.918Z,23.60
2017-10-17T20:32:30.652Z,23.60
2017-10-17T20:34:59.485Z,23.70
2017-10-17T20:37:27.664Z,23.70
2017-10-17T20:39:55.500Z,23.70
2017-10-17T20:42:24.354Z,23.70
2017-10-17T20:44:52.209Z,23.70
2017-10-17T20:47:20.811Z,23.70
2017-10-17T20:49:48.852Z,23.70
2017-10-17T20:52:16.705Z,23.70
2017-10-17T20:54:44.609Z,23.80
2017-10-17T20:57:12.459Z,23.80
2017-10-17T20:59:40.423Z,23.70
2017-10-17T21:02:08.298Z,23.70
2017-10-17T21:04:36.131Z,23.70
2017-10-17T21:07:03.963Z,23.70
2017-10-17T21:09:31.843Z,23.70
2017-10-17T21:11:59.701Z,23.70
2017-10-17T21:14:28.774Z,23.70
2017-10-17T21:16:56.568Z,23.70
2017-10-17T21:19:25.160Z,23.80
2017-10-17T21:21:53.781Z,23.80
2017-10-17T21:24:21.600Z,23.80
2017-10-17T21:26:50.202Z,23.80
2017-10-17T21:29:18.033Z,23.80
2017-10-17T21:31:46.334Z,23.80
2017-10-17T21:34:14.911Z,23.70
2017-10-17T21:36:44.546Z,23.70
2017-10-17T21:39:12.400Z,23.70
2017-10-17T21:41:40.319Z,23.70
2017-10-17T21:44:08.283Z,23.70
2017-10-17T21:46:36.201Z,23.70
2017-10-17T21:49:04.784Z,23.70
2017-10-17T21:51:32.593Z,23.80
2017-10-17T21:54:00.380Z,23.70
2017-10-17T21:56:28.183Z,23.70
2017-10-17T21:58:56.026Z,23.70
2017-10-17T22:01:24.614Z,23.70
2017-10-17T22:03:53.272Z,23.70
2017-10-17T22:06:21.123Z,23.70
2017-10-17T22:08:49.105Z,23.70
2017-10-17T22:11:16.881Z,23.70
2017-10-17T22:13:44.731Z,23.70
2017-10-17T22:16:12.548Z,23.70
2017-10-17T22:18:40.399Z,23.70
2017-10-17T22:21:09.128Z,23.70
2017-10-17T22:23:36.917Z,23.70
2017-10-17T22:26:04.717Z,23.70
2017-10-17T22:28:33.286Z,23.60
2017-10-17T22:31:01.128Z,23.70
2017-10-17T22:33:28.976Z,23.60
2017-10-17T22:35:56.784Z,23.60
2017-10-17T22:38:25.396Z,23.70
2017-10-17T22:40:53.203Z,23.60
2017-10-17T22:43:21.231Z,23.70
2017-10-17T22:45:49.231Z,23.70
2017-10-17T22:48:17.073Z,23.70
2017-10-17T22:50:44.928Z,23.70
2017-10-17T22:53:12.782Z,23.70
2017-10-17T22:55:41.460Z,23.70
2017-10-17T22:58:10.045Z,23.70
2017-10-17T23:00:38.675Z,23.60
2017-10-17T23:03:06.503Z,23.60
2017-10-17T23:05:35.216Z,23.60
2017-10-17T23:08:03.844Z,23.60
2017-10-17T23:10:31.697Z,23.60
2017-10-17T23:12:59.495Z,23.60
2017-10-17T23:15:28.072Z,23.60
2017-10-17T23:18:08.545Z,23.70
2017-10-17T23:20:37.219Z,23.60
2017-10-17T23:23:05.022Z,23.60
2017-10-17T23:25:32.837Z,23.60
2017-10-17T23:30:23.579Z,23.50
2017-10-17T23:32:52.264Z,23.50
2017-10-17T23:35:20.852Z,23.50
2017-10-17T23:37:48.636Z,23.50
2017-10-17T23:40:16.427Z,23.40
2017-10-17T23:42:44.316Z,23.40
2017-10-17T23:45:12.172Z,23.40
2017-10-17T23:47:40.032Z,23.50
2017-10-17T23:50:07.879Z,23.40
2017-10-17T23:52:35.736Z,23.40
2017-10-17T23:55:03.582Z,23.40
2017-10-17T23:57:31.727Z,23.40
2017-10-17T23:59:59.611Z,23.40
