createdAt,value
2019-05-25T00:00:14.696Z,16.70
2019-05-25T00:02:43.626Z,16.70
2019-05-25T00:05:12.837Z,16.70
2019-05-25T00:07:41.760Z,16.70
2019-05-25T00:10:10.856Z,16.60
2019-05-25T00:12:39.738Z,16.60
2019-05-25T00:15:09.079Z,16.60
2019-05-25T00:17:38.140Z,16.70
2019-05-25T00:20:07.524Z,16.70
2019-05-25T00:22:36.345Z,16.70
2019-05-25T00:25:05.367Z,16.60
2019-05-25T00:27:34.217Z,16.60
2019-05-25T00:30:03.189Z,16.50
2019-05-25T00:32:32.254Z,16.50
2019-05-25T00:35:01.174Z,16.40
2019-05-25T00:37:30.228Z,16.50
2019-05-25T00:39:59.272Z,16.60
2019-05-25T00:42:28.206Z,16.50
2019-05-25T00:44:57.038Z,16.40
2019-05-25T00:47:26.054Z,16.40
2019-05-25T00:49:54.989Z,16.40
2019-05-25T00:52:23.977Z,16.50
2019-05-25T00:54:52.845Z,16.30
2019-05-25T00:57:21.759Z,16.30
2019-05-25T00:59:50.755Z,16.20
2019-05-25T01:02:19.665Z,16.30
2019-05-25T01:04:48.533Z,16.30
2019-05-25T01:07:17.370Z,16.20
2019-05-25T01:09:46.258Z,16.10
2019-05-25T01:12:15.062Z,16.10
2019-05-25T01:14:43.981Z,16.00
2019-05-25T01:17:12.825Z,15.90
2019-05-25T01:19:41.780Z,15.90
2019-05-25T01:22:10.605Z,15.80
2019-05-25T01:24:44.193Z,15.80
2019-05-25T01:27:09.980Z,15.70
2019-05-25T01:29:38.975Z,15.50
2019-05-25T01:32:07.794Z,15.50
2019-05-25T01:34:36.622Z,15.40
2019-05-25T01:37:05.469Z,15.40
2019-05-25T01:39:34.359Z,15.30
2019-05-25T01:42:03.435Z,15.20
2019-05-25T01:44:32.275Z,15.20
2019-05-25T01:47:01.196Z,15.20
2019-05-25T01:49:30.144Z,15.20
2019-05-25T01:51:59.093Z,15.10
2019-05-25T01:54:27.989Z,15.00
2019-05-25T01:56:56.881Z,15.00
2019-05-25T01:59:25.794Z,14.80
2019-05-25T02:01:54.603Z,14.80
2019-05-25T02:04:23.531Z,14.70
2019-05-25T02:06:52.345Z,14.60
2019-05-25T02:09:21.234Z,14.60
2019-05-25T02:11:50.148Z,14.50
2019-05-25T02:14:19.154Z,14.50
2019-05-25T02:16:48.033Z,14.50
2019-05-25T02:19:16.924Z,14.40
2019-05-25T02:21:45.759Z,14.40
2019-05-25T02:24:14.669Z,14.30
2019-05-25T02:26:43.752Z,14.20
2019-05-25T02:29:12.617Z,14.20
2019-05-25T02:31:41.839Z,14.10
2019-05-25T02:34:10.659Z,14.10
2019-05-25T02:36:39.563Z,14.10
2019-05-25T02:39:08.581Z,14.00
2019-05-25T02:41:37.734Z,13.90
2019-05-25T02:44:06.905Z,13.90
2019-05-25T02:46:35.960Z,13.80
2019-05-25T02:49:05.190Z,13.80
2019-05-25T02:51:34.000Z,13.70
2019-05-25T02:54:02.934Z,13.60
2019-05-25T02:56:31.869Z,13.60
2019-05-25T02:59:00.694Z,13.60
2019-05-25T03:01:29.637Z,13.50
2019-05-25T03:03:58.549Z,13.40
2019-05-25T03:06:28.212Z,13.40
2019-05-25T03:08:58.102Z,13.40
2019-05-25T03:11:29.477Z,13.30
2019-05-25T03:13:59.283Z,13.30
2019-05-25T03:16:28.122Z,13.30
2019-05-25T03:18:56.986Z,13.20
2019-05-25T03:21:25.905Z,13.20
2019-05-25T03:23:54.841Z,13.10
2019-05-25T03:26:23.877Z,12.90
2019-05-25T03:28:52.817Z,12.90
2019-05-25T03:31:21.722Z,13.00
2019-05-25T03:33:50.687Z,13.00
2019-05-25T03:36:19.631Z,13.00
2019-05-25T03:38:48.504Z,13.10
2019-05-25T03:41:17.423Z,12.90
2019-05-25T03:43:46.333Z,12.90
2019-05-25T03:46:15.180Z,12.80
2019-05-25T03:48:44.083Z,12.80
2019-05-25T03:51:13.002Z,12.80
2019-05-25T03:53:41.823Z,12.70
2019-05-25T03:56:10.727Z,12.80
2019-05-25T03:58:39.637Z,12.80
2019-05-25T04:01:09.038Z,12.80
2019-05-25T04:03:37.946Z,12.70
2019-05-25T04:06:06.792Z,12.70
2019-05-25T04:08:35.712Z,12.60
2019-05-25T04:11:05.041Z,12.60
2019-05-25T04:13:34.074Z,12.60
2019-05-25T04:16:02.990Z,12.70
2019-05-25T04:18:31.995Z,12.70
2019-05-25T04:21:00.937Z,12.70
2019-05-25T04:23:29.816Z,12.60
2019-05-25T04:25:58.657Z,12.50
2019-05-25T04:28:27.542Z,12.50
2019-05-25T04:30:56.483Z,12.60
2019-05-25T04:33:25.441Z,12.60
2019-05-25T04:35:54.364Z,12.80
2019-05-25T04:38:23.178Z,12.80
2019-05-25T04:40:52.096Z,12.70
2019-05-25T04:43:20.934Z,12.80
2019-05-25T04:45:49.836Z,12.80
2019-05-25T04:48:18.729Z,12.80
2019-05-25T04:50:47.575Z,12.90
2019-05-25T04:53:16.411Z,12.80
2019-05-25T04:55:45.303Z,12.90
2019-05-25T04:58:14.161Z,12.80
2019-05-25T05:00:43.014Z,12.80
2019-05-25T05:03:11.991Z,12.70
2019-05-25T05:05:40.904Z,12.70
2019-05-25T05:08:09.782Z,12.70
2019-05-25T05:10:38.758Z,12.70
2019-05-25T05:13:07.646Z,12.70
2019-05-25T05:15:36.539Z,12.70
2019-05-25T05:18:05.400Z,12.70
2019-05-25T05:20:34.210Z,12.70
2019-05-25T05:23:03.053Z,12.80
2019-05-25T05:25:31.953Z,12.80
2019-05-25T05:28:00.757Z,12.70
2019-05-25T05:30:33.475Z,12.60
2019-05-25T05:33:02.520Z,12.60
2019-05-25T05:35:32.979Z,12.60
2019-05-25T05:38:04.263Z,12.70
2019-05-25T05:40:33.957Z,12.70
2019-05-25T05:43:07.650Z,12.70
2019-05-25T05:45:38.825Z,12.60
2019-05-25T05:48:10.130Z,12.70
2019-05-25T05:50:40.541Z,12.70
2019-05-25T05:53:09.469Z,12.70
2019-05-25T05:55:38.304Z,12.80
2019-05-25T05:58:07.277Z,13.00
2019-05-25T06:00:36.184Z,13.10
2019-05-25T06:03:05.380Z,13.10
2019-05-25T06:05:34.284Z,13.20
2019-05-25T06:08:03.198Z,13.20
2019-05-25T06:10:32.220Z,13.30
2019-05-25T06:13:01.053Z,13.30
2019-05-25T06:15:29.841Z,13.40
2019-05-25T06:17:58.749Z,13.40
2019-05-25T06:20:27.556Z,13.50
2019-05-25T06:22:56.445Z,13.50
2019-05-25T06:25:25.306Z,13.60
2019-05-25T06:27:54.217Z,13.60
2019-05-25T06:30:26.179Z,13.70
2019-05-25T06:32:55.014Z,13.60
2019-05-25T06:35:23.921Z,13.70
2019-05-25T06:37:52.750Z,13.80
2019-05-25T06:40:21.734Z,13.70
2019-05-25T06:42:50.676Z,13.60
2019-05-25T06:45:19.715Z,13.60
2019-05-25T06:47:48.643Z,13.60
2019-05-25T06:50:17.692Z,13.70
2019-05-25T06:52:46.615Z,13.70
2019-05-25T06:55:15.534Z,13.90
2019-05-25T06:57:44.441Z,14.10
2019-05-25T07:00:13.750Z,14.20
2019-05-25T07:02:42.664Z,14.30
2019-05-25T07:05:11.666Z,14.10
2019-05-25T07:07:40.580Z,14.30
2019-05-25T07:10:10.343Z,14.30
2019-05-25T07:12:39.301Z,14.30
2019-05-25T07:15:08.511Z,14.20
2019-05-25T07:17:37.589Z,14.30
2019-05-25T07:20:07.220Z,14.50
2019-05-25T07:22:36.205Z,14.60
2019-05-25T07:25:06.163Z,14.50
2019-05-25T07:27:35.014Z,14.40
2019-05-25T07:30:04.432Z,14.40
2019-05-25T07:32:33.262Z,14.40
2019-05-25T07:35:04.499Z,14.30
2019-05-25T07:37:33.461Z,14.20
2019-05-25T07:40:02.512Z,14.00
2019-05-25T07:42:31.474Z,14.00
2019-05-25T07:45:00.374Z,14.10
2019-05-25T07:47:29.216Z,14.20
2019-05-25T07:49:59.162Z,14.20
2019-05-25T07:52:27.976Z,14.10
2019-05-25T07:54:56.802Z,14.10
2019-05-25T07:57:28.545Z,14.10
2019-05-25T07:59:56.301Z,14.00
2019-05-25T08:02:25.211Z,14.20
2019-05-25T08:04:54.260Z,14.10
2019-05-25T08:07:23.217Z,14.10
2019-05-25T08:09:52.226Z,14.10
2019-05-25T08:12:21.208Z,14.20
2019-05-25T08:14:50.148Z,14.50
2019-05-25T08:17:21.429Z,14.60
2019-05-25T08:19:50.437Z,14.50
2019-05-25T08:22:19.265Z,14.40
2019-05-25T08:24:48.149Z,14.40
2019-05-25T08:27:16.986Z,14.60
2019-05-25T08:29:45.879Z,14.70
2019-05-25T08:32:14.873Z,15.00
2019-05-25T08:34:43.883Z,15.20
2019-05-25T08:37:12.854Z,15.40
2019-05-25T08:39:41.774Z,15.40
