createdAt,value
2018-09-25T04:32:59.148Z,6.90
2018-09-25T04:35:32.592Z,7.00
2018-09-25T04:38:06.247Z,7.10
2018-09-25T04:40:39.708Z,7.27
2018-09-25T04:43:13.220Z,7.80
2018-09-25T04:45:46.683Z,6.97
2018-09-25T04:48:20.099Z,7.60
2018-09-25T04:50:53.496Z,6.93
2018-09-25T04:53:26.887Z,7.37
2018-09-25T04:56:00.275Z,6.30
2018-09-25T04:58:33.650Z,5.90
2018-09-25T05:01:07.080Z,6.83
2018-09-25T05:03:40.575Z,7.80
2018-09-25T05:06:13.994Z,8.73
2018-09-25T05:08:47.538Z,7.23
2018-09-25T05:11:21.101Z,7.40
2018-09-25T05:13:54.495Z,7.87
2018-09-25T05:16:27.880Z,7.00
2018-09-25T05:19:01.481Z,8.67
2018-09-25T05:21:34.959Z,8.07
2018-09-25T05:24:08.380Z,7.00
2018-09-25T05:26:41.744Z,7.60
2018-09-25T05:29:15.297Z,8.30
2018-09-25T05:31:48.820Z,8.70
2018-09-25T05:34:23.850Z,8.10
2018-09-25T05:36:58.055Z,7.13
2018-09-25T05:39:31.566Z,8.30
2018-09-25T05:42:05.139Z,7.93
2018-09-25T05:44:38.608Z,6.97
2018-09-25T05:47:12.121Z,7.50
2018-09-25T05:49:45.581Z,9.20
2018-09-25T05:52:19.211Z,7.60
2018-09-25T05:54:52.872Z,9.00
2018-09-25T05:57:27.032Z,8.20
2018-09-25T06:00:00.467Z,7.90
2018-09-25T06:02:33.967Z,8.90
2018-09-25T06:05:07.541Z,8.90
2018-09-25T06:07:40.956Z,9.23
2018-09-25T06:10:14.339Z,9.27
2018-09-25T06:12:47.840Z,9.03
2018-09-25T06:15:21.357Z,8.97
2018-09-25T06:17:54.988Z,8.33
2018-09-25T06:20:28.324Z,8.60
2018-09-25T06:23:01.888Z,8.73
2018-09-25T06:25:35.356Z,8.97
2018-09-25T06:28:08.884Z,8.70
2018-09-25T06:30:42.336Z,8.57
2018-09-25T06:33:15.832Z,8.83
2018-09-25T06:35:50.243Z,8.27
2018-09-25T06:38:23.743Z,8.40
2018-09-25T06:40:57.208Z,8.43
2018-09-25T06:43:30.539Z,8.23
2018-09-25T15:01:24.641Z,0.97
2018-09-25T15:03:58.099Z,1.03
2018-09-25T15:06:37.828Z,0.90
2018-09-25T15:09:12.930Z,1.00
2018-09-25T15:11:46.632Z,1.03
2018-09-25T15:14:20.168Z,1.10
2018-09-25T15:16:53.561Z,1.10
2018-09-25T15:19:27.126Z,0.90
2018-09-25T15:22:00.756Z,0.80
2018-09-25T15:24:33.933Z,1.17
2018-09-25T15:27:07.360Z,1.07
2018-09-25T15:29:40.796Z,1.23
2018-09-25T15:32:14.287Z,1.10
2018-09-25T15:34:47.760Z,1.43
2018-09-25T15:37:21.518Z,1.23
2018-09-25T15:39:55.124Z,1.10
2018-09-25T15:42:28.692Z,1.00
2018-09-25T15:45:02.280Z,1.00
2018-09-25T15:47:36.885Z,1.00
2018-09-25T15:50:10.371Z,1.47
2018-09-25T15:52:43.715Z,1.30
2018-09-25T15:55:17.384Z,1.20
2018-09-25T15:57:51.075Z,1.90
2018-09-25T16:00:25.284Z,1.27
2018-09-25T16:02:58.879Z,1.37
2018-09-25T16:05:32.437Z,1.30
2018-09-25T16:08:05.780Z,1.30
2018-09-25T16:10:39.444Z,1.60
2018-09-25T16:13:12.932Z,1.53
2018-09-25T16:15:46.076Z,1.57
2018-09-25T16:18:19.672Z,1.00
2018-09-25T16:20:53.203Z,1.30
2018-09-25T16:23:26.700Z,1.30
2018-09-25T16:26:00.054Z,1.80
2018-09-25T16:28:33.685Z,1.23
2018-09-25T16:31:07.480Z,1.63
2018-09-25T16:33:41.136Z,1.23
2018-09-25T16:36:14.620Z,1.17
2018-09-25T16:38:48.162Z,1.30
2018-09-25T16:41:21.663Z,1.57
2018-09-25T16:43:54.956Z,1.20
2018-09-25T16:46:28.337Z,1.30
2018-09-25T16:49:01.889Z,2.17
2018-09-25T16:51:35.148Z,1.30
2018-09-25T16:54:08.546Z,1.40
2018-09-25T16:56:42.029Z,1.40
2018-09-25T16:59:15.484Z,1.27
2018-09-25T17:01:48.889Z,1.40
2018-09-25T17:04:22.508Z,2.03
2018-09-25T17:06:55.998Z,1.50
2018-09-25T17:09:29.484Z,1.87
2018-09-25T17:12:03.141Z,1.90
2018-09-25T17:14:36.642Z,1.50
2018-09-25T17:17:09.992Z,1.17
2018-09-25T17:19:43.743Z,1.40
2018-09-25T17:22:17.424Z,1.33
2018-09-25T17:24:50.904Z,1.20
2018-09-25T17:27:24.525Z,1.30
2018-09-25T17:29:58.152Z,1.60
2018-09-25T17:32:31.732Z,1.20
2018-09-25T17:35:05.408Z,2.20
2018-09-25T17:37:38.913Z,1.30
2018-09-25T17:40:12.389Z,1.30
2018-09-25T17:42:45.895Z,1.83
2018-09-25T17:45:19.417Z,1.50
2018-09-25T17:47:52.896Z,1.87
2018-09-25T17:50:26.050Z,2.30
2018-09-25T17:52:59.556Z,1.60
2018-09-25T17:55:33.009Z,2.00
2018-09-25T17:58:06.717Z,1.70
2018-09-25T18:00:40.284Z,2.40
2018-09-25T18:03:13.596Z,1.90
2018-09-25T18:05:47.041Z,2.10
2018-09-25T18:08:20.519Z,2.37
2018-09-25T18:10:54.136Z,2.50
2018-09-25T18:13:27.589Z,1.43
2018-09-25T18:16:01.048Z,1.90
2018-09-25T18:18:34.781Z,2.33
2018-09-25T18:21:08.749Z,2.10
2018-09-25T18:23:42.425Z,2.57
2018-09-25T18:28:52.604Z,1.73
2018-09-25T18:31:26.141Z,2.00
2018-09-25T18:33:59.833Z,1.47
2018-09-25T18:36:33.477Z,1.20
2018-09-25T18:39:06.836Z,2.10
2018-09-25T18:41:40.368Z,1.83
2018-09-25T18:44:13.884Z,1.60
2018-09-25T18:46:47.579Z,1.70
2018-09-25T18:49:20.946Z,1.30
2018-09-25T18:51:56.447Z,1.83
2018-09-25T18:54:29.938Z,2.30
2018-09-25T18:57:03.548Z,1.70
2018-09-25T18:59:37.956Z,3.00
2018-09-25T19:02:11.596Z,1.87
2018-09-25T19:04:45.095Z,1.90
2018-09-25T19:07:18.637Z,1.83
2018-09-25T19:09:52.117Z,1.70
2018-09-25T19:12:25.637Z,1.53
2018-09-25T19:14:58.992Z,1.53
2018-09-25T19:17:32.475Z,1.67
2018-09-25T19:20:06.103Z,1.60
2018-09-25T19:22:39.605Z,3.00
2018-09-25T19:25:13.228Z,3.10
2018-09-25T19:27:46.744Z,3.60
2018-09-25T19:30:20.633Z,2.70
2018-09-25T19:32:54.209Z,2.20
2018-09-25T19:35:27.845Z,1.60
2018-09-25T19:38:01.818Z,1.40
2018-09-25T19:40:35.516Z,1.50
2018-09-25T19:43:09.036Z,1.73
2018-09-25T19:45:42.444Z,2.20
2018-09-25T19:48:16.144Z,1.50
2018-09-25T19:50:49.652Z,1.70
2018-09-25T19:53:22.918Z,1.30
2018-09-25T19:55:56.589Z,1.20
2018-09-25T19:58:30.080Z,1.53
2018-09-25T20:01:03.821Z,2.30
2018-09-25T20:03:37.516Z,1.60
2018-09-25T20:06:11.332Z,1.10
2018-09-25T20:08:44.837Z,1.20
2018-09-25T20:11:18.422Z,1.80
2018-09-25T20:13:52.017Z,1.57
2018-09-25T20:16:25.557Z,2.13
2018-09-25T20:18:59.075Z,2.50
2018-09-25T20:21:32.890Z,3.70
2018-09-25T20:24:06.377Z,2.60
2018-09-25T20:26:40.399Z,4.50
2018-09-25T20:29:20.549Z,3.50
2018-09-25T20:31:54.317Z,5.80
2018-09-25T20:34:28.300Z,2.67
2018-09-25T20:37:01.858Z,2.70
2018-09-25T20:39:35.633Z,5.10
2018-09-25T20:42:09.405Z,6.27
2018-09-25T20:44:42.771Z,4.97
2018-09-25T20:47:16.549Z,9.10
2018-09-25T20:49:50.335Z,4.23
2018-09-25T20:52:23.496Z,2.93
2018-09-25T20:54:56.901Z,2.10
2018-09-25T20:57:30.330Z,2.30
2018-09-25T21:00:04.361Z,2.63
2018-09-25T21:02:38.999Z,2.40
2018-09-25T21:05:19.115Z,1.50
2018-09-25T21:08:01.986Z,1.60
2018-09-25T21:10:35.456Z,2.10
2018-09-25T21:13:08.956Z,52.00
2018-09-25T21:15:42.692Z,28.10
2018-09-25T21:18:16.128Z,29.93
2018-09-25T21:20:49.743Z,15.60
2018-09-25T21:23:23.274Z,15.63
2018-09-25T21:25:56.618Z,10.10
2018-09-25T21:28:30.105Z,5.70
2018-09-25T21:31:03.772Z,1.97
2018-09-25T21:33:37.187Z,1.50
2018-09-25T21:36:10.842Z,3.50
2018-09-25T21:38:44.284Z,2.90
2018-09-25T21:41:17.739Z,1.80
2018-09-25T21:43:51.309Z,2.33
2018-09-25T21:46:24.633Z,7.50
2018-09-25T21:48:58.341Z,2.07
2018-09-25T21:51:32.275Z,1.77
2018-09-25T21:54:06.564Z,1.30
2018-09-25T21:56:40.096Z,1.27
2018-09-25T21:59:13.757Z,1.20
2018-09-25T22:01:47.249Z,2.50
2018-09-25T22:04:21.148Z,12.50
2018-09-25T22:06:54.641Z,2.17
2018-09-25T22:09:28.301Z,1.23
2018-09-25T22:12:01.892Z,1.40
2018-09-25T22:14:35.894Z,4.80
2018-09-25T22:17:09.368Z,4.17
2018-09-25T22:19:43.373Z,1.97
2018-09-25T22:22:16.863Z,1.70
2018-09-25T22:24:50.597Z,1.50
2018-09-25T22:27:24.070Z,3.40
2018-09-25T22:29:57.476Z,2.50
2018-09-25T22:32:30.920Z,6.60
2018-09-25T22:35:04.252Z,5.87
2018-09-25T22:37:37.753Z,1.87
2018-09-25T22:40:11.324Z,1.40
2018-09-25T22:42:45.032Z,1.20
2018-09-25T22:48:21.841Z,1.53
2018-09-25T22:50:55.741Z,1.60
2018-09-25T22:53:29.167Z,1.40
2018-09-25T22:56:03.042Z,1.10
2018-09-25T22:58:36.517Z,1.30
2018-09-25T23:01:10.096Z,1.30
2018-09-25T23:03:43.739Z,1.50
2018-09-25T23:06:17.404Z,1.70
2018-09-25T23:08:50.841Z,1.33
2018-09-25T23:11:24.285Z,1.27
2018-09-25T23:13:57.854Z,1.30
2018-09-25T23:16:31.316Z,1.60
2018-09-25T23:19:04.756Z,1.30
2018-09-25T23:21:38.253Z,1.13
2018-09-25T23:24:11.645Z,1.23
2018-09-25T23:26:45.152Z,1.30
2018-09-25T23:29:18.761Z,1.10
2018-09-25T23:31:52.161Z,1.40
2018-09-25T23:34:25.478Z,1.60
2018-09-25T23:36:58.952Z,1.20
2018-09-25T23:39:34.231Z,1.07
2018-09-25T23:42:08.477Z,1.43
2018-09-25T23:44:43.848Z,1.43
2018-09-25T23:47:17.062Z,1.90
2018-09-25T23:49:52.302Z,1.13
2018-09-25T23:53:24.300Z,1.10
2018-09-25T23:55:56.794Z,1.60
2018-09-25T23:58:28.988Z,1.37
