createdAt,value
2022-10-01T00:01:43.163Z,12.90
2022-10-01T00:04:28.803Z,12.90
2022-10-01T00:07:15.341Z,12.90
2022-10-01T00:10:00.887Z,12.90
2022-10-01T00:12:48.907Z,12.90
2022-10-01T00:15:35.587Z,12.90
2022-10-01T00:18:21.131Z,12.90
2022-10-01T00:21:08.285Z,12.90
2022-10-01T00:23:55.694Z,12.90
2022-10-01T00:26:43.519Z,12.90
2022-10-01T00:29:29.287Z,12.90
2022-10-01T00:32:15.673Z,12.90
2022-10-01T00:35:09.444Z,12.90
2022-10-01T00:37:54.904Z,12.90
2022-10-01T00:40:40.380Z,12.90
2022-10-01T00:43:28.639Z,12.90
2022-10-01T00:46:22.507Z,12.90
2022-10-01T00:49:11.841Z,12.90
2022-10-01T00:52:02.351Z,12.90
2022-10-01T00:54:59.513Z,12.90
2022-10-01T00:57:45.772Z,13.00
2022-10-01T01:00:32.649Z,12.90
2022-10-01T01:03:18.059Z,13.00
2022-10-01T01:06:03.469Z,13.00
2022-10-01T01:08:55.078Z,13.00
2022-10-01T01:12:30.620Z,13.00
2022-10-01T01:15:53.367Z,13.10
2022-10-01T01:18:52.152Z,13.10
2022-10-01T01:21:44.290Z,13.10
2022-10-01T01:24:55.857Z,13.10
2022-10-01T01:27:50.583Z,13.10
2022-10-01T01:30:38.456Z,13.10
2022-10-01T01:33:26.039Z,13.10
2022-10-01T01:36:17.903Z,13.20
2022-10-01T01:39:07.038Z,13.20
2022-10-01T01:41:58.204Z,13.20
2022-10-01T01:44:46.527Z,13.20
2022-10-01T01:47:34.464Z,13.20
2022-10-01T01:50:19.758Z,13.20
2022-10-01T01:53:07.808Z,13.30
2022-10-01T01:55:56.315Z,13.30
2022-10-01T01:58:44.615Z,13.40
2022-10-01T02:01:41.892Z,13.40
2022-10-01T02:04:49.327Z,13.40
2022-10-01T02:08:02.533Z,13.40
2022-10-01T02:10:59.497Z,13.40
2022-10-01T02:14:01.411Z,13.40
2022-10-01T02:17:01.482Z,13.50
2022-10-01T02:20:07.474Z,13.50
2022-10-01T02:23:15.616Z,13.50
2022-10-01T02:26:06.936Z,13.60
2022-10-01T02:28:57.352Z,13.60
2022-10-01T02:31:42.847Z,13.50
2022-10-01T02:34:30.260Z,13.60
2022-10-01T02:37:21.320Z,13.70
2022-10-01T02:40:09.872Z,13.60
2022-10-01T02:43:03.380Z,13.70
2022-10-01T02:45:55.439Z,13.70
2022-10-01T02:48:40.827Z,13.70
2022-10-01T02:51:48.133Z,13.70
2022-10-01T02:54:52.271Z,13.80
2022-10-01T02:57:38.321Z,13.80
2022-10-01T03:00:26.987Z,13.80
2022-10-01T03:03:12.480Z,13.90
2022-10-01T03:05:58.108Z,13.90
2022-10-01T03:08:48.655Z,13.90
2022-10-01T03:11:34.538Z,14.00
2022-10-01T03:14:20.339Z,14.00
2022-10-01T03:17:07.300Z,14.00
2022-10-01T03:19:56.278Z,14.10
2022-10-01T03:22:44.980Z,14.10
2022-10-01T03:25:30.226Z,14.10
2022-10-01T03:28:18.720Z,14.10
2022-10-01T03:31:08.681Z,14.20
2022-10-01T03:33:54.240Z,14.20
2022-10-01T03:36:39.785Z,14.30
2022-10-01T03:39:25.376Z,14.30
2022-10-01T03:42:10.735Z,14.30
2022-10-01T03:44:58.248Z,14.30
2022-10-01T03:47:43.788Z,14.40
2022-10-01T03:50:29.319Z,14.40
2022-10-01T03:53:14.824Z,14.40
2022-10-01T03:56:00.427Z,14.50
2022-10-01T03:58:45.683Z,14.50
2022-10-01T04:01:31.812Z,14.50
2022-10-01T04:04:19.602Z,14.60
2022-10-01T04:07:06.015Z,14.60
2022-10-01T04:09:51.540Z,14.60
2022-10-01T04:12:37.078Z,14.60
2022-10-01T04:15:23.116Z,14.70
2022-10-01T04:18:09.087Z,14.70
2022-10-01T04:20:54.443Z,14.70
2022-10-01T04:23:39.746Z,14.70
2022-10-01T04:26:25.152Z,14.70
2022-10-01T04:29:10.787Z,14.70
2022-10-01T04:31:58.117Z,14.70
2022-10-01T04:34:52.733Z,14.80
2022-10-01T04:37:38.656Z,14.80
2022-10-01T04:40:24.195Z,14.80
2022-10-01T04:43:11.120Z,14.90
2022-10-01T04:45:59.581Z,15.00
2022-10-01T04:48:48.063Z,15.00
2022-10-01T04:51:33.750Z,15.00
2022-10-01T04:54:19.321Z,15.10
2022-10-01T04:57:04.533Z,15.10
2022-10-01T04:59:53.673Z,15.10
2022-10-01T05:02:39.147Z,15.10
2022-10-01T05:05:29.850Z,15.00
2022-10-01T05:08:15.276Z,15.00
2022-10-01T05:11:00.840Z,14.90
2022-10-01T05:13:45.967Z,14.90
2022-10-01T05:16:31.436Z,14.80
2022-10-01T05:19:17.599Z,14.80
2022-10-01T05:22:02.769Z,14.80
2022-10-01T05:24:48.129Z,14.70
2022-10-01T05:27:37.994Z,14.70
2022-10-01T05:30:25.959Z,14.60
2022-10-01T05:33:11.382Z,14.60
2022-10-01T05:35:59.962Z,14.70
2022-10-01T05:38:48.305Z,14.70
2022-10-01T05:41:33.874Z,14.80
2022-10-01T05:44:19.724Z,14.80
2022-10-01T05:47:06.707Z,14.80
2022-10-01T05:49:52.507Z,14.80
2022-10-01T05:52:44.010Z,14.80
2022-10-01T05:55:34.678Z,14.80
2022-10-01T05:58:20.020Z,14.80
2022-10-01T06:01:05.915Z,14.80
2022-10-01T06:03:52.527Z,14.80
2022-10-01T06:06:37.930Z,14.80
2022-10-01T06:09:23.466Z,14.80
2022-10-01T06:12:09.725Z,14.80
2022-10-01T06:14:55.174Z,14.80
2022-10-01T06:17:44.881Z,14.80
2022-10-01T06:20:30.611Z,14.80
2022-10-01T06:23:16.007Z,14.80
2022-10-01T06:26:08.595Z,14.90
2022-10-01T06:28:54.128Z,15.00
2022-10-01T06:31:39.875Z,15.00
2022-10-01T06:34:26.419Z,15.10
2022-10-01T06:37:11.875Z,15.10
2022-10-01T06:39:57.090Z,15.30
2022-10-01T06:42:53.754Z,15.50
2022-10-01T06:45:42.897Z,15.70
2022-10-01T06:48:31.363Z,15.90
2022-10-01T06:51:36.749Z,16.00
2022-10-01T06:54:22.295Z,16.00
2022-10-01T06:57:07.562Z,16.00
2022-10-01T06:59:53.383Z,15.90
2022-10-01T07:02:42.322Z,15.90
2022-10-01T07:05:33.758Z,15.90
2022-10-01T07:08:19.597Z,15.90
2022-10-01T07:11:05.188Z,15.90
2022-10-01T07:13:54.322Z,15.80
2022-10-01T07:16:40.060Z,15.90
2022-10-01T07:19:25.305Z,15.90
2022-10-01T07:22:10.908Z,15.90
2022-10-01T07:24:56.542Z,16.00
2022-10-01T07:27:42.169Z,16.00
2022-10-01T07:30:29.476Z,16.10
2022-10-01T07:33:18.261Z,16.30
2022-10-01T07:36:06.339Z,16.60
2022-10-01T07:38:51.922Z,16.80
2022-10-01T07:41:37.589Z,16.80
2022-10-01T07:44:23.267Z,16.60
2022-10-01T07:47:08.801Z,16.60
2022-10-01T07:49:57.366Z,16.60
2022-10-01T07:52:50.129Z,16.80
2022-10-01T07:55:36.374Z,17.00
2022-10-01T07:58:24.006Z,17.00
2022-10-01T08:01:09.641Z,17.00
2022-10-01T08:03:56.749Z,16.80
2022-10-01T08:06:42.616Z,16.80
2022-10-01T08:09:28.142Z,16.80
2022-10-01T08:12:13.511Z,16.70
2022-10-01T08:14:58.753Z,16.60
2022-10-01T08:17:45.147Z,16.70
2022-10-01T08:20:30.699Z,16.70
2022-10-01T08:23:17.358Z,16.80
2022-10-01T08:26:11.689Z,17.00
2022-10-01T08:28:57.638Z,17.20
2022-10-01T08:31:42.896Z,17.20
2022-10-01T08:34:28.669Z,17.10
2022-10-01T08:37:15.879Z,17.10
2022-10-01T08:40:01.632Z,17.20
2022-10-01T08:42:54.488Z,17.30
2022-10-01T08:45:47.585Z,17.40
2022-10-01T08:48:57.283Z,17.60
2022-10-01T08:51:59.457Z,17.70
2022-10-01T08:55:08.644Z,17.60
2022-10-01T08:58:11.856Z,17.60
2022-10-01T09:00:57.604Z,17.40
2022-10-01T09:03:43.100Z,17.40
2022-10-01T09:06:29.196Z,17.30
2022-10-01T09:09:45.443Z,17.40
2022-10-01T09:12:53.928Z,17.50
2022-10-01T09:16:11.188Z,17.60
2022-10-01T09:19:06.869Z,17.60
2022-10-01T09:22:11.096Z,17.90
2022-10-01T09:25:11.541Z,17.90
2022-10-01T09:28:18.951Z,18.10
2022-10-01T09:31:24.777Z,18.20
2022-10-01T09:34:16.587Z,18.20
2022-10-01T09:37:16.824Z,18.00
2022-10-01T09:40:20.808Z,17.90
2022-10-01T09:43:08.172Z,17.90
2022-10-01T09:45:53.519Z,18.10
2022-10-01T09:48:59.164Z,18.20
2022-10-01T09:51:48.520Z,18.10
2022-10-01T09:54:58.854Z,18.00
2022-10-01T09:57:46.467Z,18.00
2022-10-01T10:00:32.410Z,18.00
2022-10-01T10:03:28.679Z,18.20
2022-10-01T10:06:15.165Z,18.20
2022-10-01T10:09:02.033Z,18.30
2022-10-01T10:11:49.052Z,18.50
2022-10-01T10:14:38.843Z,18.70
2022-10-01T10:17:28.267Z,18.80
2022-10-01T10:20:35.969Z,18.90
2022-10-01T10:23:26.431Z,19.10
2022-10-01T10:26:20.354Z,19.30
2022-10-01T10:29:09.456Z,19.50
2022-10-01T10:31:55.491Z,19.60
2022-10-01T10:34:46.996Z,19.60
2022-10-01T10:37:36.719Z,19.70
2022-10-01T10:40:29.232Z,19.60
2022-10-01T10:43:29.269Z,19.70
2022-10-01T10:46:22.907Z,19.60
2022-10-01T10:49:15.098Z,19.30
2022-10-01T10:52:02.569Z,19.20
2022-10-01T10:54:49.937Z,19.30
2022-10-01T10:57:36.583Z,19.40
2022-10-01T11:00:26.380Z,19.50
2022-10-01T11:03:21.344Z,19.40
2022-10-01T11:06:12.420Z,19.00
2022-10-01T11:09:07.060Z,18.80
2022-10-01T11:12:07.326Z,18.60
2022-10-01T11:15:26.891Z,18.60
2022-10-01T11:18:24.455Z,19.30
2022-10-01T11:21:53.265Z,19.40
2022-10-01T11:25:03.957Z,19.50
2022-10-01T11:28:07.602Z,19.40
2022-10-01T11:31:24.745Z,19.80
2022-10-01T11:34:10.256Z,20.00
2022-10-01T11:37:17.886Z,19.80
2022-10-01T11:40:17.781Z,19.60
2022-10-01T11:43:27.913Z,19.70
2022-10-01T11:46:27.270Z,19.50
2022-10-01T11:49:15.594Z,20.30
2022-10-01T11:52:10.073Z,21.00
2022-10-01T11:55:24.554Z,20.90
2022-10-01T11:58:38.030Z,20.80
2022-10-01T12:01:47.467Z,21.60
2022-10-01T12:04:35.199Z,21.90
2022-10-01T12:07:26.914Z,22.40
2022-10-01T12:10:40.565Z,22.30
2022-10-01T12:13:33.075Z,21.80
2022-10-01T12:16:40.009Z,21.60
2022-10-01T12:19:34.354Z,22.20
2022-10-01T12:22:38.246Z,23.20
2022-10-01T12:25:31.292Z,24.10
2022-10-01T12:28:23.975Z,25.40
2022-10-01T12:31:16.319Z,27.20
2022-10-01T12:34:33.456Z,27.90
2022-10-01T12:37:34.859Z,27.30
2022-10-01T12:40:33.739Z,26.80
2022-10-01T12:43:20.880Z,26.60
2022-10-01T12:46:42.848Z,26.70
2022-10-01T12:49:41.291Z,27.00
2022-10-01T12:52:26.837Z,27.00
2022-10-01T12:55:39.405Z,27.00
2022-10-01T12:58:49.184Z,27.80
2022-10-01T13:01:47.449Z,28.70
2022-10-01T13:04:51.195Z,27.80
2022-10-01T13:07:52.759Z,27.90
2022-10-01T13:10:48.695Z,27.30
2022-10-01T13:13:34.679Z,26.40
2022-10-01T13:16:42.220Z,27.10
2022-10-01T13:19:54.298Z,28.60
2022-10-01T13:22:44.315Z,28.40
2022-10-01T13:25:51.000Z,29.40
2022-10-01T13:28:58.215Z,29.30
2022-10-01T13:32:01.772Z,29.60
2022-10-01T13:34:47.056Z,29.90
2022-10-01T13:37:40.009Z,30.70
2022-10-01T13:40:33.498Z,31.40
2022-10-01T13:43:22.103Z,32.10
2022-10-01T13:46:10.946Z,32.50
2022-10-01T13:48:59.160Z,33.40
2022-10-01T13:51:46.067Z,31.60
2022-10-01T13:54:50.331Z,30.90
2022-10-01T13:57:42.576Z,29.90
2022-10-01T14:00:28.142Z,28.20
2022-10-01T14:03:34.341Z,26.90
2022-10-01T14:06:28.403Z,26.30
2022-10-01T14:09:31.259Z,25.60
2022-10-01T14:12:50.981Z,25.10
2022-10-01T14:15:59.836Z,24.60
2022-10-01T14:18:49.415Z,23.90
2022-10-01T14:22:12.553Z,23.10
2022-10-01T14:25:07.457Z,22.60
2022-10-01T14:27:58.583Z,22.10
2022-10-01T14:31:14.501Z,21.70
2022-10-01T14:34:18.463Z,21.70
2022-10-01T14:37:07.048Z,22.30
2022-10-01T14:40:23.483Z,23.30
2022-10-01T14:43:23.459Z,23.70
2022-10-01T14:46:26.756Z,24.00
2022-10-01T14:49:30.142Z,24.90
2022-10-01T14:52:25.827Z,26.40
2022-10-01T14:55:17.791Z,28.00
2022-10-01T14:58:05.089Z,29.00
2022-10-01T15:00:54.613Z,29.00
2022-10-01T15:03:43.558Z,28.10
2022-10-01T15:06:30.232Z,27.00
2022-10-01T15:09:18.624Z,26.40
2022-10-01T15:12:05.854Z,27.10
2022-10-01T15:14:55.378Z,28.50
2022-10-01T15:17:45.125Z,28.40
2022-10-01T15:20:30.486Z,27.30
2022-10-01T15:23:15.756Z,25.80
2022-10-01T15:26:05.079Z,24.60
2022-10-01T15:29:00.883Z,23.60
2022-10-01T15:31:51.491Z,22.70
2022-10-01T15:34:38.855Z,21.90
2022-10-01T15:37:31.423Z,21.40
2022-10-01T15:40:30.251Z,21.10
2022-10-01T15:43:32.380Z,20.90
2022-10-01T15:46:22.316Z,20.70
2022-10-01T15:49:11.569Z,20.40
2022-10-01T15:52:19.800Z,20.00
2022-10-01T15:55:12.535Z,19.80
2022-10-01T15:58:22.322Z,19.60
2022-10-01T16:01:39.126Z,19.40
2022-10-01T16:04:24.581Z,19.30
2022-10-01T16:07:25.473Z,19.20
2022-10-01T16:10:39.831Z,19.20
2022-10-01T16:13:38.910Z,19.50
2022-10-01T16:16:29.679Z,20.20
2022-10-01T16:19:33.430Z,20.10
2022-10-01T16:22:28.667Z,19.70
2022-10-01T16:25:22.787Z,20.50
2022-10-01T16:28:29.877Z,20.30
2022-10-01T16:31:17.895Z,19.70
2022-10-01T16:34:09.013Z,19.40
2022-10-01T16:36:54.163Z,19.10
2022-10-01T16:39:39.531Z,19.00
2022-10-01T16:42:24.925Z,18.70
2022-10-01T16:45:17.738Z,18.70
2022-10-01T16:48:13.142Z,18.40
2022-10-01T16:50:59.361Z,18.20
2022-10-01T16:53:44.606Z,18.00
2022-10-01T16:56:30.167Z,17.90
2022-10-01T16:59:15.858Z,17.70
2022-10-01T17:02:02.365Z,17.60
2022-10-01T17:04:47.581Z,17.60
2022-10-01T17:07:39.214Z,17.40
2022-10-01T17:10:24.880Z,17.30
2022-10-01T17:13:11.675Z,17.20
2022-10-01T17:15:57.376Z,17.10
2022-10-01T17:18:43.832Z,17.00
2022-10-01T17:21:29.683Z,16.80
2022-10-01T17:24:15.022Z,16.80
2022-10-01T17:27:00.823Z,16.70
2022-10-01T17:29:48.063Z,16.60
2022-10-01T17:32:36.121Z,16.50
2022-10-01T17:35:21.660Z,16.40
2022-10-01T17:38:07.099Z,16.30
2022-10-01T17:40:56.398Z,16.30
2022-10-01T17:43:42.072Z,16.20
2022-10-01T17:46:29.728Z,16.20
2022-10-01T17:49:16.124Z,16.20
2022-10-01T17:52:01.751Z,16.20
2022-10-01T17:54:47.273Z,16.10
2022-10-01T17:57:33.307Z,16.10
2022-10-01T18:00:19.096Z,16.10
2022-10-01T18:03:04.630Z,16.10
2022-10-01T18:05:51.083Z,16.00
2022-10-01T18:08:54.216Z,16.10
2022-10-01T18:11:40.744Z,16.10
2022-10-01T18:14:26.103Z,16.10
2022-10-01T18:17:11.541Z,16.10
2022-10-01T18:19:57.216Z,16.10
2022-10-01T18:22:42.302Z,16.20
2022-10-01T18:25:27.923Z,16.20
2022-10-01T18:28:13.898Z,16.20
2022-10-01T18:31:16.013Z,16.20
2022-10-01T18:34:06.291Z,16.10
2022-10-01T18:37:08.011Z,16.10
2022-10-01T18:40:05.817Z,16.00
2022-10-01T18:43:13.922Z,16.00
2022-10-01T18:46:27.219Z,15.90
2022-10-01T18:49:39.345Z,15.80
2022-10-01T18:52:59.316Z,15.80
2022-10-01T18:56:08.508Z,15.70
2022-10-01T18:59:09.659Z,15.70
2022-10-01T19:02:19.939Z,15.60
2022-10-01T19:05:24.804Z,15.60
2022-10-01T19:08:28.969Z,15.50
2022-10-01T19:11:22.992Z,15.50
2022-10-01T19:14:27.403Z,15.50
2022-10-01T19:17:34.116Z,15.40
2022-10-01T19:20:45.797Z,15.40
2022-10-01T19:23:49.848Z,15.40
2022-10-01T19:27:03.894Z,15.30
2022-10-01T19:30:22.095Z,15.30
2022-10-01T19:33:10.520Z,15.30
2022-10-01T19:35:59.600Z,15.20
2022-10-01T19:38:46.717Z,15.20
2022-10-01T19:41:40.867Z,15.20
2022-10-01T19:45:07.752Z,15.10
2022-10-01T19:48:26.892Z,15.10
2022-10-01T19:51:17.328Z,15.10
2022-10-01T19:54:03.330Z,15.10
2022-10-01T19:56:54.567Z,15.10
2022-10-01T19:59:41.127Z,15.10
2022-10-01T20:02:35.100Z,15.10
2022-10-01T20:05:29.827Z,15.10
2022-10-01T20:08:28.874Z,15.10
2022-10-01T20:11:27.993Z,15.20
2022-10-01T20:14:59.921Z,15.20
2022-10-01T20:18:01.149Z,15.20
2022-10-01T20:20:49.582Z,15.20
2022-10-01T20:23:47.149Z,15.10
2022-10-01T20:26:45.851Z,15.10
2022-10-01T20:29:46.868Z,15.00
2022-10-01T20:32:36.739Z,15.00
2022-10-01T20:35:32.416Z,15.00
2022-10-01T20:38:27.238Z,14.90
2022-10-01T20:41:16.504Z,14.90
2022-10-01T20:44:05.792Z,14.90
2022-10-01T20:46:59.674Z,14.80
2022-10-01T20:49:52.312Z,14.80
2022-10-01T20:52:41.270Z,14.80
2022-10-01T20:55:38.737Z,14.90
2022-10-01T20:58:28.969Z,14.80
2022-10-01T21:01:27.097Z,14.80
2022-10-01T21:04:22.344Z,14.80
2022-10-01T21:07:29.950Z,14.80
2022-10-01T21:10:29.150Z,14.70
2022-10-01T21:13:23.594Z,14.70
2022-10-01T21:16:44.467Z,14.70
2022-10-01T21:19:48.329Z,14.70
2022-10-01T21:22:41.679Z,14.70
2022-10-01T21:25:42.544Z,14.70
2022-10-01T21:29:05.968Z,14.90
2022-10-01T21:32:06.926Z,15.00
2022-10-01T21:35:41.811Z,15.10
2022-10-01T21:38:43.432Z,15.20
2022-10-01T21:41:53.493Z,15.30
2022-10-01T21:44:59.244Z,15.30
2022-10-01T21:47:57.419Z,15.40
2022-10-01T21:51:28.484Z,15.50
2022-10-01T21:54:34.971Z,15.60
2022-10-01T21:57:34.443Z,15.60
2022-10-01T22:00:24.884Z,15.70
2022-10-01T22:03:29.176Z,15.50
2022-10-01T22:06:37.979Z,15.40
2022-10-01T22:09:38.515Z,15.20
2022-10-01T22:12:28.780Z,15.00
2022-10-01T22:15:25.396Z,14.90
2022-10-01T22:18:40.202Z,14.80
2022-10-01T22:21:35.368Z,14.80
2022-10-01T22:24:39.505Z,14.60
2022-10-01T22:27:35.786Z,14.50
2022-10-01T22:30:53.487Z,14.30
2022-10-01T22:33:47.228Z,14.20
2022-10-01T22:36:43.496Z,14.10
2022-10-01T22:39:34.525Z,14.00
2022-10-01T22:42:28.866Z,14.00
2022-10-01T22:45:17.292Z,14.00
2022-10-01T22:48:18.366Z,14.00
2022-10-01T22:51:19.379Z,14.00
2022-10-01T22:54:42.400Z,14.00
2022-10-01T22:57:48.911Z,14.00
2022-10-01T23:00:42.977Z,14.00
2022-10-01T23:03:36.340Z,14.00
2022-10-01T23:06:40.705Z,14.00
2022-10-01T23:10:12.247Z,14.00
2022-10-01T23:13:15.759Z,14.00
2022-10-01T23:16:19.036Z,14.00
2022-10-01T23:19:13.164Z,14.10
2022-10-01T23:22:29.311Z,14.10
2022-10-01T23:25:19.225Z,14.20
2022-10-01T23:28:24.476Z,14.20
2022-10-01T23:31:16.026Z,14.30
2022-10-01T23:34:36.960Z,14.40
2022-10-01T23:37:44.949Z,14.60
2022-10-01T23:40:33.781Z,14.70
2022-10-01T23:43:48.455Z,14.60
2022-10-01T23:46:36.874Z,14.70
2022-10-01T23:49:26.446Z,14.70
2022-10-01T23:52:40.554Z,14.60
2022-10-01T23:56:09.958Z,14.50
2022-10-01T23:59:36.631Z,14.40
