createdAt,value
2023-01-07T00:02:06.674Z,1.38
2023-01-07T00:04:34.005Z,1.35
2023-01-07T00:07:02.411Z,1.36
2023-01-07T00:09:29.733Z,1.48
2023-01-07T00:11:56.886Z,1.37
2023-01-07T00:14:24.282Z,1.42
2023-01-07T00:16:51.788Z,1.44
2023-01-07T00:19:21.701Z,1.42
2023-01-07T00:21:48.763Z,1.48
2023-01-07T00:24:18.311Z,1.50
2023-01-07T00:26:45.739Z,1.58
2023-01-07T00:29:13.133Z,1.57
2023-01-07T00:31:40.993Z,1.74
2023-01-07T00:34:09.634Z,1.65
2023-01-07T00:36:39.681Z,1.58
2023-01-07T00:39:17.485Z,1.62
2023-01-07T00:42:03.814Z,1.60
2023-01-07T00:44:32.446Z,1.70
2023-01-07T00:47:00.508Z,1.71
2023-01-07T00:49:28.892Z,1.62
2023-01-07T00:51:56.189Z,1.66
2023-01-07T00:54:25.694Z,1.68
2023-01-07T00:56:52.801Z,1.72
2023-01-07T00:59:20.954Z,1.66
2023-01-07T01:01:48.914Z,1.73
2023-01-07T01:04:17.069Z,1.73
2023-01-07T01:06:44.272Z,1.72
2023-01-07T01:09:12.647Z,1.77
2023-01-07T01:11:41.987Z,1.75
2023-01-07T01:14:11.618Z,1.79
2023-01-07T01:16:38.791Z,1.82
2023-01-07T01:19:06.756Z,1.70
2023-01-07T01:21:34.824Z,1.79
2023-01-07T01:24:03.916Z,1.74
2023-01-07T01:26:32.471Z,1.74
2023-01-07T01:29:01.121Z,1.83
2023-01-07T01:31:29.485Z,1.81
2023-01-07T01:34:00.058Z,1.70
2023-01-07T01:36:27.746Z,1.87
2023-01-07T01:38:58.547Z,1.78
2023-01-07T01:41:29.523Z,1.80
2023-01-07T01:43:59.290Z,1.83
2023-01-07T01:46:41.084Z,1.94
2023-01-07T01:49:25.135Z,1.97
2023-01-07T01:52:03.938Z,1.93
2023-01-07T01:54:33.255Z,1.95
2023-01-07T01:57:04.890Z,1.87
2023-01-07T01:59:36.930Z,1.94
2023-01-07T02:02:08.798Z,1.90
2023-01-07T02:04:37.259Z,1.94
2023-01-07T02:07:15.563Z,2.02
2023-01-07T02:09:57.115Z,1.94
2023-01-07T02:13:04.737Z,2.07
2023-01-07T02:15:44.178Z,2.03
2023-01-07T02:18:11.250Z,2.02
2023-01-07T02:20:53.954Z,2.01
2023-01-07T02:24:06.737Z,1.88
2023-01-07T02:27:11.156Z,2.00
2023-01-07T02:29:57.269Z,2.03
2023-01-07T02:33:02.268Z,2.10
2023-01-07T02:35:41.835Z,2.01
2023-01-07T02:38:28.097Z,2.05
2023-01-07T02:41:57.432Z,1.93
2023-01-07T02:44:45.374Z,1.93
2023-01-07T02:47:39.669Z,1.92
2023-01-07T02:50:08.280Z,1.98
2023-01-07T02:52:36.298Z,1.99
2023-01-07T02:55:19.958Z,1.99
2023-01-07T02:57:53.002Z,1.98
2023-01-07T03:00:20.607Z,2.04
2023-01-07T03:03:06.092Z,2.04
2023-01-07T03:05:36.510Z,2.06
2023-01-07T03:08:21.625Z,2.06
2023-01-07T03:10:48.984Z,2.07
2023-01-07T03:13:24.574Z,2.03
2023-01-07T03:16:21.895Z,2.09
2023-01-07T03:18:56.311Z,2.11
2023-01-07T03:21:25.966Z,2.16
2023-01-07T03:23:56.788Z,2.26
2023-01-07T03:26:30.014Z,2.18
2023-01-07T03:29:03.005Z,2.23
2023-01-07T03:31:32.547Z,2.34
2023-01-07T03:34:05.617Z,2.31
2023-01-07T03:36:40.238Z,2.32
2023-01-07T03:39:10.824Z,2.33
2023-01-07T03:41:57.951Z,2.26
2023-01-07T03:44:26.375Z,2.21
2023-01-07T03:46:55.544Z,2.14
2023-01-07T03:49:24.068Z,2.34
2023-01-07T03:51:54.810Z,2.39
2023-01-07T03:54:29.749Z,2.38
2023-01-07T03:57:00.003Z,2.36
2023-01-07T03:59:28.380Z,2.42
2023-01-07T04:02:01.458Z,2.46
2023-01-07T04:04:36.517Z,2.37
2023-01-07T04:07:07.451Z,2.53
2023-01-07T04:09:47.037Z,2.60
2023-01-07T04:12:48.169Z,2.67
2023-01-07T04:16:00.598Z,2.71
2023-01-07T04:19:15.604Z,2.74
2023-01-07T04:22:35.889Z,2.76
2023-01-07T04:26:03.395Z,2.73
2023-01-07T04:29:21.168Z,2.69
2023-01-07T04:32:50.513Z,2.62
2023-01-07T04:36:11.613Z,2.54
2023-01-07T04:39:03.241Z,2.36
2023-01-07T04:41:57.602Z,2.28
2023-01-07T04:45:02.487Z,2.38
2023-01-07T04:48:15.385Z,2.35
2023-01-07T04:51:16.323Z,2.28
2023-01-07T04:54:08.558Z,2.14
2023-01-07T04:57:10.415Z,2.30
2023-01-07T05:00:05.790Z,2.15
2023-01-07T05:03:05.722Z,2.12
2023-01-07T05:05:41.922Z,2.14
2023-01-07T05:08:18.631Z,2.11
2023-01-07T05:10:54.567Z,2.20
2023-01-07T05:13:40.309Z,2.18
2023-01-07T05:16:41.987Z,2.25
2023-01-07T05:23:02.393Z,2.31
2023-01-07T05:25:49.741Z,2.20
2023-01-07T05:32:05.700Z,2.23
2023-01-07T05:35:16.988Z,2.31
2023-01-07T05:38:10.143Z,2.33
2023-01-07T05:41:10.279Z,2.43
2023-01-07T05:43:42.270Z,2.38
2023-01-07T05:46:17.279Z,2.34
2023-01-07T05:48:47.419Z,2.38
2023-01-07T05:51:18.010Z,2.48
2023-01-07T05:53:48.668Z,2.30
2023-01-07T05:56:17.243Z,2.33
2023-01-07T05:58:52.155Z,2.36
2023-01-07T06:01:28.709Z,2.32
2023-01-07T06:03:57.628Z,2.26
2023-01-07T06:06:31.136Z,2.18
2023-01-07T06:09:01.384Z,2.23
2023-01-07T06:11:32.108Z,2.13
2023-01-07T06:14:02.252Z,2.23
2023-01-07T06:16:33.193Z,2.17
2023-01-07T06:19:16.629Z,2.16
2023-01-07T06:21:44.730Z,2.20
2023-01-07T06:24:15.808Z,2.18
2023-01-07T06:26:44.457Z,2.13
2023-01-07T06:29:13.294Z,2.19
2023-01-07T06:31:43.418Z,2.15
2023-01-07T06:34:14.729Z,2.08
2023-01-07T06:36:44.967Z,2.19
2023-01-07T06:39:16.365Z,2.08
2023-01-07T06:41:45.427Z,2.06
2023-01-07T06:44:17.789Z,2.05
2023-01-07T06:46:55.913Z,2.01
2023-01-07T06:49:27.169Z,1.87
2023-01-07T06:51:57.809Z,1.92
2023-01-07T06:54:37.860Z,1.90
2023-01-07T06:57:08.948Z,1.75
2023-01-07T06:59:38.594Z,1.70
2023-01-07T07:02:08.348Z,1.75
2023-01-07T07:04:37.194Z,1.67
2023-01-07T07:07:05.797Z,1.64
2023-01-07T07:09:34.853Z,1.62
2023-01-07T07:12:05.167Z,1.53
2023-01-07T07:14:35.064Z,1.53
2023-01-07T07:17:06.751Z,1.51
2023-01-07T07:19:36.759Z,1.48
2023-01-07T07:22:05.222Z,1.49
2023-01-07T07:24:37.035Z,1.50
2023-01-07T07:27:05.636Z,1.43
2023-01-07T07:29:35.013Z,1.38
2023-01-07T07:32:05.068Z,1.36
2023-01-07T07:34:35.745Z,1.43
2023-01-07T07:37:04.131Z,1.35
2023-01-07T07:39:34.072Z,1.33
2023-01-07T07:42:04.369Z,1.30
2023-01-07T07:44:34.286Z,1.25
2023-01-07T07:47:04.514Z,1.23
2023-01-07T07:49:34.356Z,1.20
2023-01-07T07:52:05.775Z,1.29
2023-01-07T07:54:35.461Z,1.41
2023-01-07T07:57:08.279Z,1.32
2023-01-07T07:59:44.511Z,1.36
2023-01-07T08:02:13.680Z,1.50
2023-01-07T08:04:46.127Z,1.51
2023-01-07T08:07:15.183Z,1.50
2023-01-07T08:10:02.053Z,1.48
2023-01-07T08:12:30.413Z,1.52
2023-01-07T08:15:01.025Z,1.51
2023-01-07T08:17:30.508Z,1.64
2023-01-07T08:20:00.607Z,1.51
2023-01-07T08:22:28.744Z,1.55
2023-01-07T08:24:58.302Z,1.59
2023-01-07T08:27:30.042Z,1.68
2023-01-07T08:30:03.499Z,1.64
2023-01-07T08:32:32.549Z,1.65
2023-01-07T08:35:01.079Z,1.68
2023-01-07T08:37:35.631Z,1.67
2023-01-07T08:40:07.045Z,1.79
2023-01-07T08:42:38.333Z,1.85
2023-01-07T08:45:10.467Z,1.90
2023-01-07T08:48:22.783Z,1.76
2023-01-07T08:51:12.158Z,1.76
2023-01-07T08:53:46.450Z,1.69
2023-01-07T08:56:42.210Z,1.40
2023-01-07T08:59:12.187Z,1.25
2023-01-07T09:01:44.916Z,1.24
2023-01-07T09:04:14.778Z,1.20
2023-01-07T09:06:45.015Z,1.20
2023-01-07T09:09:16.923Z,1.21
2023-01-07T09:11:46.171Z,1.25
2023-01-07T09:14:19.008Z,1.04
2023-01-07T09:16:51.493Z,1.11
2023-01-07T09:19:21.890Z,1.05
2023-01-07T09:21:54.119Z,1.30
2023-01-07T09:24:27.312Z,1.21
2023-01-07T09:26:56.123Z,1.20
2023-01-07T09:29:25.697Z,1.34
2023-01-07T09:31:57.656Z,1.49
2023-01-07T09:34:27.491Z,1.41
2023-01-07T09:36:56.878Z,1.54
2023-01-07T09:39:24.859Z,1.57
2023-01-07T09:42:09.128Z,1.85
2023-01-07T09:45:02.400Z,1.94
2023-01-07T09:47:30.315Z,2.06
2023-01-07T09:50:03.512Z,2.46
2023-01-07T09:52:38.313Z,2.49
2023-01-07T09:55:19.466Z,2.62
2023-01-07T09:57:47.081Z,3.09
2023-01-07T10:00:19.789Z,2.51
2023-01-07T10:03:10.469Z,2.44
2023-01-07T10:06:06.456Z,2.40
2023-01-07T10:08:50.098Z,2.36
2023-01-07T10:11:36.196Z,2.40
2023-01-07T10:14:27.865Z,2.35
2023-01-07T10:17:13.021Z,2.37
2023-01-07T10:19:56.410Z,2.34
2023-01-07T10:22:36.300Z,2.35
2023-01-07T10:25:16.092Z,2.20
2023-01-07T10:27:47.517Z,2.28
2023-01-07T10:30:23.641Z,2.27
2023-01-07T10:33:19.569Z,2.28
2023-01-07T10:35:53.013Z,2.26
2023-01-07T10:38:21.991Z,2.47
2023-01-07T10:40:57.303Z,2.52
2023-01-07T10:44:03.576Z,2.74
2023-01-07T10:46:39.010Z,2.69
2023-01-07T10:49:32.316Z,2.60
2023-01-07T10:52:15.154Z,2.53
2023-01-07T10:55:03.831Z,2.62
2023-01-07T10:57:39.819Z,2.67
2023-01-07T11:00:16.290Z,2.82
2023-01-07T11:02:56.416Z,2.81
2023-01-07T11:05:35.812Z,4.20
2023-01-07T11:08:16.622Z,3.11
2023-01-07T11:10:53.604Z,3.01
2023-01-07T11:13:29.022Z,2.92
2023-01-07T11:16:04.621Z,2.93
2023-01-07T11:18:43.499Z,2.89
2023-01-07T11:21:43.144Z,2.79
2023-01-07T11:24:24.630Z,2.65
2023-01-07T11:26:53.916Z,2.74
2023-01-07T11:29:26.200Z,2.89
2023-01-07T11:32:02.955Z,2.75
2023-01-07T11:34:57.033Z,2.79
2023-01-07T11:37:39.708Z,3.15
2023-01-07T11:40:14.621Z,3.01
2023-01-07T11:42:53.339Z,3.25
2023-01-07T11:45:36.002Z,3.05
2023-01-07T11:48:07.551Z,3.47
2023-01-07T11:50:41.837Z,3.81
2023-01-07T11:53:18.367Z,3.95
2023-01-07T11:56:01.695Z,3.98
2023-01-07T11:58:39.787Z,4.01
2023-01-07T12:01:12.584Z,4.05
2023-01-07T12:03:54.300Z,3.94
2023-01-07T12:06:34.120Z,3.45
2023-01-07T12:09:04.469Z,3.34
2023-01-07T12:11:35.897Z,3.16
2023-01-07T12:14:15.523Z,2.90
2023-01-07T12:16:47.878Z,2.86
2023-01-07T12:19:34.362Z,2.51
2023-01-07T12:22:19.847Z,2.79
2023-01-07T12:24:50.202Z,3.33
2023-01-07T12:27:30.969Z,3.37
2023-01-07T12:30:21.371Z,3.54
2023-01-07T12:33:26.049Z,3.40
2023-01-07T12:36:01.727Z,3.53
2023-01-07T12:38:50.683Z,3.47
2023-01-07T12:41:24.993Z,3.56
2023-01-07T12:44:03.221Z,3.62
2023-01-07T12:46:39.022Z,3.50
2023-01-07T12:49:29.028Z,3.25
2023-01-07T12:52:02.306Z,3.08
2023-01-07T12:54:52.603Z,3.23
2023-01-07T12:57:23.691Z,3.17
2023-01-07T13:00:18.178Z,3.29
2023-01-07T13:02:54.835Z,3.84
2023-01-07T13:05:30.997Z,2.92
2023-01-07T13:08:09.278Z,3.37
2023-01-07T13:10:48.500Z,2.92
2023-01-07T13:13:30.921Z,3.21
2023-01-07T13:15:58.970Z,2.76
2023-01-07T13:18:26.287Z,2.69
2023-01-07T13:21:10.053Z,2.82
2023-01-07T13:24:14.118Z,2.42
2023-01-07T13:27:09.588Z,2.21
2023-01-07T13:30:01.966Z,1.94
2023-01-07T13:32:56.786Z,1.64
2023-01-07T13:35:36.525Z,1.69
2023-01-07T13:38:26.989Z,1.80
2023-01-07T13:41:12.325Z,1.61
2023-01-07T13:44:04.388Z,1.53
2023-01-07T13:46:39.466Z,1.41
2023-01-07T13:49:22.986Z,1.39
2023-01-07T13:51:50.346Z,1.59
2023-01-07T13:54:49.029Z,1.35
2023-01-07T13:57:31.376Z,1.43
2023-01-07T14:00:01.892Z,1.29
2023-01-07T14:02:57.587Z,1.17
2023-01-07T14:05:28.735Z,1.02
2023-01-07T14:08:04.155Z,1.07
2023-01-07T14:10:37.021Z,1.23
2023-01-07T14:13:21.575Z,0.94
2023-01-07T14:16:05.324Z,0.92
2023-01-07T14:18:57.184Z,1.03
2023-01-07T14:21:45.848Z,1.13
2023-01-07T14:24:44.469Z,1.29
2023-01-07T14:27:19.947Z,1.24
2023-01-07T14:29:56.480Z,1.15
2023-01-07T14:32:29.818Z,1.28
2023-01-07T14:35:02.464Z,1.19
2023-01-07T14:37:35.305Z,1.41
2023-01-07T14:40:34.435Z,1.41
2023-01-07T14:43:23.504Z,1.24
2023-01-07T14:45:52.705Z,1.29
2023-01-07T14:48:32.489Z,1.29
2023-01-07T14:51:36.113Z,1.25
2023-01-07T14:54:28.426Z,1.15
2023-01-07T14:57:29.902Z,1.21
2023-01-07T15:00:03.668Z,1.24
2023-01-07T15:03:03.179Z,1.30
2023-01-07T15:05:57.909Z,1.18
2023-01-07T15:08:48.035Z,1.22
2023-01-07T15:11:41.446Z,1.22
2023-01-07T15:14:39.911Z,1.15
2023-01-07T15:17:11.733Z,1.14
2023-01-07T15:19:45.596Z,1.09
2023-01-07T15:22:39.270Z,1.11
2023-01-07T15:25:42.185Z,1.34
2023-01-07T15:28:18.183Z,1.40
2023-01-07T15:31:10.427Z,1.41
2023-01-07T15:34:18.359Z,1.38
2023-01-07T15:36:52.669Z,1.39
2023-01-07T15:39:34.385Z,1.21
2023-01-07T15:42:11.893Z,1.35
2023-01-07T15:44:44.489Z,1.39
2023-01-07T15:47:39.115Z,1.48
2023-01-07T15:50:27.480Z,1.39
2023-01-07T15:52:56.583Z,1.41
2023-01-07T15:55:25.998Z,1.33
2023-01-07T15:57:59.688Z,1.33
2023-01-07T16:00:27.611Z,1.44
2023-01-07T16:02:56.233Z,1.40
2023-01-07T16:05:26.349Z,1.36
2023-01-07T16:07:59.031Z,1.29
2023-01-07T16:10:32.507Z,1.49
2023-01-07T16:13:02.356Z,1.30
2023-01-07T16:15:36.997Z,1.37
2023-01-07T16:18:10.183Z,1.38
2023-01-07T16:20:41.556Z,1.45
2023-01-07T16:23:08.617Z,1.53
2023-01-07T16:25:41.256Z,1.58
2023-01-07T16:28:17.838Z,1.57
2023-01-07T16:30:46.803Z,1.64
2023-01-07T16:33:17.083Z,1.66
2023-01-07T16:35:47.083Z,1.72
2023-01-07T16:38:19.308Z,1.71
2023-01-07T16:40:48.057Z,1.68
2023-01-07T16:43:37.492Z,1.68
2023-01-07T16:46:25.425Z,1.70
2023-01-07T16:49:11.799Z,1.72
2023-01-07T16:51:47.403Z,1.59
2023-01-07T16:54:19.610Z,1.66
2023-01-07T16:56:59.728Z,1.62
2023-01-07T16:59:49.668Z,1.73
2023-01-07T17:02:29.739Z,1.66
2023-01-07T17:05:19.482Z,1.78
2023-01-07T17:07:55.426Z,1.72
2023-01-07T17:10:40.948Z,1.54
2023-01-07T17:13:15.102Z,1.64
2023-01-07T17:15:44.756Z,1.71
2023-01-07T17:18:14.599Z,1.62
2023-01-07T17:20:53.480Z,1.66
2023-01-07T17:23:27.644Z,1.65
2023-01-07T17:26:06.730Z,1.66
2023-01-07T17:28:43.945Z,1.82
2023-01-07T17:31:11.637Z,1.74
2023-01-07T17:33:39.973Z,1.89
2023-01-07T17:36:15.916Z,1.73
2023-01-07T17:38:44.224Z,3.17
2023-01-07T17:41:38.385Z,3.58
2023-01-07T17:44:08.014Z,3.60
2023-01-07T17:46:35.160Z,3.46
2023-01-07T17:49:02.785Z,3.22
2023-01-07T17:51:38.434Z,3.18
2023-01-07T17:54:07.449Z,3.21
2023-01-07T17:56:35.052Z,3.42
2023-01-07T17:59:02.902Z,3.48
2023-01-07T18:01:31.423Z,3.60
2023-01-07T18:03:59.949Z,3.32
2023-01-07T18:06:41.171Z,3.31
2023-01-07T18:09:14.713Z,3.27
2023-01-07T18:12:06.787Z,3.33
2023-01-07T18:14:40.612Z,3.28
2023-01-07T18:20:25.847Z,2.22
2023-01-07T18:22:55.147Z,2.06
2023-01-07T18:25:24.936Z,2.06
2023-01-07T18:27:53.450Z,2.15
2023-01-07T18:30:23.041Z,2.06
2023-01-07T18:32:53.592Z,2.05
2023-01-07T18:35:24.383Z,2.06
2023-01-07T18:37:52.901Z,2.23
2023-01-07T18:40:22.402Z,2.09
2023-01-07T18:42:51.215Z,2.14
2023-01-07T18:45:23.650Z,2.06
2023-01-07T18:47:57.018Z,2.09
2023-01-07T18:50:25.109Z,2.09
2023-01-07T18:52:52.773Z,2.19
2023-01-07T18:55:21.352Z,2.17
2023-01-07T18:57:48.823Z,2.06
2023-01-07T19:00:17.144Z,2.10
2023-01-07T19:02:44.801Z,2.16
2023-01-07T19:05:12.580Z,2.08
2023-01-07T19:07:41.451Z,2.24
2023-01-07T19:10:10.431Z,2.26
2023-01-07T19:12:38.218Z,2.22
2023-01-07T19:15:06.450Z,2.27
2023-01-07T19:17:34.200Z,2.33
2023-01-07T19:20:02.926Z,2.48
2023-01-07T19:22:30.800Z,2.42
2023-01-07T19:24:59.167Z,2.36
2023-01-07T19:27:26.927Z,2.27
2023-01-07T19:29:55.870Z,2.40
2023-01-07T19:32:23.997Z,2.68
2023-01-07T19:34:53.287Z,2.30
2023-01-07T19:37:22.192Z,2.48
2023-01-07T19:39:50.472Z,2.42
2023-01-07T19:42:18.327Z,2.27
2023-01-07T19:44:46.255Z,2.24
2023-01-07T19:47:13.852Z,2.39
2023-01-07T19:49:41.990Z,2.46
2023-01-07T19:52:10.095Z,2.28
2023-01-07T19:54:38.182Z,2.32
2023-01-07T19:57:05.653Z,2.32
2023-01-07T19:59:35.369Z,2.16
2023-01-07T20:02:03.945Z,2.06
2023-01-07T20:04:31.761Z,2.13
2023-01-07T20:06:59.655Z,2.06
2023-01-07T20:09:27.792Z,2.10
2023-01-07T20:11:55.277Z,2.07
2023-01-07T20:14:23.043Z,2.12
2023-01-07T20:16:51.278Z,2.19
2023-01-07T20:19:19.599Z,2.25
2023-01-07T20:21:47.118Z,2.28
2023-01-07T20:24:15.293Z,2.15
2023-01-07T20:26:43.190Z,2.20
2023-01-07T20:29:11.053Z,2.19
2023-01-07T20:31:38.706Z,2.11
2023-01-07T20:34:07.233Z,2.07
2023-01-07T20:36:40.856Z,2.09
2023-01-07T20:39:18.378Z,2.14
2023-01-07T20:41:47.551Z,2.15
2023-01-07T20:44:15.795Z,2.17
2023-01-07T20:46:44.379Z,2.27
2023-01-07T20:49:14.168Z,2.25
2023-01-07T20:51:42.425Z,2.30
2023-01-07T20:54:10.683Z,3.16
2023-01-07T20:56:38.659Z,3.73
2023-01-07T20:59:07.229Z,3.79
2023-01-07T21:01:35.121Z,3.92
2023-01-07T21:04:03.301Z,3.93
2023-01-07T21:06:31.742Z,3.86
2023-01-07T21:09:00.212Z,3.88
2023-01-07T21:11:27.961Z,3.89
2023-01-07T21:13:56.664Z,4.06
2023-01-07T21:16:25.968Z,3.98
2023-01-07T21:18:54.676Z,3.84
2023-01-07T21:21:26.572Z,3.97
2023-01-07T21:23:55.009Z,3.95
2023-01-07T21:26:23.583Z,3.86
2023-01-07T21:28:56.442Z,3.84
2023-01-07T21:31:26.480Z,3.48
2023-01-07T21:33:57.646Z,3.98
2023-01-07T21:36:27.536Z,2.65
2023-01-07T21:38:57.777Z,2.47
2023-01-07T21:41:25.692Z,2.57
2023-01-07T21:43:54.821Z,2.54
2023-01-07T21:46:23.036Z,2.66
2023-01-07T21:48:52.072Z,2.74
2023-01-07T21:51:23.268Z,2.75
2023-01-07T21:53:55.948Z,2.68
2023-01-07T21:56:26.154Z,2.60
2023-01-07T21:58:54.367Z,2.66
2023-01-07T22:01:28.816Z,2.46
2023-01-07T22:03:59.498Z,2.63
2023-01-07T22:06:58.361Z,2.64
2023-01-07T22:10:26.095Z,2.68
2023-01-07T22:12:53.768Z,2.78
2023-01-07T22:15:21.336Z,2.82
2023-01-07T22:17:48.712Z,2.86
2023-01-07T22:20:16.590Z,2.87
2023-01-07T22:22:44.062Z,2.74
2023-01-07T22:25:11.947Z,2.66
2023-01-07T22:27:39.926Z,2.75
2023-01-07T22:30:11.900Z,2.79
2023-01-07T22:32:39.446Z,2.83
2023-01-07T22:35:07.420Z,2.77
2023-01-07T22:37:35.329Z,2.76
2023-01-07T22:40:06.365Z,2.87
2023-01-07T22:42:45.556Z,2.87
2023-01-07T22:45:26.542Z,2.80
2023-01-07T22:47:53.896Z,2.85
2023-01-07T22:50:21.611Z,2.74
2023-01-07T22:52:49.360Z,2.76
2023-01-07T22:55:17.128Z,2.75
2023-01-07T22:57:44.497Z,2.76
2023-01-07T23:00:36.447Z,2.63
2023-01-07T23:03:04.006Z,2.77
2023-01-07T23:05:31.860Z,2.91
2023-01-07T23:08:00.929Z,2.84
2023-01-07T23:10:29.813Z,2.86
2023-01-07T23:12:57.183Z,2.81
2023-01-07T23:15:24.571Z,2.75
2023-01-07T23:17:51.941Z,2.71
2023-01-07T23:20:19.621Z,2.58
2023-01-07T23:22:47.330Z,2.62
2023-01-07T23:25:15.303Z,2.55
2023-01-07T23:27:42.771Z,2.56
2023-01-07T23:30:11.227Z,2.77
2023-01-07T23:32:38.473Z,2.64
2023-01-07T23:35:06.383Z,2.41
2023-01-07T23:37:33.515Z,2.47
2023-01-07T23:40:01.089Z,2.69
2023-01-07T23:42:28.251Z,2.64
2023-01-07T23:44:55.777Z,2.65
2023-01-07T23:47:23.878Z,2.64
2023-01-07T23:49:51.540Z,2.73
2023-01-07T23:52:19.107Z,2.73
2023-01-07T23:54:46.494Z,2.76
2023-01-07T23:57:13.692Z,2.83
2023-01-07T23:59:42.137Z,2.77
