createdAt,value
2018-06-12T00:00:12.292Z,19.10
2018-06-12T00:02:40.747Z,19.00
2018-06-12T00:05:09.138Z,18.90
2018-06-12T00:07:40.713Z,18.90
2018-06-12T00:10:09.567Z,18.70
2018-06-12T00:12:37.969Z,18.80
2018-06-12T00:15:06.429Z,18.70
2018-06-12T00:17:34.873Z,18.70
2018-06-12T00:20:03.315Z,18.40
2018-06-12T00:22:31.757Z,18.40
2018-06-12T00:25:00.161Z,18.50
2018-06-12T00:27:28.587Z,18.40
2018-06-12T00:29:57.070Z,18.20
2018-06-12T00:32:25.501Z,18.10
2018-06-12T00:34:53.972Z,18.10
2018-06-12T00:37:22.490Z,18.00
2018-06-12T00:39:50.929Z,17.90
2018-06-12T00:42:19.273Z,17.80
2018-06-12T00:44:47.674Z,17.70
2018-06-12T00:47:16.072Z,17.70
2018-06-12T00:49:44.471Z,17.70
2018-06-12T00:52:12.911Z,17.50
2018-06-12T00:54:41.331Z,17.50
2018-06-12T00:57:10.041Z,17.40
2018-06-12T00:59:38.457Z,17.40
2018-06-12T01:02:06.815Z,17.30
2018-06-12T01:04:35.284Z,17.10
2018-06-12T01:07:03.654Z,17.00
2018-06-12T01:09:32.084Z,16.90
2018-06-12T01:12:00.452Z,16.90
2018-06-12T01:14:29.768Z,16.70
2018-06-12T01:16:58.282Z,16.70
2018-06-12T01:19:26.683Z,16.80
2018-06-12T01:21:55.103Z,16.80
2018-06-12T01:24:23.697Z,16.80
2018-06-12T01:26:52.116Z,16.80
2018-06-12T01:29:20.571Z,16.80
2018-06-12T01:31:48.936Z,16.70
2018-06-12T01:34:17.375Z,16.80
2018-06-12T01:36:45.827Z,16.80
2018-06-12T01:39:14.217Z,16.90
2018-06-12T01:41:42.642Z,17.00
2018-06-12T01:44:11.031Z,17.00
2018-06-12T01:46:39.546Z,16.90
2018-06-12T01:49:07.975Z,16.80
2018-06-12T01:51:36.439Z,16.80
2018-06-12T01:54:04.821Z,16.70
2018-06-12T01:56:33.314Z,16.50
2018-06-12T01:59:01.696Z,16.50
2018-06-12T02:01:30.148Z,16.40
2018-06-12T02:03:59.098Z,16.40
2018-06-12T02:06:27.539Z,16.40
2018-06-12T02:08:56.013Z,16.30
2018-06-12T02:11:24.558Z,16.30
2018-06-12T02:13:52.935Z,16.40
2018-06-12T02:16:21.401Z,16.30
2018-06-12T02:18:49.879Z,16.30
2018-06-12T02:21:18.315Z,16.40
2018-06-12T02:23:46.687Z,16.50
2018-06-12T02:26:15.204Z,16.60
2018-06-12T02:28:43.591Z,16.60
2018-06-12T02:31:11.933Z,16.70
2018-06-12T02:33:40.347Z,16.80
2018-06-12T02:36:08.749Z,16.90
2018-06-12T02:38:37.208Z,16.90
2018-06-12T02:41:05.611Z,16.90
2018-06-12T02:43:34.023Z,16.80
2018-06-12T02:46:02.463Z,16.90
2018-06-12T02:48:30.846Z,16.90
2018-06-12T02:50:59.302Z,16.90
2018-06-12T02:53:27.777Z,16.90
2018-06-12T02:55:57.290Z,16.90
2018-06-12T02:58:25.668Z,16.80
2018-06-12T03:00:54.069Z,16.60
2018-06-12T03:03:22.579Z,16.60
2018-06-12T03:05:51.106Z,16.80
2018-06-12T03:08:19.597Z,16.90
2018-06-12T03:10:48.007Z,16.80
2018-06-12T03:13:16.425Z,16.90
2018-06-12T03:15:44.865Z,16.90
2018-06-12T03:18:13.261Z,16.90
2018-06-12T03:20:44.201Z,16.90
2018-06-12T03:25:40.926Z,16.90
2018-06-12T03:28:09.343Z,16.90
2018-06-12T03:30:38.175Z,17.00
2018-06-12T03:33:06.573Z,16.90
2018-06-12T03:35:35.054Z,16.90
2018-06-12T03:38:03.641Z,16.90
2018-06-12T03:40:32.078Z,16.70
2018-06-12T03:43:00.594Z,16.70
2018-06-12T03:45:29.186Z,16.80
2018-06-12T03:47:57.654Z,16.70
2018-06-12T03:50:26.065Z,16.60
2018-06-12T03:52:54.482Z,16.60
2018-06-12T03:55:22.854Z,16.60
2018-06-12T03:57:52.117Z,16.70
2018-06-12T04:00:20.597Z,16.80
2018-06-12T04:02:49.129Z,17.00
2018-06-12T04:05:17.596Z,16.80
2018-06-12T04:07:46.152Z,16.80
2018-06-12T04:10:14.527Z,16.90
2018-06-12T04:12:42.941Z,17.10
2018-06-12T04:15:11.391Z,17.10
2018-06-12T04:17:39.836Z,17.10
2018-06-12T04:20:08.224Z,17.10
2018-06-12T04:22:36.671Z,16.70
2018-06-12T04:25:05.088Z,16.50
2018-06-12T04:27:33.492Z,16.50
2018-06-12T04:30:01.891Z,16.40
2018-06-12T04:32:30.279Z,16.30
2018-06-12T04:34:58.711Z,16.30
2018-06-12T04:37:27.151Z,16.30
2018-06-12T04:39:55.604Z,16.30
2018-06-12T04:42:24.083Z,16.20
2018-06-12T04:44:52.498Z,16.10
2018-06-12T04:47:20.928Z,16.00
2018-06-12T04:49:49.362Z,16.00
2018-06-12T04:52:17.745Z,15.90
2018-06-12T04:54:46.230Z,15.90
2018-06-12T04:57:14.600Z,15.80
2018-06-12T04:59:43.067Z,15.80
2018-06-12T05:02:11.447Z,15.70
2018-06-12T05:04:40.408Z,15.60
2018-06-12T05:07:08.872Z,15.70
2018-06-12T05:09:37.339Z,15.70
2018-06-12T05:12:05.965Z,15.70
2018-06-12T05:14:34.475Z,15.70
2018-06-12T05:17:09.217Z,15.80
2018-06-12T05:19:37.805Z,15.90
2018-06-12T05:22:06.311Z,15.90
2018-06-12T05:24:34.827Z,15.90
2018-06-12T05:27:03.264Z,16.10
2018-06-12T05:29:31.736Z,16.30
2018-06-12T05:32:00.232Z,16.30
2018-06-12T05:34:28.637Z,16.30
2018-06-12T05:36:57.529Z,16.10
2018-06-12T05:39:26.141Z,16.10
2018-06-12T05:41:54.615Z,16.10
2018-06-12T05:44:23.131Z,15.90
2018-06-12T05:46:51.593Z,15.90
2018-06-12T05:49:20.928Z,16.10
2018-06-12T05:51:49.561Z,16.40
2018-06-12T05:54:18.120Z,16.60
2018-06-12T05:56:46.672Z,16.60
2018-06-12T05:59:15.193Z,16.50
2018-06-12T06:01:43.721Z,16.50
2018-06-12T06:04:12.228Z,16.60
2018-06-12T06:06:40.781Z,16.60
2018-06-12T06:09:09.539Z,16.60
2018-06-12T06:11:38.054Z,16.60
2018-06-12T06:14:06.556Z,16.70
2018-06-12T06:16:35.109Z,16.80
2018-06-12T06:19:03.701Z,16.80
2018-06-12T06:21:32.102Z,16.80
2018-06-12T06:24:00.684Z,16.90
2018-06-12T06:26:29.292Z,17.00
2018-06-12T06:28:57.833Z,17.00
2018-06-12T06:31:26.391Z,17.10
2018-06-12T06:33:54.894Z,16.90
2018-06-12T06:36:23.386Z,16.90
2018-06-12T06:38:51.867Z,16.90
2018-06-12T06:41:20.295Z,16.90
2018-06-12T06:43:48.775Z,16.90
2018-06-12T06:46:17.195Z,17.10
2018-06-12T06:48:45.990Z,17.20
2018-06-12T06:51:14.452Z,17.40
2018-06-12T06:53:43.096Z,17.30
2018-06-12T06:56:11.536Z,17.20
2018-06-12T06:58:40.945Z,17.30
2018-06-12T07:01:09.407Z,17.50
2018-06-12T07:03:37.972Z,17.50
2018-06-12T07:06:06.444Z,17.60
2018-06-12T07:08:34.903Z,17.60
2018-06-12T07:11:03.992Z,17.60
2018-06-12T07:13:32.551Z,17.70
2018-06-12T07:16:01.003Z,17.80
2018-06-12T07:18:29.546Z,17.80
2018-06-12T07:21:10.465Z,17.80
2018-06-12T07:23:39.058Z,17.70
2018-06-12T07:26:07.579Z,17.50
2018-06-12T07:28:36.109Z,17.60
2018-06-12T07:31:04.560Z,17.60
2018-06-12T07:33:39.823Z,17.60
2018-06-12T07:36:08.311Z,17.80
2018-06-12T07:38:37.010Z,17.70
2018-06-12T07:41:05.488Z,17.70
2018-06-12T07:43:33.975Z,17.90
2018-06-12T07:46:02.469Z,18.00
2018-06-12T07:48:30.939Z,18.10
2018-06-12T07:50:59.415Z,18.00
2018-06-12T07:53:27.936Z,18.00
2018-06-12T07:55:56.391Z,18.10
2018-06-12T07:58:25.179Z,18.00
2018-06-12T08:01:08.249Z,18.10
2018-06-12T08:03:36.754Z,18.10
2018-06-12T08:06:05.283Z,17.70
2018-06-12T08:08:33.679Z,17.80
2018-06-12T08:11:02.156Z,17.90
2018-06-12T08:13:30.555Z,17.70
2018-06-12T08:15:58.999Z,17.70
2018-06-12T08:18:27.413Z,17.80
2018-06-12T08:20:55.872Z,17.80
2018-06-12T08:23:24.505Z,17.90
2018-06-12T08:25:52.928Z,18.00
2018-06-12T08:28:21.415Z,17.90
2018-06-12T08:30:49.993Z,17.70
2018-06-12T08:33:18.427Z,17.50
2018-06-12T08:35:46.881Z,17.60
2018-06-12T08:38:15.348Z,17.90
2018-06-12T08:40:43.983Z,18.20
2018-06-12T08:43:15.264Z,18.30
2018-06-12T08:45:44.703Z,18.40
2018-06-12T08:48:14.128Z,18.50
2018-06-12T08:50:49.006Z,18.60
2018-06-12T08:55:50.187Z,18.70
2018-06-12T08:58:18.586Z,18.70
2018-06-12T09:00:47.057Z,18.90
2018-06-12T09:05:45.134Z,19.00
2018-06-12T09:08:13.631Z,18.60
2018-06-12T09:10:42.074Z,18.30
2018-06-12T09:13:10.594Z,18.30
2018-06-12T09:15:41.307Z,18.30
2018-06-12T09:18:09.746Z,18.40
2018-06-12T09:20:38.227Z,18.60
2018-06-12T09:23:06.632Z,18.90
2018-06-12T09:25:35.225Z,19.20
2018-06-12T09:28:07.599Z,19.40
2018-06-12T09:30:36.004Z,19.60
2018-06-12T09:33:04.464Z,19.70
2018-06-12T09:35:33.236Z,19.80
2018-06-12T09:38:01.819Z,19.60
2018-06-12T09:40:32.055Z,19.70
2018-06-12T09:43:00.829Z,19.80
2018-06-12T09:45:29.283Z,19.50
2018-06-12T09:47:57.712Z,19.50
2018-06-12T09:50:26.116Z,19.60
2018-06-12T09:52:55.110Z,19.70
2018-06-12T09:55:23.743Z,19.30
2018-06-12T09:57:52.470Z,19.20
2018-06-12T10:01:28.122Z,19.40
2018-06-12T10:03:56.593Z,19.40
2018-06-12T10:06:25.108Z,19.50
2018-06-12T10:08:54.552Z,19.60
2018-06-12T10:11:23.097Z,19.80
2018-06-12T10:13:51.567Z,19.70
2018-06-12T10:16:20.006Z,19.80
2018-06-12T10:18:49.412Z,20.10
2018-06-12T10:21:17.899Z,20.30
2018-06-12T10:23:46.400Z,20.30
2018-06-12T10:26:14.790Z,20.30
2018-06-12T10:28:43.305Z,20.50
2018-06-12T10:31:11.808Z,20.50
2018-06-12T10:33:40.269Z,20.40
2018-06-12T10:36:08.692Z,20.30
2018-06-12T10:38:37.151Z,20.40
2018-06-12T10:41:05.677Z,20.50
2018-06-12T10:43:34.201Z,20.60
2018-06-12T10:46:02.621Z,20.80
2018-06-12T10:48:31.047Z,21.10
2018-06-12T10:51:00.421Z,21.40
2018-06-12T10:53:28.903Z,21.80
2018-06-12T10:58:25.806Z,21.60
2018-06-12T11:00:54.265Z,21.90
2018-06-12T11:03:22.842Z,22.40
2018-06-12T11:05:51.327Z,22.80
2018-06-12T11:08:19.794Z,22.40
2018-06-12T11:10:48.361Z,21.70
2018-06-12T11:13:16.787Z,21.70
2018-06-12T11:15:45.299Z,21.90
2018-06-12T11:18:13.764Z,22.50
2018-06-12T11:20:42.188Z,22.80
2018-06-12T11:23:10.774Z,23.10
2018-06-12T11:25:41.495Z,23.20
2018-06-12T11:28:09.991Z,23.50
2018-06-12T11:30:39.084Z,23.60
2018-06-12T11:33:07.560Z,23.90
2018-06-12T11:35:35.979Z,24.40
2018-06-12T11:38:04.439Z,24.30
2018-06-12T11:40:33.067Z,23.40
2018-06-12T11:43:02.176Z,22.90
2018-06-12T11:45:30.714Z,23.10
2018-06-12T11:47:59.159Z,23.30
2018-06-12T11:50:27.544Z,22.90
2018-06-12T11:52:55.929Z,23.50
2018-06-12T11:55:25.381Z,23.30
2018-06-12T11:57:53.776Z,23.30
2018-06-12T12:00:22.156Z,23.50
2018-06-12T12:02:50.551Z,23.70
2018-06-12T12:05:19.143Z,23.90
2018-06-12T12:07:47.578Z,23.90
2018-06-12T12:10:15.943Z,23.80
2018-06-12T12:12:44.363Z,23.60
2018-06-12T12:15:12.854Z,23.60
2018-06-12T12:17:41.313Z,23.30
2018-06-12T12:20:09.813Z,22.80
2018-06-12T12:22:38.227Z,22.90
2018-06-12T12:25:06.580Z,22.80
2018-06-12T12:27:34.990Z,23.10
2018-06-12T12:30:03.495Z,22.90
2018-06-12T12:32:32.158Z,23.40
2018-06-12T12:35:01.201Z,23.30
2018-06-12T12:37:29.593Z,22.50
2018-06-12T12:39:57.978Z,22.20
2018-06-12T12:42:26.954Z,22.00
2018-06-12T12:44:55.316Z,22.50
2018-06-12T12:47:24.115Z,22.40
2018-06-12T12:49:52.493Z,22.50
2018-06-12T12:52:21.073Z,22.40
2018-06-12T12:54:49.430Z,22.60
2018-06-12T12:57:17.845Z,23.10
2018-06-12T12:59:46.278Z,23.80
2018-06-12T13:02:14.674Z,23.80
2018-06-12T13:04:43.150Z,23.50
2018-06-12T13:07:15.800Z,23.40
2018-06-12T13:09:44.177Z,23.40
2018-06-12T13:12:12.620Z,23.70
2018-06-12T13:14:41.081Z,23.50
2018-06-12T13:17:09.566Z,23.70
2018-06-12T13:19:37.902Z,24.20
2018-06-12T13:22:06.346Z,24.60
2018-06-12T13:24:35.470Z,24.90
2018-06-12T13:27:04.489Z,24.30
2018-06-12T13:29:32.831Z,24.10
2018-06-12T13:32:01.272Z,23.70
2018-06-12T13:34:29.681Z,23.50
2018-06-12T13:36:58.100Z,23.40
2018-06-12T13:39:26.510Z,22.60
2018-06-12T13:41:54.959Z,22.20
2018-06-12T13:44:23.353Z,22.60
2018-06-12T13:49:20.141Z,23.20
2018-06-12T13:51:48.549Z,23.90
2018-06-12T13:54:17.090Z,24.30
2018-06-12T13:56:45.463Z,24.70
2018-06-12T13:59:13.870Z,24.80
2018-06-12T14:01:42.320Z,24.40
2018-06-12T14:04:10.961Z,24.30
2018-06-12T14:06:39.403Z,24.50
2018-06-12T14:09:08.495Z,24.80
2018-06-12T14:11:36.848Z,25.30
2018-06-12T14:14:05.323Z,25.10
2018-06-12T14:16:33.658Z,24.90
2018-06-12T14:19:02.110Z,24.90
2018-06-12T14:21:30.543Z,24.70
2018-06-12T14:23:59.234Z,24.80
2018-06-12T14:26:27.868Z,24.90
2018-06-12T14:28:56.254Z,25.40
2018-06-12T14:31:24.593Z,25.60
2018-06-12T14:33:53.055Z,25.70
2018-06-12T14:36:21.435Z,25.90
2018-06-12T14:38:49.808Z,25.50
2018-06-12T14:41:18.220Z,24.80
2018-06-12T14:43:46.615Z,25.00
2018-06-12T14:46:15.193Z,24.90
2018-06-12T14:51:12.623Z,24.10
2018-06-12T14:53:41.055Z,23.50
2018-06-12T14:58:37.559Z,24.10
2018-06-12T15:01:06.165Z,24.50
2018-06-12T15:03:34.705Z,25.00
2018-06-12T15:06:03.101Z,25.30
2018-06-12T15:08:31.474Z,25.20
2018-06-12T15:10:59.872Z,24.90
2018-06-12T15:13:29.258Z,24.90
2018-06-12T15:15:57.705Z,24.60
2018-06-12T15:18:26.156Z,24.60
2018-06-12T15:20:54.621Z,24.20
2018-06-12T15:23:23.046Z,24.20
2018-06-12T15:25:51.920Z,24.00
2018-06-12T15:28:20.701Z,23.70
2018-06-12T15:30:49.094Z,23.60
2018-06-12T15:33:17.492Z,23.80
2018-06-12T15:35:45.945Z,23.80
2018-06-12T15:38:14.354Z,23.80
2018-06-12T15:40:43.823Z,24.10
2018-06-12T15:43:12.215Z,24.10
2018-06-12T15:45:40.620Z,23.90
2018-06-12T15:48:08.961Z,23.60
2018-06-12T15:50:37.408Z,23.50
2018-06-12T15:53:05.805Z,23.40
2018-06-12T15:55:34.269Z,23.50
2018-06-12T15:58:03.746Z,23.10
2018-06-12T16:00:32.351Z,23.30
2018-06-12T16:03:00.701Z,23.30
2018-06-12T16:05:29.091Z,23.30
2018-06-12T16:07:57.445Z,23.40
2018-06-12T16:10:25.835Z,23.20
2018-06-12T16:12:54.213Z,23.10
2018-06-12T16:16:25.225Z,23.10
2018-06-12T16:18:53.646Z,22.90
2018-06-12T16:21:22.027Z,23.00
2018-06-12T16:23:50.407Z,23.10
2018-06-12T16:26:18.776Z,23.20
2018-06-12T16:28:47.150Z,23.00
2018-06-12T16:31:15.597Z,22.70
2018-06-12T16:33:43.993Z,22.90
2018-06-12T16:36:12.510Z,23.00
2018-06-12T16:38:40.846Z,23.10
2018-06-12T16:41:09.372Z,23.00
2018-06-12T16:43:37.768Z,22.90
2018-06-12T16:46:06.223Z,22.70
2018-06-12T16:48:34.609Z,22.30
2018-06-12T16:51:02.985Z,22.30
2018-06-12T16:53:31.426Z,22.20
2018-06-12T16:55:59.853Z,22.20
2018-06-12T16:58:28.237Z,22.20
2018-06-12T17:00:56.621Z,22.10
2018-06-12T17:03:25.071Z,22.20
2018-06-12T17:05:53.418Z,22.10
2018-06-12T17:08:21.826Z,21.90
2018-06-12T17:10:50.210Z,21.80
2018-06-12T17:15:46.778Z,21.60
2018-06-12T17:18:15.192Z,21.50
2018-06-12T17:20:43.629Z,21.50
2018-06-12T17:23:12.117Z,21.50
2018-06-12T17:25:47.077Z,21.40
2018-06-12T17:28:15.444Z,21.50
2018-06-12T17:30:43.811Z,21.40
2018-06-12T17:33:12.217Z,21.40
2018-06-12T17:35:40.573Z,21.40
2018-06-12T17:40:37.081Z,21.20
2018-06-12T17:43:05.459Z,21.10
2018-06-12T17:45:33.873Z,21.10
2018-06-12T17:48:02.280Z,21.00
2018-06-12T17:50:30.672Z,21.00
2018-06-12T17:52:59.031Z,20.90
2018-06-12T17:55:27.382Z,21.00
2018-06-12T17:57:55.756Z,20.90
2018-06-12T18:00:24.202Z,20.80
2018-06-12T18:02:52.726Z,20.40
2018-06-12T18:05:21.883Z,20.50
2018-06-12T18:07:50.272Z,20.40
2018-06-12T18:10:18.611Z,20.30
2018-06-12T18:12:46.964Z,20.30
2018-06-12T18:15:15.325Z,20.30
2018-06-12T18:17:43.691Z,20.30
2018-06-12T18:20:12.063Z,20.30
2018-06-12T18:22:40.438Z,20.30
2018-06-12T18:25:08.904Z,20.30
2018-06-12T18:27:37.269Z,20.30
2018-06-12T18:30:05.673Z,20.20
2018-06-12T18:32:34.091Z,20.00
2018-06-12T18:35:02.505Z,20.00
2018-06-12T18:37:30.886Z,20.00
2018-06-12T18:39:59.255Z,20.00
2018-06-12T18:42:27.727Z,20.00
2018-06-12T18:44:56.069Z,19.80
2018-06-12T18:47:24.426Z,19.80
2018-06-12T18:49:52.812Z,19.70
2018-06-12T18:52:21.177Z,19.60
2018-06-12T18:54:49.575Z,19.60
2018-06-12T18:57:17.937Z,19.60
2018-06-12T18:59:46.334Z,19.50
2018-06-12T19:02:14.734Z,19.50
2018-06-12T19:04:43.148Z,19.50
2018-06-12T19:07:11.495Z,19.50
2018-06-12T19:09:39.888Z,19.50
2018-06-12T19:12:08.368Z,19.30
2018-06-12T19:14:36.789Z,19.30
2018-06-12T19:17:05.166Z,19.30
2018-06-12T19:19:33.567Z,19.30
2018-06-12T19:22:01.974Z,19.30
2018-06-12T19:24:30.369Z,19.20
2018-06-12T19:26:58.992Z,19.00
2018-06-12T19:29:27.372Z,19.10
2018-06-12T19:31:55.746Z,19.10
2018-06-12T19:34:24.175Z,19.10
2018-06-12T19:36:52.554Z,19.10
2018-06-12T19:39:21.533Z,19.00
2018-06-12T19:41:49.887Z,18.90
2018-06-12T19:44:18.329Z,18.80
2018-06-12T19:46:46.692Z,18.80
2018-06-12T19:49:15.101Z,18.80
2018-06-12T19:51:43.523Z,18.80
2018-06-12T19:54:11.940Z,18.70
2018-06-12T19:56:40.284Z,18.70
2018-06-12T19:59:08.727Z,18.50
2018-06-12T20:01:37.102Z,18.50
2018-06-12T20:04:05.517Z,18.40
2018-06-12T20:06:33.872Z,18.40
2018-06-12T20:09:02.399Z,18.40
2018-06-12T20:11:30.814Z,18.30
2018-06-12T20:13:59.162Z,18.30
2018-06-12T20:16:27.553Z,18.20
2018-06-12T20:18:55.935Z,18.20
2018-06-12T20:21:24.324Z,18.20
2018-06-12T20:23:52.674Z,18.20
2018-06-12T20:26:21.333Z,18.10
2018-06-12T20:28:49.686Z,18.10
2018-06-12T20:31:18.078Z,18.00
2018-06-12T20:33:46.630Z,17.90
2018-06-12T20:36:15.014Z,17.90
2018-06-12T20:38:43.482Z,17.90
2018-06-12T20:41:11.855Z,17.90
2018-06-12T20:43:40.255Z,17.90
2018-06-12T20:46:08.657Z,17.90
2018-06-12T20:48:37.066Z,17.80
2018-06-12T20:51:05.508Z,17.80
2018-06-12T20:53:33.923Z,17.80
2018-06-12T20:56:02.357Z,17.80
2018-06-12T20:58:31.278Z,17.70
2018-06-12T21:00:59.661Z,17.70
2018-06-12T21:03:28.081Z,17.70
2018-06-12T21:05:56.566Z,17.60
2018-06-12T21:08:24.955Z,17.60
2018-06-12T21:10:53.405Z,17.50
2018-06-12T21:13:21.837Z,17.50
2018-06-12T21:15:50.264Z,17.40
2018-06-12T21:18:18.627Z,17.40
2018-06-12T21:20:47.031Z,17.30
2018-06-12T21:23:15.405Z,17.30
2018-06-12T21:25:43.795Z,17.30
2018-06-12T21:28:12.171Z,17.20
2018-06-12T21:30:40.557Z,17.30
2018-06-12T21:33:08.947Z,17.30
2018-06-12T21:35:37.329Z,17.40
2018-06-12T21:38:05.794Z,17.50
2018-06-12T21:40:34.128Z,17.50
2018-06-12T21:43:02.516Z,17.40
2018-06-12T21:45:31.019Z,17.40
2018-06-12T21:47:59.422Z,17.30
2018-06-12T21:50:27.777Z,17.30
2018-06-12T21:52:56.152Z,17.40
2018-06-12T21:55:24.499Z,17.30
2018-06-12T21:57:52.865Z,17.20
2018-06-12T22:00:33.415Z,17.30
2018-06-12T22:03:01.892Z,17.40
2018-06-12T22:05:30.267Z,17.30
2018-06-12T22:07:58.702Z,17.30
2018-06-12T22:10:27.129Z,17.40
2018-06-12T22:12:55.584Z,17.40
2018-06-12T22:15:23.959Z,17.30
2018-06-12T22:17:53.503Z,17.30
2018-06-12T22:20:21.954Z,17.30
2018-06-12T22:22:50.381Z,17.30
2018-06-12T22:25:18.724Z,17.40
2018-06-12T22:27:47.096Z,17.30
2018-06-12T22:30:15.524Z,17.30
2018-06-12T22:32:43.953Z,17.30
2018-06-12T22:35:12.363Z,17.30
2018-06-12T22:37:40.779Z,17.30
2018-06-12T22:40:09.153Z,17.30
2018-06-12T22:42:37.598Z,17.30
2018-06-12T22:45:06.014Z,17.30
2018-06-12T22:47:34.422Z,17.30
2018-06-12T22:50:02.811Z,17.30
2018-06-12T22:52:31.297Z,17.30
2018-06-12T22:54:59.668Z,17.30
2018-06-12T22:57:28.172Z,17.20
2018-06-12T22:59:56.627Z,17.20
2018-06-12T23:02:25.028Z,17.20
2018-06-12T23:04:53.449Z,17.20
2018-06-12T23:07:21.897Z,17.20
2018-06-12T23:09:50.347Z,17.10
2018-06-12T23:12:18.789Z,17.10
2018-06-12T23:14:47.196Z,17.10
2018-06-12T23:17:15.699Z,17.10
2018-06-12T23:19:55.495Z,17.10
2018-06-12T23:22:23.903Z,17.10
2018-06-12T23:24:52.332Z,17.10
2018-06-12T23:27:20.721Z,17.20
2018-06-12T23:29:49.165Z,17.20
2018-06-12T23:32:17.517Z,17.20
2018-06-12T23:34:45.937Z,17.20
2018-06-12T23:37:15.163Z,17.10
2018-06-12T23:39:43.641Z,17.10
2018-06-12T23:42:11.996Z,17.10
2018-06-12T23:44:40.386Z,17.10
2018-06-12T23:47:08.755Z,17.00
2018-06-12T23:49:37.186Z,17.00
2018-06-12T23:52:05.705Z,17.00
2018-06-12T23:54:34.102Z,16.90
2018-06-12T23:57:02.501Z,16.90
2018-06-12T23:59:30.890Z,16.90
