createdAt,value
2022-10-01T00:01:53.820Z,100839.31
2022-10-01T00:04:21.814Z,100839.03
2022-10-01T00:06:49.702Z,100846.09
2022-10-01T00:09:17.667Z,100836.75
2022-10-01T00:11:45.715Z,100840.28
2022-10-01T00:14:13.569Z,100836.38
2022-10-01T00:16:43.113Z,100838.09
2022-10-01T00:19:13.701Z,100837.50
2022-10-01T00:21:42.640Z,100832.72
2022-10-01T00:24:13.243Z,100830.66
2022-10-01T00:26:41.368Z,100831.03
2022-10-01T00:29:14.124Z,100835.19
2022-10-01T00:31:43.882Z,100832.28
2022-10-01T00:34:15.055Z,100829.06
2022-10-01T00:36:43.323Z,100835.91
2022-10-01T00:39:12.716Z,100831.78
2022-10-01T00:41:40.628Z,100825.81
2022-10-01T00:44:32.440Z,100818.34
2022-10-01T00:47:07.283Z,100810.09
2022-10-01T00:49:37.887Z,100806.94
2022-10-01T00:52:09.947Z,100797.13
2022-10-01T00:54:43.083Z,100797.31
2022-10-01T00:57:14.152Z,100804.38
2022-10-01T00:59:42.255Z,100797.06
2022-10-01T01:02:11.864Z,100800.38
2022-10-01T01:04:40.966Z,100800.63
2022-10-01T01:07:10.265Z,100798.66
2022-10-01T01:09:41.563Z,100792.47
2022-10-01T01:12:19.256Z,100797.44
2022-10-01T01:14:56.060Z,100789.91
2022-10-01T01:17:31.433Z,100786.41
2022-10-01T01:20:16.229Z,100791.63
2022-10-01T01:22:51.840Z,100787.56
2022-10-01T01:25:25.669Z,100786.19
2022-10-01T01:28:08.420Z,100787.81
2022-10-01T01:30:41.238Z,100788.06
2022-10-01T01:33:13.859Z,100784.22
2022-10-01T01:35:46.447Z,100781.41
2022-10-01T01:38:17.756Z,100771.91
2022-10-01T01:40:51.515Z,100769.34
2022-10-01T01:43:25.672Z,100770.09
2022-10-01T01:45:55.146Z,100772.28
2022-10-01T01:48:24.372Z,100769.13
2022-10-01T01:50:57.981Z,100770.00
2022-10-01T01:53:26.378Z,100765.19
2022-10-01T01:55:56.910Z,100755.97
2022-10-01T01:58:26.928Z,100755.00
2022-10-01T02:00:55.047Z,100756.59
2022-10-01T02:03:25.895Z,100752.41
2022-10-01T02:06:04.120Z,100760.00
2022-10-01T02:08:40.998Z,100756.06
2022-10-01T02:11:24.927Z,100747.41
2022-10-01T02:14:04.968Z,100754.34
2022-10-01T02:16:39.044Z,100761.22
2022-10-01T02:19:15.297Z,100752.97
2022-10-01T02:21:55.281Z,100753.81
2022-10-01T02:24:33.879Z,100751.97
2022-10-01T02:27:06.972Z,100753.66
2022-10-01T02:29:37.435Z,100755.66
2022-10-01T02:32:05.377Z,100759.56
2022-10-01T02:34:34.757Z,100754.56
2022-10-01T02:37:07.324Z,100765.28
2022-10-01T02:39:37.851Z,100748.97
2022-10-01T02:42:09.120Z,100750.56
2022-10-01T02:44:42.782Z,100758.97
2022-10-01T02:47:18.529Z,100750.31
2022-10-01T02:49:46.504Z,100743.25
2022-10-01T02:52:21.561Z,100747.63
2022-10-01T02:54:53.054Z,100741.81
2022-10-01T02:57:23.413Z,100742.44
2022-10-01T02:59:54.488Z,100737.91
2022-10-01T03:02:22.948Z,100739.38
2022-10-01T03:04:50.796Z,100740.75
2022-10-01T03:07:18.661Z,100738.66
2022-10-01T03:09:46.659Z,100737.19
2022-10-01T03:12:14.524Z,100733.19
2022-10-01T03:14:42.373Z,100724.41
2022-10-01T03:17:12.271Z,100723.31
2022-10-01T03:19:40.335Z,100725.50
2022-10-01T03:22:08.443Z,100721.59
2022-10-01T03:24:36.566Z,100720.19
2022-10-01T03:27:04.565Z,100709.22
2022-10-01T03:29:32.479Z,100714.06
2022-10-01T03:32:00.443Z,100714.09
2022-10-01T03:34:29.947Z,100710.69
2022-10-01T03:36:57.838Z,100698.59
2022-10-01T03:39:25.686Z,100696.56
2022-10-01T03:41:53.584Z,100690.34
2022-10-01T03:44:21.830Z,100689.53
2022-10-01T03:46:49.812Z,100686.34
2022-10-01T03:49:17.759Z,100687.69
2022-10-01T03:51:47.073Z,100675.16
2022-10-01T03:54:15.175Z,100677.38
2022-10-01T03:56:43.616Z,100673.69
2022-10-01T03:59:11.973Z,100675.13
2022-10-01T04:01:40.271Z,100672.13
2022-10-01T04:04:08.282Z,100683.44
2022-10-01T04:06:36.219Z,100669.16
2022-10-01T04:09:05.994Z,100669.91
2022-10-01T04:11:34.354Z,100676.63
2022-10-01T04:14:02.572Z,100678.59
2022-10-01T04:16:30.501Z,100671.28
2022-10-01T04:18:58.398Z,100667.91
2022-10-01T04:21:26.311Z,100668.63
2022-10-01T04:23:54.554Z,100665.19
2022-10-01T04:26:23.770Z,100649.75
2022-10-01T04:28:51.691Z,100659.47
2022-10-01T04:31:25.376Z,100656.34
2022-10-01T04:33:54.888Z,100663.25
2022-10-01T04:36:23.758Z,100660.19
2022-10-01T04:38:54.682Z,100654.13
2022-10-01T04:41:26.490Z,100648.28
2022-10-01T04:43:54.347Z,100654.72
2022-10-01T04:46:22.219Z,100660.72
2022-10-01T04:48:50.248Z,100654.25
2022-10-01T04:51:18.685Z,100655.09
2022-10-01T04:53:46.720Z,100646.97
2022-10-01T04:56:14.798Z,100649.03
2022-10-01T04:58:44.009Z,100650.25
2022-10-01T05:01:11.954Z,100646.25
2022-10-01T05:03:39.960Z,100648.91
2022-10-01T05:06:07.827Z,100646.59
2022-10-01T05:08:36.768Z,100635.50
2022-10-01T05:11:04.641Z,100630.28
2022-10-01T05:13:32.499Z,100635.03
2022-10-01T05:16:03.714Z,100640.63
2022-10-01T05:18:32.419Z,100642.72
2022-10-01T05:21:00.300Z,100642.56
2022-10-01T05:23:28.200Z,100639.44
2022-10-01T05:25:56.056Z,100639.53
2022-10-01T05:28:23.943Z,100636.97
2022-10-01T05:30:51.897Z,100627.88
2022-10-01T05:33:21.129Z,100628.50
2022-10-01T05:35:49.103Z,100626.38
2022-10-01T05:38:16.985Z,100630.31
2022-10-01T05:40:46.479Z,100626.16
2022-10-01T05:43:14.995Z,100619.00
2022-10-01T05:45:43.678Z,100616.44
2022-10-01T05:48:12.836Z,100605.94
2022-10-01T05:50:42.911Z,100606.78
2022-10-01T05:53:13.990Z,100603.34
2022-10-01T05:55:41.931Z,100599.88
2022-10-01T05:58:11.852Z,100592.16
2022-10-01T06:00:41.231Z,100589.94
2022-10-01T06:03:09.946Z,100578.47
2022-10-01T06:05:38.489Z,100576.13
2022-10-01T06:08:09.674Z,100567.59
2022-10-01T06:10:37.710Z,100568.44
2022-10-01T06:13:06.624Z,100564.84
2022-10-01T06:15:37.660Z,100558.31
2022-10-01T06:18:06.873Z,100559.03
2022-10-01T06:20:35.276Z,100556.69
2022-10-01T06:23:05.795Z,100551.78
2022-10-01T06:25:37.101Z,100550.13
2022-10-01T06:28:06.704Z,100543.91
2022-10-01T06:30:37.037Z,100546.78
2022-10-01T06:33:06.953Z,100549.47
2022-10-01T06:35:36.152Z,100541.81
2022-10-01T06:38:04.733Z,100545.56
2022-10-01T06:40:32.730Z,100533.31
2022-10-01T06:43:02.005Z,100534.03
2022-10-01T06:45:31.863Z,100539.66
2022-10-01T06:48:02.722Z,100537.41
2022-10-01T06:50:32.272Z,100535.88
2022-10-01T06:53:02.047Z,100522.13
2022-10-01T06:55:31.755Z,100513.97
2022-10-01T06:58:02.587Z,100510.00
2022-10-01T07:00:32.414Z,100516.09
2022-10-01T07:03:01.038Z,100511.50
2022-10-01T07:05:29.306Z,100506.00
2022-10-01T07:07:57.282Z,100504.69
2022-10-01T07:10:25.485Z,100491.50
2022-10-01T07:12:53.340Z,100495.84
2022-10-01T07:15:23.950Z,100500.53
2022-10-01T07:17:53.227Z,100498.53
2022-10-01T07:20:21.893Z,100494.09
2022-10-01T07:22:50.622Z,100489.50
2022-10-01T07:25:18.530Z,100476.91
2022-10-01T07:27:46.436Z,100479.19
2022-10-01T07:30:14.366Z,100468.94
2022-10-01T07:32:45.995Z,100469.16
2022-10-01T07:35:14.440Z,100461.38
2022-10-01T07:37:42.321Z,100456.56
2022-10-01T07:40:10.967Z,100450.56
2022-10-01T07:42:39.347Z,100450.16
2022-10-01T07:45:08.689Z,100449.88
2022-10-01T07:47:36.596Z,100439.84
2022-10-01T07:50:07.080Z,100422.19
2022-10-01T07:52:34.960Z,100435.75
2022-10-01T07:55:02.877Z,100444.09
2022-10-01T07:57:30.688Z,100435.19
2022-10-01T07:59:58.556Z,100430.09
2022-10-01T08:02:26.465Z,100420.06
2022-10-01T08:05:11.767Z,100418.22
2022-10-01T08:07:40.968Z,100414.84
2022-10-01T08:10:09.272Z,100418.50
2022-10-01T08:12:37.154Z,100411.69
2022-10-01T08:15:10.262Z,100413.91
2022-10-01T08:17:38.928Z,100412.81
2022-10-01T08:20:08.808Z,100402.44
2022-10-01T08:22:41.670Z,100397.88
2022-10-01T08:25:11.408Z,100403.94
2022-10-01T08:27:39.272Z,100392.19
2022-10-01T08:30:08.417Z,100392.72
2022-10-01T08:32:36.393Z,100399.22
2022-10-01T08:35:04.869Z,100389.22
2022-10-01T08:37:32.702Z,100403.59
2022-10-01T08:40:00.549Z,100381.66
2022-10-01T08:42:45.551Z,100392.69
2022-10-01T08:45:17.758Z,100385.13
2022-10-01T08:47:51.116Z,100377.91
2022-10-01T08:50:26.062Z,100374.28
2022-10-01T08:52:57.283Z,100374.44
2022-10-01T08:55:28.233Z,100364.50
2022-10-01T08:58:00.243Z,100363.34
2022-10-01T09:00:30.052Z,100362.34
2022-10-01T09:03:01.421Z,100350.91
2022-10-01T09:05:41.815Z,100352.31
2022-10-01T09:08:21.423Z,100348.25
2022-10-01T09:10:54.261Z,100340.63
2022-10-01T09:13:54.523Z,100338.31
2022-10-01T09:16:30.562Z,100331.03
2022-10-01T09:19:11.681Z,100315.91
2022-10-01T09:21:52.373Z,100307.13
2022-10-01T09:24:30.471Z,100299.28
2022-10-01T09:26:58.723Z,100303.09
2022-10-01T09:29:41.597Z,100287.38
2022-10-01T09:32:15.616Z,100298.09
2022-10-01T09:34:45.424Z,100293.69
2022-10-01T09:37:24.618Z,100293.56
2022-10-01T09:40:05.012Z,100293.81
2022-10-01T09:42:33.082Z,100296.84
2022-10-01T09:45:01.066Z,100285.06
2022-10-01T09:47:33.962Z,100280.13
2022-10-01T09:50:05.733Z,100292.91
2022-10-01T09:52:35.720Z,100274.50
2022-10-01T09:55:06.107Z,100274.34
2022-10-01T09:57:37.420Z,100262.75
2022-10-01T10:00:10.096Z,100261.25
2022-10-01T10:02:47.611Z,100265.81
2022-10-01T10:05:19.195Z,100268.84
2022-10-01T10:07:48.702Z,100258.72
2022-10-01T10:10:25.467Z,100259.66
2022-10-01T10:12:57.884Z,100268.41
2022-10-01T10:15:27.278Z,100262.72
2022-10-01T10:18:06.324Z,100268.59
2022-10-01T10:20:39.811Z,100262.88
2022-10-01T10:23:08.503Z,100268.09
2022-10-01T10:25:36.552Z,100274.31
2022-10-01T10:28:05.111Z,100265.13
2022-10-01T10:30:33.157Z,100257.50
2022-10-01T10:33:08.196Z,100257.81
2022-10-01T10:35:37.057Z,100264.81
2022-10-01T10:38:05.363Z,100265.16
2022-10-01T10:40:41.096Z,100260.41
2022-10-01T10:43:20.869Z,100264.84
2022-10-01T10:45:56.140Z,100252.00
2022-10-01T10:48:34.256Z,100254.22
2022-10-01T10:51:03.637Z,100240.44
2022-10-01T10:53:41.817Z,100239.69
2022-10-01T10:56:22.954Z,100248.69
2022-10-01T10:58:51.865Z,100230.00
2022-10-01T11:01:29.014Z,100247.00
2022-10-01T11:04:00.933Z,100249.63
2022-10-01T11:06:30.290Z,100251.66
2022-10-01T11:09:02.678Z,100248.59
2022-10-01T11:11:51.230Z,100234.28
2022-10-01T11:14:36.367Z,100246.16
2022-10-01T11:17:20.707Z,100236.44
2022-10-01T11:20:04.908Z,100242.38
2022-10-01T11:22:48.541Z,100225.97
2022-10-01T11:25:27.849Z,100226.81
2022-10-01T11:28:07.478Z,100208.25
2022-10-01T11:30:43.250Z,100220.09
2022-10-01T11:33:24.053Z,100216.66
2022-10-01T11:36:01.516Z,100213.28
2022-10-01T11:38:53.545Z,100206.41
2022-10-01T11:41:31.745Z,100206.22
2022-10-01T11:44:06.804Z,100207.19
2022-10-01T11:46:42.699Z,100218.00
2022-10-01T11:49:25.799Z,100208.03
2022-10-01T11:52:08.507Z,100204.63
2022-10-01T11:54:42.012Z,100213.78
2022-10-01T11:57:32.802Z,100205.84
2022-10-01T12:00:06.767Z,100210.78
2022-10-01T12:02:48.019Z,100205.28
2022-10-01T12:05:19.518Z,100208.81
2022-10-01T12:07:54.695Z,100201.06
2022-10-01T12:10:37.495Z,100203.94
2022-10-01T12:13:11.793Z,100192.97
2022-10-01T12:15:46.072Z,100201.16
2022-10-01T12:18:20.963Z,100196.16
2022-10-01T12:20:51.532Z,100201.84
2022-10-01T12:23:24.499Z,100193.31
2022-10-01T12:26:04.345Z,100209.94
2022-10-01T12:28:38.134Z,100203.59
2022-10-01T12:31:12.546Z,100200.19
2022-10-01T12:34:01.450Z,100198.84
2022-10-01T12:36:38.880Z,100207.72
2022-10-01T12:39:29.219Z,100213.97
2022-10-01T12:42:10.828Z,100198.88
2022-10-01T12:44:57.914Z,100193.03
2022-10-01T12:47:38.860Z,100201.81
2022-10-01T12:50:32.750Z,100195.03
2022-10-01T12:53:06.969Z,100200.13
2022-10-01T12:55:56.529Z,100188.97
2022-10-01T12:58:51.251Z,100198.88
2022-10-01T13:01:34.875Z,100189.31
2022-10-01T13:04:31.213Z,100192.41
2022-10-01T13:07:25.134Z,100194.41
2022-10-01T13:09:57.955Z,100191.00
2022-10-01T13:12:45.568Z,100193.28
2022-10-01T13:15:17.402Z,100197.22
2022-10-01T13:17:50.276Z,100192.09
2022-10-01T13:20:29.057Z,100192.75
2022-10-01T13:23:05.339Z,100193.34
2022-10-01T13:25:43.267Z,100189.59
2022-10-01T13:28:19.428Z,100186.72
2022-10-01T13:30:59.009Z,100192.47
2022-10-01T13:33:29.143Z,100185.31
2022-10-01T13:35:59.426Z,100183.72
2022-10-01T13:38:30.461Z,100195.88
2022-10-01T13:41:00.055Z,100186.78
2022-10-01T13:43:31.257Z,100178.09
2022-10-01T13:46:08.852Z,100191.47
2022-10-01T13:48:45.705Z,100188.59
2022-10-01T13:51:16.456Z,100182.53
2022-10-01T13:53:52.003Z,100199.91
2022-10-01T13:56:31.174Z,100180.78
2022-10-01T13:59:00.659Z,100187.91
2022-10-01T14:01:39.978Z,100190.38
2022-10-01T14:04:21.165Z,100185.22
2022-10-01T14:06:53.928Z,100182.09
2022-10-01T14:09:25.596Z,100184.69
2022-10-01T14:12:15.820Z,100173.47
2022-10-01T14:15:10.234Z,100183.00
2022-10-01T14:17:38.709Z,100176.47
2022-10-01T14:20:07.786Z,100174.94
2022-10-01T14:23:01.136Z,100180.34
2022-10-01T14:25:40.445Z,100176.91
2022-10-01T14:28:49.760Z,100181.06
2022-10-01T14:31:28.467Z,100174.06
2022-10-01T14:34:30.303Z,100169.28
2022-10-01T14:36:58.857Z,100170.34
2022-10-01T14:39:29.141Z,100172.44
2022-10-01T14:41:58.792Z,100165.59
2022-10-01T14:44:28.844Z,100168.72
2022-10-01T14:46:59.746Z,100164.78
2022-10-01T14:49:29.109Z,100168.34
2022-10-01T14:52:01.640Z,100163.75
2022-10-01T14:54:31.182Z,100166.56
2022-10-01T14:56:59.398Z,100171.00
2022-10-01T14:59:33.003Z,100170.69
2022-10-01T15:02:04.940Z,100169.50
2022-10-01T15:04:32.871Z,100173.41
2022-10-01T15:07:16.129Z,100175.31
2022-10-01T15:09:44.868Z,100174.53
2022-10-01T15:12:14.640Z,100171.97
2022-10-01T15:14:43.635Z,100182.28
2022-10-01T15:17:21.632Z,100179.44
2022-10-01T15:19:52.902Z,100180.25
2022-10-01T15:22:25.149Z,100184.13
2022-10-01T15:24:56.953Z,100189.00
2022-10-01T15:27:25.964Z,100186.59
2022-10-01T15:29:56.869Z,100180.97
2022-10-01T15:32:28.212Z,100187.03
2022-10-01T15:34:59.341Z,100185.88
2022-10-01T15:37:31.296Z,100192.19
2022-10-01T15:40:00.841Z,100195.06
2022-10-01T15:42:31.838Z,100186.03
2022-10-01T15:45:23.127Z,100189.88
2022-10-01T15:47:52.842Z,100186.66
2022-10-01T15:50:22.703Z,100198.53
2022-10-01T15:52:57.946Z,100198.84
2022-10-01T15:55:32.845Z,100202.06
2022-10-01T15:58:07.886Z,100191.38
2022-10-01T16:00:44.810Z,100199.94
2022-10-01T16:03:23.280Z,100195.25
2022-10-01T16:05:54.925Z,100192.44
2022-10-01T16:08:26.775Z,100184.31
2022-10-01T16:11:19.847Z,100190.28
2022-10-01T16:13:49.810Z,100194.94
2022-10-01T16:16:26.558Z,100200.53
2022-10-01T16:18:59.232Z,100196.63
2022-10-01T16:21:28.137Z,100200.72
2022-10-01T16:23:56.923Z,100199.09
2022-10-01T16:26:38.305Z,100203.47
2022-10-01T16:29:18.240Z,100209.94
2022-10-01T16:31:46.897Z,100214.19
2022-10-01T16:34:17.776Z,100219.09
2022-10-01T16:36:46.453Z,100222.25
2022-10-01T16:39:15.357Z,100223.47
2022-10-01T16:41:53.442Z,100221.09
2022-10-01T16:44:29.548Z,100237.31
2022-10-01T16:46:57.418Z,100240.53
2022-10-01T16:49:27.673Z,100240.09
2022-10-01T16:51:56.065Z,100240.16
2022-10-01T16:54:26.614Z,100243.06
2022-10-01T16:56:55.335Z,100245.47
2022-10-01T16:59:25.290Z,100248.97
2022-10-01T17:01:57.388Z,100248.66
2022-10-01T17:04:33.341Z,100245.13
2022-10-01T17:07:01.902Z,100246.34
2022-10-01T17:09:29.890Z,100246.75
2022-10-01T17:11:59.034Z,100252.81
2022-10-01T17:14:27.785Z,100253.19
2022-10-01T17:16:55.798Z,100256.41
2022-10-01T17:19:24.541Z,100251.50
2022-10-01T17:21:53.722Z,100253.34
2022-10-01T17:24:21.590Z,100254.81
2022-10-01T17:26:49.488Z,100248.59
2022-10-01T17:29:17.303Z,100244.13
2022-10-01T17:31:50.459Z,100255.34
2022-10-01T17:34:19.667Z,100253.75
2022-10-01T17:36:47.458Z,100246.69
2022-10-01T17:39:16.757Z,100247.66
2022-10-01T17:41:44.688Z,100244.59
2022-10-01T17:44:12.806Z,100245.53
2022-10-01T17:46:40.677Z,100249.19
2022-10-01T17:49:09.020Z,100253.66
2022-10-01T17:51:36.969Z,100253.97
2022-10-01T17:54:04.955Z,100259.19
2022-10-01T17:56:34.354Z,100263.25
2022-10-01T17:59:10.883Z,100264.97
2022-10-01T18:01:38.866Z,100274.25
2022-10-01T18:04:06.781Z,100274.88
2022-10-01T18:06:34.849Z,100269.78
2022-10-01T18:09:02.969Z,100281.94
2022-10-01T18:11:30.927Z,100279.63
2022-10-01T18:14:00.453Z,100294.75
2022-10-01T18:16:28.977Z,100291.75
2022-10-01T18:21:45.634Z,100299.13
2022-10-01T18:24:13.941Z,100308.06
2022-10-01T18:26:42.010Z,100306.97
2022-10-01T18:29:17.419Z,100314.56
2022-10-01T18:31:45.570Z,100319.06
2022-10-01T18:34:21.637Z,100315.97
2022-10-01T18:36:57.813Z,100334.72
2022-10-01T18:39:32.748Z,100337.91
2022-10-01T18:42:00.787Z,100335.03
2022-10-01T18:44:30.099Z,100338.66
2022-10-01T18:47:11.700Z,100332.63
2022-10-01T18:50:03.334Z,100348.41
2022-10-01T18:52:39.089Z,100355.44
2022-10-01T18:55:34.844Z,100361.00
2022-10-01T18:58:19.257Z,100362.94
2022-10-01T19:00:58.939Z,100368.69
2022-10-01T19:03:46.976Z,100373.38
2022-10-01T19:06:41.940Z,100385.91
2022-10-01T19:09:26.572Z,100388.41
2022-10-01T19:12:04.792Z,100390.50
2022-10-01T19:14:49.222Z,100398.44
2022-10-01T19:17:33.124Z,100408.59
2022-10-01T19:20:16.989Z,100406.84
2022-10-01T19:22:59.437Z,100410.81
2022-10-01T19:25:33.184Z,100423.06
2022-10-01T19:28:15.363Z,100413.66
2022-10-01T19:30:51.803Z,100429.38
2022-10-01T19:33:23.457Z,100439.84
2022-10-01T19:35:56.207Z,100444.50
2022-10-01T19:38:29.539Z,100440.81
2022-10-01T19:41:02.494Z,100440.22
2022-10-01T19:43:34.688Z,100442.47
2022-10-01T19:46:09.567Z,100443.88
2022-10-01T19:48:54.786Z,100450.25
2022-10-01T19:51:28.541Z,100464.41
2022-10-01T19:54:01.113Z,100454.06
2022-10-01T19:56:30.782Z,100458.16
2022-10-01T19:59:01.496Z,100474.84
2022-10-01T20:01:39.322Z,100471.06
2022-10-01T20:04:15.605Z,100478.53
2022-10-01T20:06:46.858Z,100474.97
2022-10-01T20:09:25.555Z,100480.19
2022-10-01T20:12:02.741Z,100486.53
2022-10-01T20:15:05.465Z,100489.53
2022-10-01T20:17:44.167Z,100499.75
2022-10-01T20:20:19.444Z,100500.41
2022-10-01T20:23:04.226Z,100501.13
2022-10-01T20:25:40.737Z,100512.56
2022-10-01T20:28:16.187Z,100515.44
2022-10-01T20:30:51.840Z,100523.88
2022-10-01T20:33:27.077Z,100525.88
2022-10-01T20:36:04.815Z,100525.88
2022-10-01T20:38:39.287Z,100535.22
2022-10-01T20:41:14.341Z,100540.56
2022-10-01T20:43:49.339Z,100548.63
2022-10-01T20:46:24.378Z,100545.09
2022-10-01T20:48:59.135Z,100539.47
2022-10-01T20:51:37.002Z,100558.13
2022-10-01T20:54:10.453Z,100558.94
2022-10-01T20:56:41.626Z,100562.06
2022-10-01T20:59:17.836Z,100557.28
2022-10-01T21:01:59.239Z,100567.69
2022-10-01T21:04:32.341Z,100559.94
2022-10-01T21:07:27.746Z,100568.28
2022-10-01T21:09:59.461Z,100576.19
2022-10-01T21:12:34.907Z,100581.84
2022-10-01T21:15:04.060Z,100583.66
2022-10-01T21:17:41.839Z,100586.66
2022-10-01T21:20:34.634Z,100590.88
2022-10-01T21:23:16.657Z,100606.59
2022-10-01T21:25:56.912Z,100605.41
2022-10-01T21:28:43.383Z,100603.59
2022-10-01T21:31:25.946Z,100605.59
2022-10-01T21:33:58.730Z,100614.31
2022-10-01T21:36:35.073Z,100616.88
2022-10-01T21:39:11.903Z,100631.59
2022-10-01T21:41:53.667Z,100639.44
2022-10-01T21:44:38.914Z,100639.47
2022-10-01T21:47:15.807Z,100643.56
2022-10-01T21:49:54.265Z,100643.56
2022-10-01T21:52:35.869Z,100647.06
2022-10-01T21:55:31.129Z,100650.50
2022-10-01T21:58:11.794Z,100659.81
2022-10-01T22:00:39.696Z,100661.75
2022-10-01T22:03:19.068Z,100665.03
2022-10-01T22:05:54.376Z,100663.47
2022-10-01T22:08:38.867Z,100671.56
2022-10-01T22:11:14.808Z,100678.84
2022-10-01T22:13:49.118Z,100689.75
2022-10-01T22:16:18.206Z,100689.53
2022-10-01T22:18:50.615Z,100690.31
2022-10-01T22:21:23.749Z,100697.78
2022-10-01T22:23:58.690Z,100703.69
2022-10-01T22:26:33.720Z,100712.78
2022-10-01T22:29:03.605Z,100722.78
2022-10-01T22:31:36.437Z,100718.38
2022-10-01T22:34:09.382Z,100730.91
2022-10-01T22:36:43.241Z,100734.47
2022-10-01T22:39:17.242Z,100731.03
2022-10-01T22:41:48.389Z,100743.25
2022-10-01T22:44:19.081Z,100743.16
2022-10-01T22:47:11.403Z,100756.69
2022-10-01T22:49:52.882Z,100751.56
2022-10-01T22:52:29.924Z,100755.47
2022-10-01T22:55:08.576Z,100759.63
2022-10-01T22:57:56.497Z,100758.63
2022-10-01T23:00:24.426Z,100764.16
2022-10-01T23:03:04.503Z,100765.78
2022-10-01T23:05:46.807Z,100767.78
2022-10-01T23:08:25.034Z,100759.06
2022-10-01T23:11:03.276Z,100775.88
2022-10-01T23:13:39.916Z,100780.13
2022-10-01T23:16:17.656Z,100792.38
2022-10-01T23:18:57.278Z,100788.31
2022-10-01T23:21:36.169Z,100790.69
2022-10-01T23:24:17.921Z,100785.31
2022-10-01T23:26:58.184Z,100796.31
2022-10-01T23:29:46.332Z,100807.09
2022-10-01T23:32:29.999Z,100797.81
2022-10-01T23:35:02.152Z,100808.81
2022-10-01T23:38:03.279Z,100806.97
2022-10-01T23:40:34.359Z,100817.31
2022-10-01T23:43:10.402Z,100812.03
2022-10-01T23:45:46.190Z,100817.97
2022-10-01T23:48:19.358Z,100816.28
2022-10-01T23:50:54.057Z,100831.53
2022-10-01T23:53:26.287Z,100825.56
2022-10-01T23:56:20.872Z,100824.44
2022-10-01T23:58:58.120Z,100828.72
