createdAt,value
2022-11-29T00:02:56.153Z,26.65
2022-11-29T00:07:57.843Z,27.05
2022-11-29T00:12:59.442Z,27.48
2022-11-29T00:18:01.039Z,26.63
2022-11-29T00:23:02.740Z,27.55
2022-11-29T00:28:04.627Z,24.45
2022-11-29T00:33:06.388Z,23.08
2022-11-29T00:38:08.053Z,22.77
2022-11-29T00:43:09.749Z,22.23
2022-11-29T00:48:11.522Z,20.98
2022-11-29T00:53:13.194Z,20.23
2022-11-29T00:58:15.275Z,18.48
2022-11-29T01:03:17.208Z,18.65
2022-11-29T01:08:19.644Z,15.85
2022-11-29T01:13:21.232Z,14.77
2022-11-29T01:18:23.003Z,13.90
2022-11-29T01:23:25.140Z,13.40
2022-11-29T01:28:27.549Z,14.15
2022-11-29T01:33:29.142Z,14.07
2022-11-29T01:38:31.204Z,13.77
2022-11-29T01:43:34.167Z,14.23
2022-11-29T01:48:35.847Z,13.15
2022-11-29T01:53:38.330Z,12.77
2022-11-29T01:58:40.070Z,14.02
2022-11-29T02:03:42.214Z,12.45
2022-11-29T02:08:44.551Z,13.43
2022-11-29T02:14:17.713Z,13.60
2022-11-29T02:19:53.632Z,13.25
2022-11-29T02:24:55.234Z,12.88
2022-11-29T02:30:14.993Z,12.02
2022-11-29T02:35:48.000Z,11.52
2022-11-29T02:40:49.608Z,11.77
2022-11-29T02:46:20.755Z,11.88
2022-11-29T02:51:32.734Z,11.48
2022-11-29T02:56:46.665Z,11.55
2022-11-29T03:02:19.932Z,12.60
2022-11-29T03:07:40.454Z,10.48
2022-11-29T03:12:46.412Z,10.52
2022-11-29T03:18:09.695Z,11.32
2022-11-29T03:23:19.037Z,11.50
2022-11-29T03:28:38.646Z,10.90
2022-11-29T03:34:05.909Z,11.83
2022-11-29T03:39:17.394Z,11.88
2022-11-29T03:44:22.545Z,11.32
2022-11-29T03:49:31.122Z,12.05
2022-11-29T03:54:46.870Z,12.25
2022-11-29T04:00:01.634Z,12.32
2022-11-29T04:05:34.073Z,11.80
2022-11-29T04:10:54.364Z,13.18
2022-11-29T04:21:33.473Z,12.63
2022-11-29T04:26:50.306Z,12.75
2022-11-29T04:32:13.179Z,11.68
2022-11-29T04:37:24.662Z,12.45
2022-11-29T04:42:37.836Z,11.23
2022-11-29T04:47:57.798Z,10.93
2022-11-29T04:53:17.907Z,12.02
2022-11-29T04:58:38.325Z,11.02
2022-11-29T05:03:47.012Z,10.82
2022-11-29T05:09:16.912Z,10.93
2022-11-29T05:14:36.176Z,10.73
2022-11-29T05:19:57.107Z,11.15
2022-11-29T05:25:34.636Z,11.40
2022-11-29T05:30:55.644Z,11.15
2022-11-29T05:36:43.736Z,11.77
2022-11-29T05:42:14.577Z,11.93
2022-11-29T05:47:29.778Z,11.80
2022-11-29T05:52:41.993Z,11.07
2022-11-29T05:58:14.499Z,10.80
2022-11-29T06:03:24.773Z,10.63
2022-11-29T06:08:50.620Z,11.25
2022-11-29T06:14:08.466Z,9.90
2022-11-29T06:19:43.938Z,10.27
2022-11-29T06:24:51.785Z,10.68
2022-11-29T06:29:59.466Z,10.75
2022-11-29T06:35:07.604Z,10.27
2022-11-29T06:40:12.044Z,9.68
2022-11-29T06:45:16.196Z,9.93
2022-11-29T06:50:20.814Z,9.82
2022-11-29T06:55:41.565Z,11.40
2022-11-29T07:01:08.339Z,10.90
2022-11-29T07:06:22.418Z,10.15
2022-11-29T07:11:24.395Z,11.48
2022-11-29T07:16:31.880Z,10.73
2022-11-29T07:22:02.506Z,9.07
2022-11-29T07:27:11.423Z,9.85
2022-11-29T07:32:25.078Z,9.15
2022-11-29T07:38:01.068Z,8.98
2022-11-29T07:43:20.036Z,9.98
2022-11-29T07:48:21.839Z,10.27
2022-11-29T07:53:24.547Z,9.80
2022-11-29T07:58:26.317Z,11.18
2022-11-29T08:03:29.132Z,9.77
2022-11-29T08:08:30.855Z,9.05
2022-11-29T08:13:32.505Z,10.38
2022-11-29T08:18:38.298Z,10.80
2022-11-29T08:23:39.982Z,9.88
2022-11-29T08:28:41.849Z,10.38
2022-11-29T08:33:44.397Z,10.18
2022-11-29T08:38:46.584Z,8.80
2022-11-29T08:43:48.340Z,10.48
2022-11-29T08:48:49.976Z,10.20
2022-11-29T08:53:52.918Z,9.75
2022-11-29T08:58:54.551Z,10.63
2022-11-29T09:03:59.727Z,11.32
2022-11-29T09:09:01.653Z,11.88
2022-11-29T09:14:08.474Z,11.35
2022-11-29T09:19:10.392Z,9.93
2022-11-29T09:24:12.162Z,9.82
2022-11-29T09:29:16.253Z,10.38
2022-11-29T09:34:21.199Z,9.02
2022-11-29T09:39:22.984Z,10.30
2022-11-29T09:44:45.969Z,10.00
2022-11-29T09:50:25.461Z,9.80
2022-11-29T09:55:35.584Z,10.70
2022-11-29T10:00:46.563Z,9.13
2022-11-29T10:05:54.193Z,9.52
2022-11-29T10:11:09.209Z,9.60
2022-11-29T10:16:19.624Z,8.88
2022-11-29T10:21:25.436Z,8.20
2022-11-29T10:26:33.546Z,8.27
2022-11-29T10:31:42.867Z,9.15
2022-11-29T10:36:55.179Z,8.93
2022-11-29T10:42:01.525Z,8.32
2022-11-29T10:47:10.471Z,8.60
2022-11-29T10:52:19.988Z,8.98
2022-11-29T10:57:22.847Z,8.50
2022-11-29T11:02:24.699Z,10.82
2022-11-29T11:07:33.414Z,8.68
2022-11-29T11:12:36.864Z,8.65
2022-11-29T11:17:40.082Z,9.02
2022-11-29T11:22:41.698Z,9.15
2022-11-29T11:27:46.565Z,10.38
2022-11-29T11:33:07.976Z,9.95
2022-11-29T11:38:17.673Z,8.70
2022-11-29T11:43:21.936Z,9.32
2022-11-29T11:48:24.082Z,10.52
2022-11-29T11:53:35.919Z,9.27
2022-11-29T11:58:43.477Z,8.48
2022-11-29T12:03:49.595Z,7.90
2022-11-29T12:08:55.970Z,6.97
2022-11-29T12:13:59.687Z,7.40
2022-11-29T12:19:11.801Z,4.18
2022-11-29T12:24:21.962Z,5.95
2022-11-29T12:29:28.804Z,6.60
2022-11-29T12:34:46.799Z,5.95
2022-11-29T12:40:07.033Z,5.00
2022-11-29T12:45:23.922Z,4.57
2022-11-29T12:50:28.336Z,4.95
2022-11-29T12:55:45.432Z,4.90
2022-11-29T13:01:15.173Z,4.85
2022-11-29T13:06:41.902Z,4.80
2022-11-29T13:11:55.629Z,5.57
2022-11-29T13:17:01.550Z,6.00
2022-11-29T13:22:16.714Z,4.80
2022-11-29T13:27:25.004Z,4.80
2022-11-29T13:32:40.135Z,4.63
2022-11-29T13:37:55.696Z,3.03
2022-11-29T13:43:20.317Z,3.42
2022-11-29T13:48:28.786Z,3.33
2022-11-29T13:53:48.489Z,3.33
2022-11-29T13:58:54.914Z,3.78
2022-11-29T14:04:07.074Z,3.78
2022-11-29T14:09:41.334Z,3.90
2022-11-29T14:14:53.990Z,3.95
2022-11-29T14:20:30.550Z,4.47
2022-11-29T14:30:57.453Z,5.45
2022-11-29T14:36:38.028Z,5.35
2022-11-29T14:41:55.262Z,8.95
2022-11-29T14:47:15.687Z,7.07
2022-11-29T14:52:47.361Z,6.47
2022-11-29T14:57:54.482Z,7.18
2022-11-29T15:03:15.614Z,6.53
2022-11-29T15:08:20.027Z,6.30
2022-11-29T15:13:59.364Z,5.75
2022-11-29T15:19:35.287Z,6.45
2022-11-29T15:25:13.805Z,5.45
2022-11-29T15:30:42.411Z,4.75
2022-11-29T15:35:49.620Z,5.47
2022-11-29T15:40:53.523Z,6.72
2022-11-29T15:45:57.177Z,6.90
2022-11-29T15:51:01.923Z,7.00
2022-11-29T15:56:11.355Z,8.48
2022-11-29T16:01:21.458Z,11.35
2022-11-29T16:06:39.304Z,10.88
2022-11-29T16:11:41.243Z,10.48
2022-11-29T16:16:46.427Z,8.68
2022-11-29T16:21:59.717Z,7.07
2022-11-29T16:27:02.127Z,8.65
2022-11-29T16:32:25.951Z,8.68
2022-11-29T16:37:35.382Z,9.25
2022-11-29T16:42:37.258Z,12.00
2022-11-29T16:48:00.243Z,14.95
2022-11-29T16:53:35.149Z,15.65
2022-11-29T16:59:16.613Z,18.27
2022-11-29T17:04:00.003Z,15.73
2022-11-29T17:09:01.745Z,17.23
2022-11-29T17:14:03.479Z,16.00
2022-11-29T17:19:05.238Z,17.90
2022-11-29T17:24:14.443Z,17.17
2022-11-29T17:29:17.582Z,15.27
2022-11-29T17:34:19.583Z,14.10
2022-11-29T17:39:22.645Z,15.88
2022-11-29T17:44:24.457Z,11.73
2022-11-29T17:49:26.100Z,14.35
2022-11-29T17:54:27.907Z,13.55
2022-11-29T17:59:29.715Z,13.68
2022-11-29T18:04:31.425Z,11.70
2022-11-29T18:09:33.176Z,11.57
2022-11-29T18:14:36.334Z,12.00
2022-11-29T18:19:38.030Z,13.25
2022-11-29T18:24:43.507Z,13.13
2022-11-29T18:29:54.310Z,12.30
2022-11-29T18:34:56.443Z,10.93
2022-11-29T18:39:58.031Z,13.50
2022-11-29T18:44:59.735Z,14.98
2022-11-29T18:50:02.986Z,16.15
2022-11-29T18:55:07.798Z,16.88
2022-11-29T19:00:12.212Z,13.70
2022-11-29T19:05:13.908Z,14.65
2022-11-29T19:10:15.665Z,11.95
2022-11-29T19:15:17.521Z,12.15
2022-11-29T19:20:19.170Z,10.35
2022-11-29T19:25:20.812Z,21.05
2022-11-29T19:30:22.474Z,24.75
2022-11-29T19:35:24.142Z,20.42
2022-11-29T19:40:25.849Z,13.98
2022-11-29T19:45:27.596Z,9.55
2022-11-29T19:50:29.266Z,11.95
2022-11-29T19:55:31.086Z,10.90
2022-11-29T20:00:32.869Z,12.85
2022-11-29T20:05:34.493Z,11.30
2022-11-29T20:10:36.129Z,10.93
2022-11-29T20:15:37.822Z,10.75
2022-11-29T20:20:40.716Z,10.07
2022-11-29T20:25:48.340Z,9.65
2022-11-29T20:30:50.191Z,10.05
2022-11-29T20:36:04.862Z,11.05
2022-11-29T20:41:19.450Z,10.25
2022-11-29T20:46:22.125Z,12.48
2022-11-29T20:51:33.371Z,13.52
2022-11-29T20:56:35.025Z,12.80
2022-11-29T21:01:36.729Z,11.02
2022-11-29T21:06:39.142Z,11.25
2022-11-29T21:11:41.006Z,11.32
2022-11-29T21:16:42.929Z,8.45
2022-11-29T21:22:05.929Z,9.70
2022-11-29T21:27:14.524Z,12.00
2022-11-29T21:32:24.184Z,11.82
2022-11-29T21:37:30.079Z,9.10
2022-11-29T21:42:32.209Z,9.70
2022-11-29T21:47:33.953Z,9.35
2022-11-29T21:52:35.899Z,8.25
2022-11-29T21:57:38.780Z,10.30
2022-11-29T22:02:41.056Z,9.63
2022-11-29T22:07:43.043Z,7.82
2022-11-29T22:12:51.947Z,7.07
2022-11-29T22:17:56.465Z,7.00
2022-11-29T22:22:58.965Z,6.68
2022-11-29T22:28:00.818Z,6.55
2022-11-29T22:33:02.539Z,6.47
2022-11-29T22:38:04.210Z,6.53
2022-11-29T22:43:05.917Z,7.10
2022-11-29T22:48:07.519Z,7.88
2022-11-29T22:53:09.386Z,9.30
2022-11-29T22:58:10.939Z,8.38
2022-11-29T23:03:12.678Z,8.75
2022-11-29T23:08:14.302Z,9.35
2022-11-29T23:13:16.451Z,8.60
2022-11-29T23:18:18.978Z,7.15
2022-11-29T23:23:20.553Z,6.88
2022-11-29T23:28:22.709Z,5.97
2022-11-29T23:33:25.291Z,6.25
2022-11-29T23:38:27.087Z,6.45
2022-11-29T23:43:31.786Z,5.75
2022-11-29T23:48:33.567Z,6.40
2022-11-29T23:53:35.570Z,5.95
2022-11-29T23:58:38.076Z,4.65
