createdAt,value
2023-02-01T00:04:45.030Z,116.00
2023-02-01T00:09:50.864Z,93.40
2023-02-01T00:14:56.796Z,57.88
2023-02-01T00:20:02.883Z,65.72
2023-02-01T00:25:09.324Z,47.03
2023-02-01T00:30:15.936Z,55.13
2023-02-01T00:35:22.206Z,81.13
2023-02-01T00:40:34.731Z,55.15
2023-02-01T00:45:40.963Z,88.68
2023-02-01T00:55:57.003Z,82.72
2023-02-01T01:01:22.435Z,78.72
2023-02-01T01:06:34.269Z,103.40
2023-02-01T01:11:42.279Z,105.82
2023-02-01T01:16:48.427Z,76.40
2023-02-01T01:21:54.622Z,96.40
2023-02-01T01:27:00.538Z,103.70
2023-02-01T01:32:06.937Z,107.80
2023-02-01T01:37:12.875Z,111.07
2023-02-01T01:42:19.387Z,106.43
2023-02-01T01:52:32.237Z,114.35
2023-02-01T01:57:42.819Z,110.15
2023-02-01T02:02:51.371Z,103.22
2023-02-01T02:08:01.993Z,100.43
2023-02-01T02:13:08.155Z,104.65
2023-02-01T02:18:49.796Z,115.85
2023-02-01T02:24:10.240Z,125.88
2023-02-01T02:29:57.382Z,117.43
2023-02-01T02:35:12.923Z,124.00
2023-02-01T02:40:28.789Z,112.63
2023-02-01T02:46:41.290Z,111.65
2023-02-01T03:13:56.429Z,109.75
2023-02-01T03:19:28.411Z,105.65
2023-02-01T03:24:53.503Z,111.70
2023-02-01T03:30:12.536Z,102.07
2023-02-01T03:35:27.698Z,96.13
2023-02-01T03:40:40.590Z,83.53
2023-02-01T03:46:02.259Z,105.20
2023-02-01T03:51:10.641Z,95.28
2023-02-01T03:56:20.938Z,95.57
2023-02-01T04:01:28.623Z,95.90
2023-02-01T04:06:45.807Z,91.05
2023-02-01T04:12:02.236Z,83.13
2023-02-01T04:17:19.581Z,87.75
2023-02-01T04:22:32.697Z,72.72
2023-02-01T04:27:55.173Z,80.45
2023-02-01T04:33:12.105Z,80.88
2023-02-01T04:44:02.163Z,74.63
2023-02-01T04:49:18.706Z,81.18
2023-02-01T04:54:28.409Z,84.50
2023-02-01T05:18:58.273Z,60.90
2023-02-01T05:24:16.452Z,84.72
2023-02-01T05:29:44.176Z,81.10
2023-02-01T05:34:52.923Z,71.63
2023-02-01T05:40:10.221Z,78.70
2023-02-01T05:45:17.490Z,168.27
2023-02-01T05:50:25.977Z,60.28
2023-02-01T05:55:39.669Z,57.15
2023-02-01T06:00:49.497Z,107.43
2023-02-01T06:06:18.259Z,85.22
2023-02-01T06:11:34.954Z,113.18
2023-02-01T06:16:42.261Z,91.13
2023-02-01T06:21:49.678Z,104.40
2023-02-01T06:26:57.251Z,79.93
2023-02-01T06:32:12.521Z,53.28
2023-02-01T06:37:18.826Z,72.20
2023-02-01T06:42:25.995Z,52.85
2023-02-01T06:47:37.356Z,63.42
2023-02-01T06:52:46.920Z,59.45
2023-02-01T06:57:57.406Z,53.78
2023-02-01T07:03:04.811Z,52.78
2023-02-01T07:08:14.433Z,65.47
2023-02-01T07:13:21.414Z,50.47
2023-02-01T07:18:32.166Z,54.75
2023-02-01T07:23:45.276Z,60.05
2023-02-01T07:28:57.180Z,46.35
2023-02-01T07:34:05.955Z,68.85
2023-02-01T07:39:18.274Z,40.33
2023-02-01T07:44:25.822Z,38.50
2023-02-01T07:49:32.090Z,44.88
2023-02-01T07:54:42.875Z,42.83
2023-02-01T08:00:09.929Z,59.38
2023-02-01T08:05:18.382Z,58.20
2023-02-01T08:10:28.475Z,57.47
2023-02-01T08:15:35.260Z,64.18
2023-02-01T08:20:46.050Z,46.95
2023-02-01T08:25:57.100Z,56.03
2023-02-01T08:31:14.373Z,60.30
2023-02-01T08:36:21.560Z,61.80
2023-02-01T08:41:30.626Z,72.63
2023-02-01T08:46:39.385Z,61.20
2023-02-01T08:51:45.763Z,72.10
2023-02-01T08:56:58.492Z,91.80
2023-02-01T09:02:05.086Z,63.58
2023-02-01T09:12:23.679Z,80.88
2023-02-01T09:17:43.205Z,103.07
2023-02-01T09:22:50.565Z,88.88
2023-02-01T09:27:59.649Z,113.40
2023-02-01T09:33:07.624Z,83.03
2023-02-01T09:38:13.784Z,96.18
2023-02-01T09:48:32.236Z,89.90
2023-02-01T09:53:47.537Z,111.20
2023-02-01T09:59:05.838Z,123.38
2023-02-01T10:04:16.404Z,100.63
2023-02-01T10:09:33.539Z,87.53
2023-02-01T10:15:03.483Z,93.75
2023-02-01T10:20:26.693Z,121.85
2023-02-01T10:25:37.419Z,91.38
2023-02-01T10:30:51.068Z,92.88
2023-02-01T10:36:19.713Z,113.28
2023-02-01T10:41:28.714Z,127.63
2023-02-01T10:46:36.774Z,109.57
2023-02-01T10:51:58.549Z,106.90
2023-02-01T10:57:04.853Z,114.50
2023-02-01T11:02:43.209Z,107.03
2023-02-01T11:08:05.025Z,102.55
2023-02-01T11:13:24.825Z,113.60
2023-02-01T11:18:36.507Z,108.45
2023-02-01T11:23:47.595Z,100.68
2023-02-01T11:29:20.100Z,106.80
2023-02-01T11:34:37.276Z,92.85
2023-02-01T11:39:43.937Z,95.07
2023-02-01T11:44:52.878Z,101.82
2023-02-01T11:50:07.589Z,105.63
2023-02-01T11:55:25.583Z,94.82
2023-02-01T12:00:43.261Z,124.60
2023-02-01T12:06:26.034Z,95.30
2023-02-01T12:12:04.227Z,103.43
2023-02-01T12:17:54.415Z,114.07
2023-02-01T12:23:50.799Z,94.07
2023-02-01T12:29:35.094Z,102.20
2023-02-01T12:35:39.306Z,92.10
2023-02-01T12:41:16.233Z,92.20
2023-02-01T12:47:17.418Z,79.00
2023-02-01T12:53:10.547Z,86.45
2023-02-01T12:58:37.511Z,85.82
2023-02-01T13:04:04.510Z,87.20
2023-02-01T13:09:56.619Z,89.97
2023-02-01T13:15:34.526Z,77.68
2023-02-01T13:27:50.101Z,100.82
2023-02-01T13:33:52.324Z,79.13
2023-02-01T13:45:12.621Z,90.32
2023-02-01T13:56:31.759Z,72.18
2023-02-01T14:02:10.206Z,70.95
2023-02-01T14:08:07.491Z,81.60
2023-02-01T14:14:16.141Z,76.97
2023-02-01T14:25:07.403Z,57.90
2023-02-01T14:30:36.359Z,70.78
2023-02-01T14:35:58.296Z,65.38
2023-02-01T14:47:41.213Z,67.20
2023-02-01T14:53:09.673Z,58.22
2023-02-01T14:58:39.600Z,57.33
2023-02-01T15:04:26.949Z,56.77
2023-02-01T15:09:51.391Z,55.88
2023-02-01T15:15:21.955Z,57.42
2023-02-01T15:21:00.788Z,53.45
2023-02-01T15:26:12.483Z,61.55
2023-02-01T15:31:35.268Z,59.15
2023-02-01T15:37:01.629Z,44.83
2023-02-01T15:42:22.186Z,49.67
2023-02-01T15:47:33.347Z,48.78
2023-02-01T15:52:45.697Z,48.88
2023-02-01T15:57:53.842Z,44.72
2023-02-01T16:03:10.507Z,49.90
2023-02-01T16:08:24.343Z,46.63
2023-02-01T16:13:30.047Z,50.13
2023-02-01T16:18:36.054Z,50.77
2023-02-01T16:23:42.043Z,48.20
2023-02-01T16:28:47.904Z,47.75
2023-02-01T16:33:54.619Z,44.30
2023-02-01T16:39:00.976Z,42.72
2023-02-01T16:49:28.865Z,40.45
2023-02-01T16:54:34.748Z,43.08
2023-02-01T16:59:40.616Z,50.53
2023-02-01T17:04:46.460Z,43.33
2023-02-01T17:09:52.133Z,50.17
2023-02-01T17:14:58.792Z,68.80
2023-02-01T17:20:05.630Z,50.40
2023-02-01T17:25:21.900Z,50.85
2023-02-01T17:30:28.210Z,56.97
2023-02-01T17:35:33.935Z,63.10
2023-02-01T17:40:39.864Z,62.53
2023-02-01T17:45:58.540Z,62.33
2023-02-01T17:51:04.646Z,55.47
2023-02-01T18:01:26.805Z,48.00
2023-02-01T18:06:38.359Z,39.88
2023-02-01T18:11:44.588Z,42.22
2023-02-01T18:16:50.986Z,37.97
2023-02-01T18:21:59.262Z,44.40
2023-02-01T18:27:05.267Z,53.75
2023-02-01T18:32:13.010Z,57.20
2023-02-01T18:37:18.295Z,50.17
2023-02-01T18:42:23.985Z,75.75
2023-02-01T18:47:29.318Z,65.57
2023-02-01T18:52:35.233Z,47.80
2023-02-01T18:57:41.864Z,63.20
2023-02-01T19:02:47.729Z,47.55
2023-02-01T19:07:53.914Z,62.22
2023-02-01T19:13:00.054Z,70.28
2023-02-01T19:18:06.767Z,83.45
2023-02-01T19:23:12.738Z,66.38
2023-02-01T19:28:19.075Z,58.80
2023-02-01T19:33:25.003Z,62.97
2023-02-01T19:38:31.005Z,57.25
2023-02-01T19:43:38.220Z,45.65
2023-02-01T19:48:43.842Z,54.20
2023-02-01T19:53:49.694Z,58.93
2023-02-01T19:58:56.835Z,65.07
2023-02-01T20:04:07.396Z,67.43
2023-02-01T20:09:12.997Z,58.20
2023-02-01T20:14:19.429Z,48.87
2023-02-01T20:24:30.205Z,55.63
2023-02-01T20:29:36.876Z,67.60
2023-02-01T20:34:42.292Z,66.70
2023-02-01T20:39:48.849Z,48.03
2023-02-01T20:44:54.533Z,61.30
2023-02-01T20:50:00.352Z,63.20
2023-02-01T20:55:06.273Z,58.45
2023-02-01T21:00:12.967Z,60.40
2023-02-01T21:05:19.728Z,65.55
2023-02-01T21:10:25.404Z,71.82
2023-02-01T21:15:32.388Z,63.97
2023-02-01T21:20:38.462Z,64.32
2023-02-01T21:25:45.498Z,56.17
2023-02-01T21:30:51.394Z,38.67
2023-02-01T21:35:57.322Z,58.38
2023-02-01T21:41:21.502Z,73.22
2023-02-01T21:46:27.305Z,70.97
2023-02-01T21:51:33.400Z,73.75
2023-02-01T21:56:40.505Z,69.00
2023-02-01T22:01:46.439Z,77.57
2023-02-01T22:06:52.139Z,92.97
2023-02-01T22:11:58.222Z,94.10
2023-02-01T22:17:04.147Z,79.03
2023-02-01T22:22:13.057Z,74.10
2023-02-01T22:27:18.746Z,83.38
2023-02-01T22:32:24.881Z,82.90
2023-02-01T22:37:30.541Z,84.75
2023-02-01T22:42:36.480Z,79.53
2023-02-01T22:47:42.609Z,68.10
2023-02-01T22:52:48.663Z,71.40
2023-02-01T22:57:54.339Z,61.92
2023-02-01T23:03:00.313Z,66.90
2023-02-01T23:08:06.079Z,88.90
2023-02-01T23:13:12.228Z,59.07
2023-02-01T23:18:18.266Z,78.47
2023-02-01T23:23:24.388Z,86.25
2023-02-01T23:28:32.036Z,72.47
2023-02-01T23:33:38.959Z,76.22
2023-02-01T23:38:48.438Z,82.10
2023-02-01T23:44:00.272Z,76.32
2023-02-01T23:49:07.994Z,61.45
2023-02-01T23:54:14.899Z,46.45
2023-02-01T23:59:23.405Z,56.78
