createdAt,value
2023-02-02T00:00:36.554Z,-0.69
2023-02-02T00:01:37.006Z,-0.7
2023-02-02T00:02:37.547Z,-0.69
2023-02-02T00:03:37.677Z,-0.69
2023-02-02T00:04:38.050Z,-0.73
2023-02-02T00:05:38.370Z,-0.73
2023-02-02T00:06:38.784Z,-0.72
2023-02-02T00:07:39.111Z,-0.7
2023-02-02T00:08:39.338Z,-0.7
2023-02-02T00:09:39.728Z,-0.71
2023-02-02T00:10:40.142Z,-0.67
2023-02-02T00:11:40.954Z,-0.67
2023-02-02T00:12:40.759Z,-0.69
2023-02-02T00:13:41.264Z,-0.67
2023-02-02T00:14:41.393Z,-0.65
2023-02-02T00:15:41.903Z,-0.65
2023-02-02T00:17:43.661Z,-0.7
2023-02-02T00:18:43.983Z,-0.67
2023-02-02T00:19:44.288Z,-0.67
2023-02-02T00:20:44.610Z,-0.72
2023-02-02T00:21:45.959Z,-0.71
2023-02-02T00:22:45.339Z,-0.71
2023-02-02T00:23:45.653Z,-0.71
2023-02-02T00:24:45.962Z,-0.71
2023-02-02T00:25:50.276Z,-0.72
2023-02-02T00:27:51.410Z,-0.66
2023-02-02T00:28:51.901Z,-0.7
2023-02-02T00:29:52.045Z,-0.65
2023-02-02T00:30:52.493Z,-0.65
2023-02-02T00:31:53.464Z,-0.69
2023-02-02T00:32:53.112Z,-0.71
2023-02-02T00:33:53.417Z,-0.68
2023-02-02T00:34:53.815Z,-0.64
2023-02-02T00:35:54.319Z,-0.62
2023-02-02T00:36:54.435Z,-0.62
2023-02-02T00:37:54.859Z,-0.65
2023-02-02T00:38:55.073Z,-0.66
2023-02-02T00:39:55.490Z,-0.67
2023-02-02T00:40:55.804Z,-0.65
2023-02-02T00:41:56.228Z,-0.65
2023-02-02T00:42:56.599Z,-0.65
2023-02-02T00:43:56.840Z,-0.67
2023-02-02T00:44:57.175Z,-0.7
2023-02-02T00:45:57.868Z,-0.69
2023-02-02T00:46:57.792Z,-0.69
2023-02-02T00:47:58.310Z,-0.69
2023-02-02T00:48:58.492Z,-0.71
2023-02-02T00:49:58.840Z,-0.68
2023-02-02T00:50:59.149Z,-0.67
2023-02-02T00:51:59.773Z,-0.64
2023-02-02T00:52:59.980Z,-0.65
2023-02-02T00:54:00.390Z,-0.62
2023-02-02T00:55:00.713Z,-0.61
2023-02-02T00:56:01.030Z,-0.61
2023-02-02T00:57:01.340Z,-0.61
2023-02-02T00:58:01.747Z,-0.62
2023-02-02T00:59:01.975Z,-0.6
2023-02-02T01:00:02.489Z,-0.61
2023-02-02T01:01:02.784Z,-0.63
2023-02-02T01:02:03.154Z,-0.62
2023-02-02T01:03:04.039Z,-0.61
2023-02-02T01:04:03.847Z,-0.6
2023-02-02T01:05:04.762Z,-0.61
2023-02-02T01:06:05.041Z,-0.62
2023-02-02T01:07:05.083Z,-0.6
2023-02-02T01:08:05.712Z,-0.61
2023-02-02T01:09:05.413Z,-0.59
2023-02-02T01:10:08.081Z,-0.6
2023-02-02T01:11:07.133Z,-0.61
2023-02-02T01:12:07.087Z,-0.62
2023-02-02T01:13:06.873Z,-0.64
2023-02-02T01:14:07.192Z,-0.65
2023-02-02T01:15:08.869Z,-0.65
2023-02-02T01:16:08.020Z,-0.64
2023-02-02T01:17:08.127Z,-0.63
2023-02-02T01:18:08.553Z,-0.64
2023-02-02T01:19:09.301Z,-0.64
2023-02-02T01:21:14.199Z,-0.63
2023-02-02T01:22:14.605Z,-0.64
2023-02-02T01:23:14.920Z,-0.62
2023-02-02T01:24:15.145Z,-0.62
2023-02-02T01:25:15.660Z,-0.61
2023-02-02T01:26:16.488Z,-0.6
2023-02-02T01:27:16.182Z,-0.6
2023-02-02T01:28:17.616Z,-0.61
2023-02-02T01:29:17.121Z,-0.61
2023-02-02T01:30:17.321Z,-0.61
2023-02-02T01:31:19.266Z,-0.61
2023-02-02T01:32:18.368Z,-0.63
2023-02-02T01:33:19.189Z,-0.63
2023-02-02T01:34:18.683Z,-0.64
2023-02-02T01:35:19.100Z,-0.67
2023-02-02T01:36:21.484Z,-0.68
2023-02-02T01:37:19.602Z,-0.66
2023-02-02T01:38:20.653Z,-0.67
2023-02-02T01:39:20.256Z,-0.68
2023-02-02T01:40:20.574Z,-0.68
2023-02-02T01:42:23.860Z,-0.68
2023-02-02T01:45:30.736Z,-0.65
2023-02-02T01:46:36.502Z,-0.65
2023-02-02T01:47:38.958Z,-0.63
2023-02-02T01:48:36.810Z,-0.64
2023-02-02T01:49:37.723Z,-0.64
2023-02-02T01:50:37.430Z,-0.64
2023-02-02T01:52:39.997Z,-0.65
2023-02-02T01:53:40.167Z,-0.63
2023-02-02T01:55:43.504Z,-0.65
2023-02-02T01:56:49.784Z,-0.65
2023-02-02T01:58:48.533Z,-0.64
2023-02-02T01:59:52.032Z,-0.61
2023-02-02T02:00:50.396Z,-0.62
2023-02-02T02:01:52.065Z,-0.64
2023-02-02T02:02:50.113Z,-0.64
2023-02-02T02:03:50.528Z,-0.62
2023-02-02T02:04:51.344Z,-0.61
2023-02-02T02:06:53.105Z,-0.61
2023-02-02T02:08:59.052Z,-0.63
2023-02-02T02:09:56.309Z,-0.63
2023-02-02T02:10:57.732Z,-0.63
2023-02-02T02:11:57.335Z,-0.64
2023-02-02T02:12:58.768Z,-0.65
2023-02-02T02:14:00.735Z,-0.66
2023-02-02T02:14:58.036Z,-0.65
2023-02-02T02:22:20.957Z,-0.67
2023-02-02T02:38:09.599Z,-0.68
2023-02-02T02:42:14.947Z,-0.74
2023-02-02T02:44:15.368Z,-0.76
2023-02-02T02:45:14.065Z,-0.78
2023-02-02T02:46:13.559Z,-0.79
2023-02-02T02:47:13.652Z,-0.8
2023-02-02T02:48:13.837Z,-0.81
2023-02-02T02:49:14.170Z,-0.77
2023-02-02T02:50:14.284Z,-0.79
2023-02-02T02:52:15.928Z,-0.82
2023-02-02T02:55:23.487Z,-0.79
2023-02-02T02:58:39.421Z,-0.76
2023-02-02T03:01:43.618Z,-0.8
2023-02-02T03:10:57.003Z,-0.83
2023-02-02T03:11:56.098Z,-0.83
2023-02-02T03:12:55.690Z,-0.78
2023-02-02T03:13:55.611Z,-0.77
2023-02-02T03:14:55.518Z,-0.8
2023-02-02T03:15:56.607Z,-0.77
2023-02-02T03:16:56.143Z,-0.74
2023-02-02T03:17:56.558Z,-0.78
2023-02-02T03:18:57.647Z,-0.78
2023-02-02T03:19:57.178Z,-0.79
2023-02-02T03:20:57.558Z,-0.8
2023-02-02T03:21:57.828Z,-0.78
2023-02-02T03:22:58.214Z,-0.78
2023-02-02T03:23:58.638Z,-0.76
2023-02-02T03:24:58.931Z,-0.74
2023-02-02T03:25:59.368Z,-0.75
2023-02-02T03:26:59.587Z,-0.81
2023-02-02T03:28:00.720Z,-0.8
2023-02-02T03:29:01.042Z,-0.77
2023-02-02T03:30:00.627Z,-0.78
2023-02-02T03:31:02.207Z,-0.74
2023-02-02T03:32:01.465Z,-0.76
2023-02-02T03:33:03.731Z,-0.77
2023-02-02T03:34:01.954Z,-0.73
2023-02-02T03:35:02.485Z,-0.71
2023-02-02T03:36:02.735Z,-0.69
2023-02-02T03:37:02.927Z,-0.69
2023-02-02T03:38:03.553Z,-0.69
2023-02-02T03:39:03.862Z,-0.7
2023-02-02T03:40:05.411Z,-0.73
2023-02-02T03:41:05.719Z,-0.74
2023-02-02T03:42:05.186Z,-0.73
2023-02-02T03:43:05.637Z,-0.72
2023-02-02T03:44:05.840Z,-0.72
2023-02-02T03:45:06.870Z,-0.74
2023-02-02T03:46:06.753Z,-0.73
2023-02-02T03:47:06.369Z,-0.74
2023-02-02T03:48:07.301Z,-0.75
2023-02-02T03:49:07.207Z,-0.73
2023-02-02T03:50:09.886Z,-0.71
2023-02-02T03:51:09.885Z,-0.7
2023-02-02T03:52:08.043Z,-0.75
2023-02-02T03:53:08.523Z,-0.77
2023-02-02T03:54:08.751Z,-0.74
2023-02-02T03:55:09.369Z,-0.71
2023-02-02T03:56:09.578Z,-0.72
2023-02-02T03:57:09.814Z,-0.71
2023-02-02T03:58:10.238Z,-0.76
2023-02-02T03:59:10.555Z,-0.75
2023-02-02T04:00:11.902Z,-0.76
2023-02-02T04:01:12.844Z,-0.75
2023-02-02T04:02:11.590Z,-0.77
2023-02-02T04:03:11.906Z,-0.79
2023-02-02T04:04:12.328Z,-0.75
2023-02-02T04:05:12.547Z,-0.74
2023-02-02T04:06:12.944Z,-0.74
2023-02-02T04:07:13.371Z,-0.77
2023-02-02T04:08:13.672Z,-0.79
2023-02-02T04:09:13.990Z,-0.8
2023-02-02T04:10:14.406Z,-0.82
2023-02-02T04:11:14.728Z,-0.8
2023-02-02T04:12:15.047Z,-0.8
2023-02-02T04:13:15.467Z,-0.82
2023-02-02T04:14:15.889Z,-0.77
2023-02-02T04:15:16.385Z,-0.79
2023-02-02T04:16:16.474Z,-0.75
2023-02-02T04:17:16.711Z,-0.75
2023-02-02T04:18:17.129Z,-0.77
2023-02-02T04:19:17.548Z,-0.75
2023-02-02T04:20:17.988Z,-0.71
2023-02-02T04:21:18.367Z,-0.7
2023-02-02T04:22:18.489Z,-0.7
2023-02-02T04:23:18.910Z,-0.71
2023-02-02T04:24:19.208Z,-0.72
2023-02-02T04:25:19.537Z,-0.71
2023-02-02T04:26:19.938Z,-0.7
2023-02-02T04:27:20.161Z,-0.7
2023-02-02T04:28:21.385Z,-0.75
2023-02-02T04:29:20.903Z,-0.76
2023-02-02T04:30:21.632Z,-0.76
2023-02-02T04:31:21.698Z,-0.78
2023-02-02T04:32:21.835Z,-0.81
2023-02-02T04:33:25.631Z,-0.82
2023-02-02T04:34:22.883Z,-0.81
2023-02-02T04:35:23.697Z,-0.79
2023-02-02T04:36:23.810Z,-0.83
2023-02-02T04:37:23.891Z,-0.83
2023-02-02T04:38:24.239Z,-0.79
2023-02-02T04:39:24.741Z,-0.83
2023-02-02T04:40:25.059Z,-0.82
2023-02-02T04:41:25.251Z,-0.84
2023-02-02T04:42:25.888Z,-0.81
2023-02-02T04:43:25.986Z,-0.79
2023-02-02T04:44:26.693Z,-0.77
2023-02-02T04:45:27.078Z,-0.78
2023-02-02T04:46:27.029Z,-0.79
2023-02-02T04:47:27.356Z,-0.75
2023-02-02T04:48:27.672Z,-0.73
2023-02-02T04:49:28.190Z,-0.76
2023-02-02T04:50:28.514Z,-0.8
2023-02-02T04:51:28.827Z,-0.79
2023-02-02T04:52:29.341Z,-0.83
2023-02-02T04:53:29.559Z,-0.8
2023-02-02T04:54:29.888Z,-0.83
2023-02-02T04:55:30.083Z,-0.85
2023-02-02T04:56:30.487Z,-0.87
2023-02-02T04:57:30.904Z,-0.84
2023-02-02T04:58:31.329Z,-0.85
2023-02-02T04:59:31.613Z,-0.85
2023-02-02T05:00:31.871Z,-0.8
2023-02-02T05:01:33.089Z,-0.82
2023-02-02T05:02:36.062Z,-0.79
2023-02-02T05:03:33.298Z,-0.81
2023-02-02T05:04:33.725Z,-0.79
2023-02-02T05:05:33.945Z,-0.81
2023-02-02T05:06:34.358Z,-0.82
2023-02-02T05:07:34.957Z,-0.85
2023-02-02T05:08:35.532Z,-0.85
2023-02-02T05:09:35.470Z,-0.84
2023-02-02T05:10:35.710Z,-0.83
2023-02-02T05:11:36.337Z,-0.88
2023-02-02T05:12:36.551Z,-0.84
2023-02-02T05:13:36.850Z,-0.83
2023-02-02T05:14:37.166Z,-0.84
2023-02-02T05:15:37.481Z,-0.82
2023-02-02T05:16:37.921Z,-0.84
2023-02-02T05:17:38.105Z,-0.86
2023-02-02T05:18:38.527Z,-0.85
2023-02-02T05:19:38.938Z,-0.88
2023-02-02T05:20:39.150Z,-0.87
2023-02-02T05:21:39.574Z,-0.84
2023-02-02T05:22:40.197Z,-0.83
2023-02-02T05:23:40.209Z,-0.82
2023-02-02T05:24:40.625Z,-0.85
2023-02-02T05:25:40.838Z,-0.8
2023-02-02T05:26:41.261Z,-0.79
2023-02-02T05:27:44.010Z,-0.8
2023-02-02T05:28:41.972Z,-0.79
2023-02-02T05:29:42.378Z,-0.8
2023-02-02T05:30:42.671Z,-0.79
2023-02-02T05:31:42.974Z,-0.8
2023-02-02T05:32:43.432Z,-0.82
2023-02-02T05:33:44.010Z,-0.83
2023-02-02T05:34:44.548Z,-0.86
2023-02-02T05:36:45.383Z,-0.85
2023-02-02T05:37:45.331Z,-0.84
2023-02-02T05:38:45.623Z,-0.85
2023-02-02T05:39:46.121Z,-0.84
2023-02-02T05:40:49.119Z,-0.82
2023-02-02T05:41:46.877Z,-0.81
2023-02-02T05:42:48.603Z,-0.84
2023-02-02T05:43:47.603Z,-0.89
2023-02-02T05:44:47.818Z,-0.91
2023-02-02T05:45:48.043Z,-0.9
2023-02-02T05:46:48.397Z,-0.92
2023-02-02T05:47:48.861Z,-0.91
2023-02-02T05:48:49.275Z,-0.91
2023-02-02T05:49:50.002Z,-0.9
2023-02-02T05:51:56.779Z,-0.88
2023-02-02T05:52:54.326Z,-0.88
2023-02-02T05:53:54.631Z,-0.85
2023-02-02T05:54:54.863Z,-0.85
2023-02-02T05:55:55.162Z,-0.83
2023-02-02T05:56:55.449Z,-0.81
2023-02-02T05:57:56.072Z,-0.85
2023-02-02T05:58:56.306Z,-0.88
2023-02-02T05:59:56.623Z,-0.87
2023-02-02T06:00:57.031Z,-0.85
2023-02-02T06:01:57.255Z,-0.82
2023-02-02T06:02:57.623Z,-0.83
2023-02-02T06:03:57.950Z,-0.82
2023-02-02T06:04:58.359Z,-0.81
2023-02-02T06:05:58.707Z,-0.8
2023-02-02T06:06:58.929Z,-0.78
2023-02-02T06:07:59.329Z,-0.79
2023-02-02T06:08:59.621Z,-0.79
2023-02-02T06:10:00.067Z,-0.81
2023-02-02T06:11:00.405Z,-0.84
2023-02-02T06:12:00.664Z,-0.85
2023-02-02T06:13:00.828Z,-0.86
2023-02-02T06:14:01.650Z,-0.86
2023-02-02T06:15:01.643Z,-0.81
2023-02-02T06:16:02.275Z,-0.77
2023-02-02T06:17:02.485Z,-0.79
2023-02-02T06:18:02.877Z,-0.82
2023-02-02T06:19:03.506Z,-0.85
2023-02-02T06:20:04.457Z,-0.85
2023-02-02T06:21:05.879Z,-0.82
2023-02-02T06:22:04.145Z,-0.79
2023-02-02T06:23:05.226Z,-0.8
2023-02-02T06:24:05.386Z,-0.79
2023-02-02T06:25:05.802Z,-0.77
2023-02-02T06:26:05.602Z,-0.73
2023-02-02T06:27:05.810Z,-0.78
2023-02-02T06:28:06.137Z,-0.76
2023-02-02T06:29:06.612Z,-0.74
2023-02-02T06:30:07.779Z,-0.73
2023-02-02T06:31:09.854Z,-0.69
2023-02-02T06:32:07.622Z,-0.67
2023-02-02T06:33:07.878Z,-0.7
2023-02-02T06:34:11.607Z,-0.72
2023-02-02T06:35:10.367Z,-0.73
2023-02-02T06:36:09.460Z,-0.73
2023-02-02T06:37:09.583Z,-0.71
2023-02-02T06:38:09.974Z,-0.67
2023-02-02T06:39:10.279Z,-0.66
2023-02-02T06:40:11.703Z,-0.69
2023-02-02T06:41:11.020Z,-0.73
2023-02-02T06:42:20.719Z,-0.68
2023-02-02T06:43:13.912Z,-0.65
2023-02-02T06:44:14.641Z,-0.67
2023-02-02T06:45:14.841Z,-0.64
2023-02-02T06:46:15.189Z,-0.62
2023-02-02T06:47:15.270Z,-0.59
2023-02-02T06:48:15.597Z,-0.54
2023-02-02T06:49:15.903Z,-0.54
2023-02-02T06:50:16.722Z,-0.55
2023-02-02T06:51:16.612Z,-0.58
2023-02-02T06:52:16.931Z,-0.5
2023-02-02T06:53:17.253Z,-0.52
2023-02-02T06:54:17.741Z,-0.56
2023-02-02T06:55:18.806Z,-0.56
2023-02-02T06:56:18.397Z,-0.6
2023-02-02T06:57:18.609Z,-0.56
2023-02-02T06:58:19.040Z,-0.62
2023-02-02T06:59:19.343Z,-0.63
2023-02-02T07:00:20.742Z,-0.63
2023-02-02T07:01:20.183Z,-0.63
2023-02-02T07:02:20.423Z,-0.61
2023-02-02T07:03:22.355Z,-0.62
2023-02-02T07:04:21.122Z,-0.54
2023-02-02T07:05:21.830Z,-0.52
2023-02-02T07:06:26.781Z,-0.54
2023-02-02T07:07:24.118Z,-0.61
2023-02-02T07:08:24.616Z,-0.49
2023-02-02T07:09:24.941Z,-0.47
2023-02-02T07:11:12.758Z,-0.52
2023-02-02T07:11:27.313Z,-0.49
2023-02-02T07:12:27.830Z,-0.44
2023-02-02T07:13:28.124Z,-0.43
2023-02-02T07:14:28.679Z,-0.44
2023-02-02T07:15:28.865Z,-0.46
2023-02-02T07:16:29.604Z,-0.42
2023-02-02T07:17:29.710Z,-0.38
2023-02-02T07:18:29.894Z,-0.37
2023-02-02T07:19:30.229Z,-0.35
2023-02-02T07:20:30.664Z,-0.31
2023-02-02T07:21:30.956Z,-0.35
2023-02-02T07:22:31.277Z,-0.32
2023-02-02T07:23:33.127Z,-0.3
2023-02-02T07:24:31.997Z,-0.35
2023-02-02T07:25:32.949Z,-0.36
2023-02-02T07:26:35.465Z,-0.35
2023-02-02T07:27:33.104Z,-0.33
2023-02-02T07:28:33.997Z,-0.32
2023-02-02T07:29:33.674Z,-0.32
2023-02-02T07:30:34.142Z,-0.29
2023-02-02T07:31:36.600Z,-0.29
2023-02-02T07:32:34.720Z,-0.39
2023-02-02T07:33:35.009Z,-0.34
2023-02-02T07:35:37.912Z,-0.35
2023-02-02T07:36:37.543Z,-0.38
2023-02-02T07:37:39.972Z,-0.39
2023-02-02T07:38:38.244Z,-0.44
2023-02-02T07:39:38.560Z,-0.47
2023-02-02T07:40:39.019Z,-0.43
2023-02-02T07:41:39.297Z,-0.4
2023-02-02T07:42:39.538Z,-0.36
2023-02-02T07:43:39.924Z,-0.31
2023-02-02T07:44:40.342Z,-0.25
2023-02-02T07:45:40.993Z,-0.24
2023-02-02T07:46:41.832Z,-0.19
2023-02-02T07:47:41.355Z,-0.19
2023-02-02T07:48:41.709Z,-0.17
2023-02-02T07:49:42.009Z,-0.21
2023-02-02T07:50:42.476Z,-0.17
2023-02-02T07:51:47.537Z,-0.23
2023-02-02T07:52:45.182Z,-0.21
2023-02-02T07:53:47.167Z,-0.18
2023-02-02T07:54:46.122Z,-0.16
2023-02-02T07:55:46.243Z,-0.12
2023-02-02T07:56:46.771Z,-0.13
2023-02-02T07:57:46.930Z,-0.1
2023-02-02T07:58:47.997Z,-0.1
2023-02-02T07:59:47.700Z,-0.08
2023-02-02T08:00:48.126Z,-0.06
2023-02-02T08:01:48.385Z,-0.05
2023-02-02T08:02:52.103Z,-0.05
2023-02-02T08:03:50.537Z,-0.04
2023-02-02T08:04:49.895Z,-0.05
2023-02-02T08:05:50.291Z,-0.04
2023-02-02T08:06:50.742Z,-0.02
2023-02-02T08:07:51.042Z,0
2023-02-02T08:08:51.680Z,-0.01
2023-02-02T08:09:51.860Z,0
2023-02-02T08:10:53.631Z,0
2023-02-02T08:11:52.304Z,-0.03
2023-02-02T08:12:52.789Z,-0.05
2023-02-02T08:13:55.582Z,-0.02
2023-02-02T08:14:53.541Z,0
2023-02-02T08:15:53.912Z,0.01
2023-02-02T08:16:54.066Z,0.04
2023-02-02T08:17:54.358Z,0.11
2023-02-02T08:18:55.024Z,0.05
2023-02-02T08:19:55.113Z,0.04
2023-02-02T08:20:58.909Z,0.04
2023-02-02T08:21:56.271Z,0.06
2023-02-02T08:22:56.866Z,0.03
2023-02-02T08:23:57.412Z,0.04
2023-02-02T08:24:57.400Z,0.06
2023-02-02T08:27:01.474Z,0.05
2023-02-02T08:28:01.828Z,0.08
2023-02-02T08:29:07.372Z,0.09
2023-02-02T08:30:05.418Z,0.06
2023-02-02T08:32:09.217Z,0.11
2023-02-02T08:33:09.639Z,0.08
2023-02-02T08:34:10.257Z,0.13
2023-02-02T08:35:10.682Z,0.23
2023-02-02T08:36:13.037Z,0.2
2023-02-02T08:37:11.652Z,0.22
2023-02-02T08:38:11.308Z,0.25
2023-02-02T08:39:12.846Z,0.24
2023-02-02T08:40:12.906Z,0.22
2023-02-02T08:41:15.220Z,0.24
2023-02-02T08:42:12.770Z,0.25
2023-02-02T08:43:13.174Z,0.25
2023-02-02T08:44:15.875Z,0.24
2023-02-02T08:46:04.564Z,0.29
2023-02-02T08:46:19.012Z,0.3
2023-02-02T08:47:16.999Z,0.39
2023-02-02T08:48:17.414Z,0.43
2023-02-02T08:49:17.938Z,0.42
2023-02-02T08:50:18.458Z,0.38
2023-02-02T08:51:19.889Z,0.27
2023-02-02T08:52:18.870Z,0.4
2023-02-02T08:53:19.411Z,0.38
2023-02-02T08:54:19.503Z,0.39
2023-02-02T08:55:19.824Z,0.39
2023-02-02T08:56:21.570Z,0.33
2023-02-02T08:57:20.745Z,0.4
2023-02-02T08:58:21.066Z,0.42
2023-02-02T08:59:21.278Z,0.38
2023-02-02T09:00:22.326Z,0.41
2023-02-02T09:02:25.385Z,0.41
2023-02-02T09:03:25.367Z,0.38
2023-02-02T09:04:25.690Z,0.34
2023-02-02T09:05:26.568Z,0.38
2023-02-02T09:07:28.491Z,0.29
2023-02-02T09:08:28.732Z,0.28
2023-02-02T09:09:29.123Z,0.29
2023-02-02T09:10:29.458Z,0.26
2023-02-02T09:11:29.963Z,0.27
2023-02-02T09:12:30.888Z,0.27
2023-02-02T09:13:30.570Z,0.36
2023-02-02T09:14:30.909Z,0.42
2023-02-02T09:15:31.427Z,0.46
2023-02-02T09:16:32.103Z,0.41
2023-02-02T09:17:32.081Z,0.39
2023-02-02T09:18:32.443Z,0.45
2023-02-02T09:19:33.497Z,0.42
2023-02-02T09:20:33.107Z,0.4
2023-02-02T09:21:33.930Z,0.39
2023-02-02T09:22:33.927Z,0.35
2023-02-02T09:23:36.798Z,0.33
2023-02-02T09:24:34.553Z,0.28
2023-02-02T09:25:34.872Z,0.26
2023-02-02T09:26:35.401Z,0.25
2023-02-02T09:27:38.486Z,0.16
2023-02-02T09:28:38.904Z,0.22
2023-02-02T09:29:36.509Z,0.25
2023-02-02T09:30:36.982Z,0.21
2023-02-02T09:31:38.012Z,0.24
2023-02-02T09:32:37.676Z,0.32
2023-02-02T09:33:38.194Z,0.41
2023-02-02T09:34:40.156Z,0.35
2023-02-02T09:35:39.133Z,0.34
2023-02-02T09:36:40.056Z,0.35
2023-02-02T09:37:39.456Z,0.34
2023-02-02T09:38:41.604Z,0.33
2023-02-02T09:39:40.285Z,0.35
2023-02-02T09:40:41.306Z,0.4
2023-02-02T09:49:05.438Z,0.27
2023-02-02T10:04:37.988Z,0.44
2023-02-02T10:10:48.583Z,0.51
2023-02-02T10:13:53.102Z,0.54
2023-02-02T10:17:03.160Z,0.5
2023-02-02T10:19:09.933Z,0.57
2023-02-02T10:24:24.423Z,0.7
2023-02-02T10:25:17.683Z,0.67
2023-02-02T10:26:31.152Z,0.64
2023-02-02T10:27:32.319Z,0.59
2023-02-02T10:28:25.467Z,0.53
2023-02-02T10:48:20.814Z,0.47
2023-02-02T10:50:22.059Z,0.49
2023-02-02T10:52:33.173Z,0.43
2023-02-02T10:53:30.229Z,0.34
2023-02-02T10:56:45.837Z,0.32
2023-02-02T11:00:43.642Z,0.39
2023-02-02T11:01:41.326Z,0.36
2023-02-02T11:02:41.517Z,0.3
2023-02-02T11:03:41.767Z,0.3
2023-02-02T11:04:42.185Z,0.34
2023-02-02T11:05:42.521Z,0.35
2023-02-02T11:06:42.955Z,0.41
2023-02-02T11:07:43.090Z,0.44
2023-02-02T11:08:46.312Z,0.45
2023-02-02T11:09:43.860Z,0.53
2023-02-02T11:10:45.616Z,0.53
2023-02-02T11:11:47.055Z,0.5
2023-02-02T11:12:48.064Z,0.49
2023-02-02T11:15:48.565Z,0.42
2023-02-02T11:17:01.213Z,0.46
2023-02-02T11:17:53.720Z,0.41
2023-02-02T11:18:54.172Z,0.41
2023-02-02T11:19:54.473Z,0.43
2023-02-02T11:20:55.398Z,0.36
2023-02-02T11:21:57.375Z,0.35
2023-02-02T11:23:03.570Z,0.35
2023-02-02T11:24:07.193Z,0.4
2023-02-02T11:25:05.466Z,0.42
2023-02-02T11:26:03.133Z,0.45
2023-02-02T11:27:14.357Z,0.37
2023-02-02T11:31:13.292Z,0.43
2023-02-02T11:36:24.991Z,0.57
2023-02-02T11:37:25.947Z,0.54
2023-02-02T11:38:25.880Z,0.54
2023-02-02T11:39:26.252Z,0.5
2023-02-02T11:41:32.105Z,0.51
2023-02-02T11:42:29.744Z,0.46
2023-02-02T11:43:34.153Z,0.48
2023-02-02T11:44:32.416Z,0.48
2023-02-02T11:45:38.720Z,0.48
2023-02-02T11:46:39.148Z,0.44
2023-02-02T11:47:36.433Z,0.43
2023-02-02T11:48:39.664Z,0.44
2023-02-02T11:49:43.716Z,0.41
2023-02-02T11:50:46.911Z,0.42
2023-02-02T11:52:48.356Z,0.52
2023-02-02T11:53:50.307Z,0.43
2023-02-02T11:54:52.047Z,0.42
2023-02-02T11:55:49.592Z,0.36
2023-02-02T11:56:54.534Z,0.36
2023-02-02T11:58:58.122Z,0.51
2023-02-02T12:03:00.700Z,0.46
2023-02-02T12:08:14.112Z,0.39
2023-02-02T12:09:21.729Z,0.37
2023-02-02T12:13:44.603Z,0.28
2023-02-02T12:17:46.264Z,0.4
2023-02-02T13:16:15.595Z,-0.04
2023-02-02T13:21:32.270Z,-0.04
2023-02-02T13:23:36.572Z,0.03
2023-02-02T13:24:40.158Z,-0.05
2023-02-02T13:25:44.468Z,-0.07
2023-02-02T13:26:46.010Z,-0.08
2023-02-02T13:27:44.787Z,-0.08
2023-02-02T13:30:53.518Z,-0.03
2023-02-02T13:38:24.136Z,-0.06
2023-02-02T13:39:30.013Z,-0.07
2023-02-02T13:40:30.442Z,-0.07
2023-02-02T13:41:23.165Z,-0.1
2023-02-02T13:44:35.486Z,-0.06
2023-02-02T13:49:46.393Z,-0.13
2023-02-02T14:00:23.200Z,-0.14
2023-02-02T14:01:13.102Z,-0.14
2023-02-02T14:04:23.434Z,-0.17
2023-02-02T14:06:27.552Z,-0.13
2023-02-02T14:08:27.126Z,-0.22
2023-02-02T14:09:30.131Z,-0.25
2023-02-02T14:11:32.491Z,-0.31
2023-02-02T14:12:33.210Z,-0.33
2023-02-02T14:13:43.798Z,-0.3
2023-02-02T14:14:31.253Z,-0.29
2023-02-02T14:15:44.502Z,-0.32
2023-02-02T14:22:46.692Z,-0.33
2023-02-02T14:24:51.527Z,-0.31
2023-02-02T14:25:48.881Z,-0.31
2023-02-02T14:26:51.895Z,-0.34
2023-02-02T14:28:53.908Z,-0.38
2023-02-02T14:36:15.369Z,-0.37
2023-02-02T14:39:21.732Z,-0.38
2023-02-02T14:44:30.253Z,-0.42
2023-02-02T14:45:34.972Z,-0.42
2023-02-02T14:46:43.988Z,-0.42
2023-02-02T14:48:47.407Z,-0.45
2023-02-02T14:49:44.821Z,-0.44
2023-02-02T14:51:54.137Z,-0.47
2023-02-02T14:53:03.082Z,-0.46
2023-02-02T14:54:05.030Z,-0.48
2023-02-02T14:54:57.451Z,-0.47
2023-02-02T14:57:03.304Z,-0.45
2023-02-02T14:58:04.115Z,-0.48
2023-02-02T14:59:02.906Z,-0.47
2023-02-02T15:00:02.879Z,-0.46
2023-02-02T15:11:23.170Z,-0.52
2023-02-02T15:15:34.111Z,-0.56
2023-02-02T15:16:33.537Z,-0.57
2023-02-02T15:23:47.384Z,-0.56
2023-02-02T15:24:47.010Z,-0.57
2023-02-02T15:26:50.371Z,-0.58
2023-02-02T15:28:57.384Z,-0.56
2023-02-02T15:29:58.921Z,-0.58
2023-02-02T15:31:07.622Z,-0.59
2023-02-02T15:32:01.404Z,-0.6
2023-02-02T15:33:07.127Z,-0.61
2023-02-02T15:38:17.500Z,-0.64
2023-02-02T15:43:27.786Z,-0.67
2023-02-02T15:44:28.674Z,-0.69
2023-02-02T15:48:37.137Z,-0.62
2023-02-02T15:49:37.548Z,-0.58
2023-02-02T15:50:37.969Z,-0.6
2023-02-02T15:51:38.062Z,-0.64
2023-02-02T15:55:43.937Z,-0.67
2023-02-02T15:56:44.151Z,-0.68
2023-02-02T15:57:45.161Z,-0.7
2023-02-02T15:58:48.785Z,-0.67
2023-02-02T15:59:47.551Z,-0.67
2023-02-02T16:00:46.491Z,-0.67
2023-02-02T16:04:55.600Z,-0.68
2023-02-02T16:05:57.962Z,-0.67
2023-02-02T16:06:57.027Z,-0.65
2023-02-02T16:08:05.780Z,-0.68
2023-02-02T16:08:58.671Z,-0.68
2023-02-02T16:10:06.849Z,-0.65
2023-02-02T16:12:03.811Z,-0.64
2023-02-02T16:13:03.406Z,-0.66
2023-02-02T16:17:20.328Z,-0.69
2023-02-02T16:18:14.877Z,-0.72
2023-02-02T16:19:24.867Z,-0.71
2023-02-02T16:20:18.082Z,-0.7
2023-02-02T16:21:23.853Z,-0.65
2023-02-02T16:22:24.232Z,-0.64
2023-02-02T16:23:33.360Z,-0.65
2023-02-02T16:24:29.491Z,-0.69
2023-02-02T16:25:28.291Z,-0.71
2023-02-02T16:26:30.962Z,-0.71
2023-02-02T16:27:30.711Z,-0.71
2023-02-02T16:28:28.899Z,-0.72
2023-02-02T16:29:29.546Z,-0.77
2023-02-02T16:30:39.386Z,-0.77
2023-02-02T16:31:32.381Z,-0.75
2023-02-02T16:32:35.076Z,-0.74
2023-02-02T16:33:45.285Z,-0.73
2023-02-02T16:34:46.605Z,-0.77
2023-02-02T16:35:39.884Z,-0.76
2023-02-02T16:36:39.710Z,-0.77
2023-02-02T16:37:40.123Z,-0.81
2023-02-02T16:38:40.408Z,-0.78
2023-02-02T16:39:40.975Z,-0.8
2023-02-02T16:40:41.804Z,-0.78
2023-02-02T16:41:41.475Z,-0.79
2023-02-02T16:42:41.915Z,-0.8
2023-02-02T16:43:43.354Z,-0.81
2023-02-02T16:44:43.358Z,-0.8
2023-02-02T16:45:52.939Z,-0.8
2023-02-02T16:46:49.512Z,-0.79
2023-02-02T16:47:47.058Z,-0.8
2023-02-02T16:48:59.385Z,-0.83
2023-02-02T16:53:05.941Z,-0.79
2023-02-02T16:55:09.858Z,-0.75
2023-02-02T16:56:09.130Z,-0.77
2023-02-02T16:57:07.713Z,-0.79
2023-02-02T16:58:19.561Z,-0.79
2023-02-02T17:01:17.095Z,-0.81
2023-02-02T17:03:22.796Z,-0.84
2023-02-02T17:06:38.677Z,-0.82
2023-02-02T17:07:29.999Z,-0.8
2023-02-02T17:08:32.149Z,-0.83
2023-02-02T17:09:37.578Z,-0.85
2023-02-02T17:11:34.445Z,-0.84
2023-02-02T17:12:35.701Z,-0.82
2023-02-02T17:13:38.029Z,-0.82
2023-02-02T17:14:37.178Z,-0.82
2023-02-02T17:15:37.011Z,-0.82
2023-02-02T17:16:36.159Z,-0.85
2023-02-02T17:17:37.627Z,-0.82
2023-02-02T17:18:36.895Z,-0.82
2023-02-02T17:19:37.138Z,-0.85
2023-02-02T17:20:41.144Z,-0.87
2023-02-02T17:21:39.004Z,-0.88
2023-02-02T17:22:42.109Z,-0.85
2023-02-02T17:23:40.540Z,-0.86
2023-02-02T17:24:47.263Z,-0.86
2023-02-02T17:25:45.287Z,-0.86
2023-02-02T17:26:45.198Z,-0.85
2023-02-02T17:27:45.695Z,-0.87
2023-02-02T17:28:45.919Z,-0.87
2023-02-02T17:29:46.523Z,-0.91
2023-02-02T17:30:49.828Z,-0.92
2023-02-02T17:31:47.493Z,-0.91
2023-02-02T17:32:47.574Z,-0.91
2023-02-02T17:33:47.770Z,-0.96
2023-02-02T17:34:48.191Z,-0.97
2023-02-02T17:35:54.954Z,-0.92
2023-02-02T17:36:52.507Z,-0.97
2023-02-02T17:37:53.325Z,-1
2023-02-02T17:38:53.109Z,-1.03
2023-02-02T17:39:53.553Z,-1.04
2023-02-02T17:40:56.537Z,-1.07
2023-02-02T17:41:54.396Z,-1.06
2023-02-02T17:42:54.555Z,-1.08
2023-02-02T17:43:54.905Z,-1.12
2023-02-02T17:44:55.220Z,-1.14
2023-02-02T17:45:55.624Z,-1.13
2023-02-02T17:46:55.848Z,-1.16
2023-02-02T17:47:56.399Z,-1.16
2023-02-02T17:48:56.993Z,-1.17
2023-02-02T17:49:56.860Z,-1.21
2023-02-02T17:50:57.227Z,-1.18
2023-02-02T17:51:57.598Z,-1.21
2023-02-02T17:52:58.421Z,-1.2
2023-02-02T17:53:58.358Z,-1.22
2023-02-02T17:54:58.545Z,-1.21
2023-02-02T17:55:58.885Z,-1.25
2023-02-02T17:56:59.298Z,-1.27
2023-02-02T17:57:59.721Z,-1.28
2023-02-02T17:58:59.889Z,-1.3
2023-02-02T18:00:00.350Z,-1.29
2023-02-02T18:01:01.171Z,-1.25
2023-02-02T18:02:01.843Z,-1.31
2023-02-02T18:04:05.090Z,-1.33
2023-02-02T18:05:05.053Z,-1.35
2023-02-02T18:06:04.473Z,-1.34
2023-02-02T18:07:04.285Z,-1.32
2023-02-02T18:08:05.005Z,-1.35
2023-02-02T18:09:05.723Z,-1.32
2023-02-02T18:10:06.938Z,-1.32
2023-02-02T18:11:06.054Z,-1.29
2023-02-02T18:12:06.573Z,-1.3
2023-02-02T18:13:06.570Z,-1.28
2023-02-02T18:14:06.680Z,-1.29
2023-02-02T18:16:09.424Z,-1.24
2023-02-02T18:17:08.954Z,-1.27
2023-02-02T18:18:09.378Z,-1.29
2023-02-02T18:19:09.699Z,-1.29
2023-02-02T18:20:13.481Z,-1.29
2023-02-02T18:21:11.649Z,-1.31
2023-02-02T18:22:14.287Z,-1.32
2023-02-02T18:23:12.537Z,-1.33
2023-02-02T18:24:14.945Z,-1.38
2023-02-02T18:25:12.132Z,-1.39
2023-02-02T18:27:16.818Z,-1.4
2023-02-02T18:28:17.684Z,-1.41
2023-02-02T18:29:17.186Z,-1.39
2023-02-02T18:30:17.754Z,-1.41