createdAt,value
2018-09-04T00:00:02.425Z,12.9
2018-09-04T00:15:02.728Z,12.8
2018-09-04T00:30:03.137Z,12.8
2018-09-04T00:45:02.449Z,12.8
2018-09-04T01:00:02.773Z,12.8
2018-09-04T01:15:03.070Z,12.7
2018-09-04T01:30:02.475Z,12.7
2018-09-04T01:45:02.866Z,12.7
2018-09-04T02:00:03.184Z,12.6
2018-09-04T02:15:02.502Z,12.6
2018-09-04T02:30:02.919Z,12.6
2018-09-04T02:45:03.215Z,12.6
2018-09-04T03:00:02.509Z,12.5
2018-09-04T03:15:02.862Z,12.5
2018-09-04T03:30:03.260Z,12.5
2018-09-04T03:45:02.613Z,12.5
2018-09-04T04:00:02.904Z,12.4
2018-09-04T04:15:03.226Z,12.4
2018-09-04T04:30:02.633Z,12.4
2018-09-04T04:45:02.929Z,12.4
2018-09-04T05:00:03.212Z,12.4
2018-09-04T05:15:02.593Z,12.4
2018-09-04T05:30:03.014Z,12.4
2018-09-04T05:45:02.320Z,12.4
2018-09-04T06:00:02.632Z,12.4
2018-09-04T06:15:02.937Z,12.4
2018-09-04T06:30:02.420Z,12.4
2018-09-04T06:45:02.722Z,12.4
2018-09-04T07:00:03.086Z,12.4
2018-09-04T07:15:02.461Z,12.4
2018-09-04T07:30:02.899Z,12.5
2018-09-04T07:45:03.193Z,12.5
2018-09-04T08:00:02.498Z,12.5
2018-09-04T08:15:02.808Z,12.5
2018-09-04T08:30:03.211Z,12.5
2018-09-04T08:45:02.536Z,12.5
2018-09-04T09:00:02.863Z,12.6
2018-09-04T09:15:03.183Z,12.6
2018-09-04T09:30:02.567Z,12.6
2018-09-04T09:45:02.909Z,12.6
2018-09-04T10:00:03.242Z,12.6
2018-09-04T10:15:02.582Z,12.6
2018-09-04T10:30:02.989Z,12.7
2018-09-04T10:45:02.295Z,12.8
2018-09-04T11:00:02.608Z,12.8
2018-09-04T11:15:02.914Z,12.8
2018-09-04T11:30:02.311Z,12.9
2018-09-04T11:45:02.615Z,13
2018-09-04T12:00:02.993Z,13.1
2018-09-04T12:15:02.295Z,13.2
2018-09-04T12:30:02.683Z,13.2
2018-09-04T12:45:02.997Z,13.3
2018-09-04T13:00:02.320Z,13.4
2018-09-04T13:15:02.612Z,13.5
2018-09-04T13:30:03.023Z,13.6
2018-09-04T13:45:02.367Z,13.7
2018-09-04T14:00:02.692Z,13.7
2018-09-04T14:15:02.998Z,13.8
2018-09-04T14:30:16.755Z,13.8
2018-09-04T14:45:03.221Z,13.8
2018-09-04T15:00:02.586Z,13.8
2018-09-04T15:15:02.973Z,13.8
2018-09-04T15:30:02.378Z,13.9
2018-09-04T15:45:02.677Z,13.9
2018-09-04T16:00:02.982Z,13.9
2018-09-04T16:15:02.302Z,13.9
2018-09-04T16:30:02.679Z,13.9
2018-09-04T16:45:03.017Z,13.9
2018-09-04T17:00:02.312Z,13.9
2018-09-04T17:15:02.688Z,13.9
2018-09-04T17:30:03.099Z,13.9
2018-09-04T17:45:02.384Z,13.9
2018-09-04T18:00:02.721Z,13.9
2018-09-04T18:15:03.008Z,13.9
2018-09-04T18:30:02.401Z,14
2018-09-04T18:45:02.706Z,14
2018-09-04T19:00:03.027Z,14
2018-09-04T19:15:02.421Z,14
2018-09-04T19:30:02.791Z,14
2018-09-04T19:45:03.297Z,14
2018-09-04T20:00:02.628Z,14
2018-09-04T20:15:02.949Z,14
2018-09-04T20:30:02.415Z,14
2018-09-04T20:45:02.777Z,14
2018-09-04T21:00:03.122Z,13.9
2018-09-04T21:15:02.552Z,13.9
2018-09-04T21:30:02.916Z,13.9
2018-09-04T21:45:03.217Z,13.9
2018-09-04T22:00:02.500Z,13.9
2018-09-04T22:15:02.877Z,13.9
2018-09-04T22:30:03.384Z,13.9
2018-09-04T22:45:02.676Z,13.9
2018-09-04T23:00:03.025Z,13.8
2018-09-04T23:15:02.332Z,13.8
2018-09-04T23:30:02.779Z,13.8
2018-09-04T23:45:03.113Z,13.8
