createdAt,value
2022-08-28T04:15:17.628Z,86.16
2022-08-28T04:16:19.802Z,86.46
2022-08-28T04:17:22.020Z,86.16
2022-08-28T04:18:23.273Z,86.46
2022-08-28T04:19:24.905Z,85.96
2022-08-28T04:20:27.174Z,85.76
2022-08-28T04:21:28.096Z,85.76
2022-08-28T04:22:30.215Z,86.06
2022-08-28T04:23:32.336Z,85.25
2022-08-28T04:24:34.474Z,85.96
2022-08-28T04:25:36.803Z,84.95
2022-08-28T04:26:37.754Z,85.35
2022-08-28T04:27:39.881Z,85.25
2022-08-28T04:28:42.011Z,85.55
2022-08-28T04:29:43.212Z,85.15
2022-08-28T04:30:45.375Z,85.86
2022-08-28T04:31:46.607Z,85.86
2022-08-28T04:32:47.558Z,85.76
2022-08-28T04:33:48.522Z,85.11
2022-08-28T04:34:50.857Z,85.45
2022-08-28T04:35:51.814Z,85.96
2022-08-28T04:36:54.021Z,85.05
2022-08-28T04:37:58.828Z,85.76
2022-08-28T04:38:57.756Z,86.57
2022-08-28T04:39:59.915Z,85.55
2022-08-28T04:41:00.915Z,85.55
2022-08-28T04:42:03.143Z,85.66
2022-08-28T04:43:05.271Z,86.22
2022-08-28T04:44:07.420Z,86.12
2022-08-28T04:45:09.541Z,85.82
2022-08-28T04:46:10.592Z,86.02
2022-08-28T04:47:11.574Z,84.91
2022-08-28T04:48:14.055Z,84.60
2022-08-28T04:49:15.130Z,85.41
2022-08-28T04:50:17.215Z,85.01
2022-08-28T04:51:19.377Z,85.51
2022-08-28T04:52:21.501Z,84.71
2022-08-28T04:53:23.663Z,84.30
2022-08-28T04:54:24.598Z,84.50
2022-08-28T04:55:45.082Z,84.50
2022-08-28T04:56:27.889Z,85.01
2022-08-28T04:57:31.245Z,84.10
2022-08-28T04:58:30.326Z,84.71
2022-08-28T04:59:32.450Z,84.60
2022-08-28T05:00:33.500Z,84.71
2022-08-28T05:01:35.679Z,84.50
2022-08-28T05:02:36.740Z,84.50
2022-08-28T05:03:38.901Z,84.30
2022-08-28T05:04:41.013Z,83.80
2022-08-28T05:05:43.157Z,83.80
2022-08-28T05:06:45.280Z,84.10
2022-08-28T05:07:47.400Z,83.69
2022-08-28T05:08:49.585Z,83.59
2022-08-28T05:09:51.369Z,83.89
2022-08-28T05:10:53.548Z,84.60
2022-08-28T05:11:54.509Z,84.20
2022-08-28T05:12:56.713Z,84.26
2022-08-28T05:13:57.662Z,83.25
2022-08-28T05:14:58.628Z,83.75
2022-08-28T05:15:59.676Z,83.45
2022-08-28T05:17:01.821Z,83.66
2022-08-28T05:18:02.829Z,83.25
2022-08-28T05:19:03.794Z,83.35
2022-08-28T05:20:05.924Z,83.75
2022-08-28T05:21:11.581Z,84.06
2022-08-28T05:22:09.355Z,84.06
2022-08-28T05:23:11.545Z,82.95
2022-08-28T05:24:13.888Z,83.55
2022-08-28T05:25:14.892Z,84.06
2022-08-28T05:26:16.978Z,83.75
2022-08-28T05:27:19.104Z,83.35
2022-08-28T05:28:21.233Z,83.25
2022-08-28T05:29:25.187Z,83.55
2022-08-28T05:30:25.093Z,83.45
2022-08-28T05:31:27.387Z,82.81
2022-08-28T05:32:28.364Z,82.91
2022-08-28T05:33:29.598Z,82.61
2022-08-28T05:34:31.841Z,83.31
2022-08-28T05:35:34.183Z,83.61
2022-08-28T05:36:35.163Z,83.11
2022-08-28T05:37:37.287Z,83.21
2022-08-28T05:38:39.444Z,82.40
2022-08-28T05:39:41.574Z,83.21
2022-08-28T05:40:43.656Z,82.40
2022-08-28T05:41:45.788Z,82.70
2022-08-28T05:42:47.924Z,81.93
2022-08-28T05:43:50.084Z,82.70
2022-08-28T05:44:54.726Z,82.91
2022-08-28T05:45:53.721Z,82.81
2022-08-28T05:46:54.802Z,83.01
2022-08-28T05:47:55.856Z,82.61
2022-08-28T05:48:58.106Z,82.16
2022-08-28T05:50:00.233Z,81.96
2022-08-28T05:51:02.364Z,81.90
2022-08-28T05:52:04.025Z,82.30
2022-08-28T05:53:06.207Z,82.81
2022-08-28T05:54:08.409Z,82.61
2022-08-28T05:55:09.371Z,83.21
2022-08-28T05:56:11.513Z,82.40
2022-08-28T05:57:12.806Z,83.01
2022-08-28T05:58:14.952Z,82.61
2022-08-28T05:59:17.068Z,82.61
2022-08-28T06:00:19.188Z,82.61
2022-08-28T06:01:21.310Z,83.11
2022-08-28T06:02:22.494Z,83.41
2022-08-28T06:03:24.631Z,83.61
2022-08-28T06:04:26.800Z,83.11
2022-08-28T06:05:28.966Z,82.30
2022-08-28T06:06:31.094Z,83.52
2022-08-28T06:07:33.351Z,83.01
2022-08-28T06:08:35.532Z,82.97
2022-08-28T06:09:36.992Z,82.56
2022-08-28T06:10:38.175Z,82.77
2022-08-28T06:11:42.135Z,82.06
2022-08-28T06:12:41.019Z,81.29
2022-08-28T06:13:42.122Z,82.30
2022-08-28T06:14:43.372Z,81.70
2022-08-28T06:15:45.012Z,82.40
2022-08-28T06:16:47.212Z,82.06
2022-08-28T06:17:49.338Z,81.76
2022-08-28T06:18:51.470Z,81.25
2022-08-28T06:19:53.587Z,81.21
2022-08-28T06:20:55.710Z,80.71
2022-08-28T06:21:57.831Z,80.57
2022-08-28T06:22:59.963Z,80.17
2022-08-28T06:24:01.136Z,79.87
2022-08-28T06:25:07.465Z,80.23
2022-08-28T06:26:04.477Z,80.43
2022-08-28T06:27:06.596Z,79.02
2022-08-28T06:28:08.795Z,78.32
2022-08-28T06:29:10.239Z,79.43
2022-08-28T06:30:12.377Z,79.73
2022-08-28T06:31:25.069Z,79.19
2022-08-28T06:32:16.842Z,77.78
2022-08-28T06:33:17.892Z,77.20
2022-08-28T06:34:19.063Z,78.22
2022-08-28T06:35:21.181Z,78.58
2022-08-28T06:36:23.356Z,77.58
2022-08-28T06:37:25.501Z,78.22
2022-08-28T06:38:27.621Z,78.32
2022-08-28T06:39:29.746Z,79.12
2022-08-28T06:40:31.878Z,78.88
2022-08-28T06:41:33.109Z,78.48
2022-08-28T06:42:35.269Z,77.98
2022-08-28T06:43:37.443Z,78.58
2022-08-28T06:44:38.708Z,78.88
2022-08-28T06:45:40.893Z,78.79
2022-08-28T06:46:41.895Z,78.64
2022-08-28T06:47:44.015Z,77.23
2022-08-28T06:48:46.144Z,78.35
2022-08-28T06:49:48.283Z,78.85
2022-08-28T06:50:49.247Z,77.74
2022-08-28T06:51:51.375Z,78.04
2022-08-28T06:52:53.493Z,77.23
2022-08-28T06:53:55.615Z,77.17
2022-08-28T06:54:57.731Z,77.58
2022-08-28T06:55:59.852Z,78.32
2022-08-28T06:57:01.970Z,78.05
2022-08-28T06:58:04.289Z,79.16
2022-08-28T06:59:05.266Z,80.17
2022-08-28T07:00:07.421Z,79.56
2022-08-28T07:01:08.682Z,79.63
2022-08-28T07:02:09.922Z,78.86
2022-08-28T07:03:12.100Z,78.72
2022-08-28T07:04:14.219Z,78.46
2022-08-28T07:05:16.338Z,78.35
2022-08-28T07:06:18.458Z,78.46
2022-08-28T07:07:32.379Z,79.26
2022-08-28T07:08:22.818Z,79.56
2022-08-28T07:09:29.875Z,78.62
2022-08-28T07:10:25.063Z,78.96
2022-08-28T07:11:27.179Z,80.37
2022-08-28T07:12:29.355Z,79.93
2022-08-28T07:13:33.777Z,79.52
2022-08-28T07:14:31.648Z,78.02
2022-08-28T07:15:32.848Z,79.52
2022-08-28T07:16:34.975Z,78.62
2022-08-28T07:17:37.349Z,78.42
2022-08-28T07:18:39.509Z,78.72
2022-08-28T07:19:41.623Z,79.32
2022-08-28T07:20:42.818Z,78.82
2022-08-28T07:21:44.952Z,78.11
2022-08-28T07:22:47.061Z,78.22
2022-08-28T07:23:49.046Z,79.63
2022-08-28T07:24:51.181Z,79.93
2022-08-28T07:25:52.374Z,78.72
2022-08-28T07:26:54.670Z,79.08
2022-08-28T07:27:55.649Z,78.58
2022-08-28T07:29:00.691Z,77.70
2022-08-28T07:29:59.989Z,74.61
2022-08-28T07:31:01.025Z,74.20
2022-08-28T07:32:03.184Z,70.82
2022-08-28T07:33:05.364Z,70.09
2022-08-28T07:34:07.589Z,71.49
2022-08-28T07:35:08.788Z,69.59
2022-08-28T07:36:15.790Z,68.09
2022-08-28T07:37:15.340Z,67.52
2022-08-28T07:38:14.228Z,67.02
2022-08-28T07:39:15.254Z,65.86
2022-08-28T07:40:17.403Z,65.03
2022-08-28T07:41:19.533Z,65.72
2022-08-28T07:42:28.001Z,64.83
2022-08-28T07:43:23.357Z,65.52
2022-08-28T07:44:25.582Z,65.82
2022-08-28T07:45:27.856Z,63.86
2022-08-28T07:46:30.235Z,65.62
2022-08-28T07:47:31.271Z,68.09
2022-08-28T07:48:33.400Z,66.55
2022-08-28T07:49:35.569Z,68.42
2022-08-28T07:50:37.702Z,68.85
2022-08-28T07:51:39.825Z,68.85
2022-08-28T07:52:40.815Z,69.25
2022-08-28T07:53:41.800Z,70.36
2022-08-28T07:54:43.993Z,70.52
2022-08-28T07:55:44.970Z,69.25
2022-08-28T07:56:47.180Z,70.25
2022-08-28T07:57:49.305Z,70.05
2022-08-28T07:58:51.353Z,70.75
2022-08-28T07:59:53.544Z,70.52
2022-08-28T08:00:55.723Z,71.59
2022-08-28T08:01:57.885Z,70.42
2022-08-28T08:02:58.876Z,71.33
2022-08-28T08:04:01.502Z,69.68
2022-08-28T08:05:02.954Z,70.05
2022-08-28T08:06:05.081Z,68.75
2022-08-28T08:07:07.210Z,68.21
2022-08-28T08:08:09.401Z,66.99
2022-08-28T08:09:11.555Z,64.73
2022-08-28T08:10:13.701Z,63.31
2022-08-28T08:11:16.554Z,62.14
2022-08-28T08:12:17.662Z,63.84
2022-08-28T08:13:19.866Z,63.56
2022-08-28T08:14:21.254Z,64.09
2022-08-28T08:15:23.443Z,64.76
2022-08-28T08:16:24.459Z,65.52
2022-08-28T08:17:26.638Z,65.95
2022-08-28T08:18:28.784Z,66.52
2022-08-28T08:19:31.004Z,62.34
2022-08-28T08:20:33.121Z,62.16
2022-08-28T08:21:35.261Z,58.74
2022-08-28T08:22:37.473Z,56.30
2022-08-28T08:23:39.687Z,56.70
2022-08-28T08:24:41.807Z,56.20
2022-08-28T08:25:44.030Z,54.56
2022-08-28T08:26:45.204Z,52.58
2022-08-28T08:27:47.442Z,52.36
2022-08-28T08:28:47.444Z,53.00
2022-08-28T08:29:49.570Z,56.33
2022-08-28T08:30:51.761Z,55.01
2022-08-28T08:31:53.921Z,55.59
2022-08-28T08:32:56.056Z,56.71
2022-08-28T08:33:57.622Z,56.66
2022-08-28T08:34:59.748Z,57.08
2022-08-28T08:36:01.878Z,56.51
2022-08-28T08:37:04.011Z,56.83
2022-08-28T08:38:06.184Z,56.73
2022-08-28T08:39:09.602Z,57.75
2022-08-28T08:40:10.839Z,58.41
2022-08-28T08:41:10.763Z,60.49
2022-08-28T08:42:12.901Z,60.21
2022-08-28T08:43:13.873Z,60.29
2022-08-28T08:44:14.913Z,59.79
2022-08-28T08:45:16.111Z,59.43
2022-08-28T08:46:18.257Z,58.55
2022-08-28T08:47:19.257Z,56.75
2022-08-28T08:48:21.383Z,52.44
2022-08-28T08:49:23.466Z,51.81
2022-08-28T08:50:24.572Z,50.45
2022-08-28T08:51:26.710Z,50.87
2022-08-28T08:52:28.843Z,51.15
2022-08-28T08:53:30.959Z,52.96
2022-08-28T08:54:33.127Z,52.11
2022-08-28T08:55:34.091Z,53.33
2022-08-28T08:56:35.309Z,55.81
2022-08-28T08:57:36.356Z,57.33
2022-08-28T08:58:38.474Z,55.16
2022-08-28T08:59:40.594Z,54.27
2022-08-28T09:00:42.886Z,53.20
2022-08-28T09:01:43.884Z,52.80
2022-08-28T09:02:46.040Z,54.84
2022-08-28T09:03:48.243Z,54.94
2022-08-28T09:04:50.057Z,55.16
2022-08-28T09:05:52.188Z,55.71
2022-08-28T09:06:54.343Z,56.21
2022-08-28T09:07:56.541Z,57.30
2022-08-28T09:08:58.720Z,56.86
2022-08-28T09:10:00.853Z,57.41
2022-08-28T09:11:02.998Z,56.90
2022-08-28T09:12:04.179Z,53.58
2022-08-28T09:13:06.325Z,56.01
2022-08-28T09:14:08.652Z,56.31
2022-08-28T09:15:15.659Z,52.61
2022-08-28T09:16:10.893Z,50.53
2022-08-28T09:17:13.028Z,50.23
2022-08-28T09:18:21.248Z,48.12
2022-08-28T09:19:17.639Z,47.47
2022-08-28T09:20:19.823Z,46.33
2022-08-28T09:21:21.016Z,45.32
2022-08-28T09:22:22.071Z,43.13
2022-08-28T09:23:23.045Z,44.74
2022-08-28T09:24:25.141Z,44.17
2022-08-28T09:25:26.950Z,43.27
2022-08-28T09:26:29.077Z,42.95
2022-08-28T09:27:31.249Z,42.37
2022-08-28T09:28:32.205Z,44.61
2022-08-28T09:29:34.523Z,44.47
2022-08-28T09:30:35.487Z,45.61
2022-08-28T09:31:37.610Z,45.46
2022-08-28T09:32:39.725Z,46.86
2022-08-28T09:33:42.025Z,46.42
2022-08-28T09:34:43.046Z,45.59
2022-08-28T09:35:44.261Z,44.67
2022-08-28T09:36:46.427Z,43.71
2022-08-28T09:37:48.568Z,41.42
2022-08-28T09:38:50.693Z,42.70
2022-08-28T09:39:52.929Z,41.74
2022-08-28T09:40:54.183Z,41.50
2022-08-28T09:41:56.309Z,41.69
2022-08-28T09:42:58.631Z,41.89
2022-08-28T09:44:00.775Z,41.07
2022-08-28T09:45:03.124Z,42.89
2022-08-28T09:46:05.480Z,39.64
2022-08-28T09:47:05.335Z,39.36
2022-08-28T09:48:06.286Z,41.99
2022-08-28T09:49:07.253Z,41.36
2022-08-28T09:50:08.251Z,40.56
2022-08-28T09:51:09.218Z,39.84
2022-08-28T09:52:11.375Z,38.53
2022-08-28T09:53:12.418Z,38.31
2022-08-28T09:54:14.540Z,39.60
2022-08-28T09:55:16.285Z,40.30
2022-08-28T09:56:17.710Z,40.38
2022-08-28T09:57:19.842Z,40.30
2022-08-28T09:58:21.987Z,39.46
2022-08-28T09:59:24.141Z,41.82
2022-08-28T10:00:26.307Z,42.88
2022-08-28T10:01:28.578Z,43.75
2022-08-28T10:02:29.640Z,43.78
2022-08-28T10:03:31.768Z,43.76
2022-08-28T10:04:34.024Z,42.27
2022-08-28T10:05:35.056Z,41.29
2022-08-28T10:06:37.175Z,40.80
2022-08-28T10:07:39.305Z,41.11
2022-08-28T10:08:41.392Z,41.93
2022-08-28T10:09:46.869Z,40.33
2022-08-28T10:10:45.468Z,40.33
2022-08-28T10:11:47.673Z,39.83
2022-08-28T10:12:49.849Z,40.82
2022-08-28T10:13:51.941Z,39.52
2022-08-28T10:14:54.098Z,38.47
2022-08-28T10:15:56.358Z,39.78
2022-08-28T10:16:57.376Z,40.75
2022-08-28T10:17:59.523Z,40.91
2022-08-28T10:19:01.640Z,41.19
2022-08-28T10:20:03.846Z,43.16
2022-08-28T10:21:05.976Z,40.74
2022-08-28T10:22:08.172Z,40.42
2022-08-28T10:23:13.386Z,43.14
2022-08-28T10:24:11.796Z,44.50
2022-08-28T10:25:12.943Z,42.47
2022-08-28T10:26:14.073Z,43.19
2022-08-28T10:27:15.141Z,41.80
2022-08-28T10:28:17.273Z,44.45
2022-08-28T10:29:18.401Z,44.00
2022-08-28T10:30:20.626Z,41.13
2022-08-28T10:31:23.000Z,41.29
2022-08-28T10:32:24.024Z,40.05
2022-08-28T10:33:26.205Z,42.05
2022-08-28T10:34:27.166Z,39.19
2022-08-28T10:35:29.343Z,40.82
2022-08-28T10:36:33.454Z,41.21
2022-08-28T10:37:33.027Z,40.56
2022-08-28T10:38:35.113Z,42.82
2022-08-28T10:39:37.229Z,41.40
2022-08-28T10:40:39.463Z,40.99
2022-08-28T10:41:41.654Z,40.27
2022-08-28T10:42:43.794Z,39.91
2022-08-28T10:43:45.962Z,38.04
2022-08-28T10:44:47.922Z,40.09
2022-08-28T10:45:50.058Z,38.59
2022-08-28T10:46:52.209Z,38.48
2022-08-28T10:47:54.376Z,39.66
2022-08-28T10:48:56.512Z,40.03
2022-08-28T10:49:58.762Z,38.12
2022-08-28T10:50:59.712Z,38.39
2022-08-28T10:52:01.852Z,36.76
2022-08-28T10:53:03.195Z,38.82
2022-08-28T10:54:05.315Z,41.21
2022-08-28T10:55:07.504Z,41.07
2022-08-28T10:56:09.641Z,41.32
2022-08-28T10:57:11.806Z,38.25
2022-08-28T10:58:24.977Z,38.31
2022-08-28T10:59:15.014Z,37.90
2022-08-28T11:00:15.971Z,37.98
2022-08-28T11:01:17.050Z,37.67
2022-08-28T11:02:18.301Z,37.38
2022-08-28T11:03:33.894Z,37.57
2022-08-28T11:04:25.369Z,37.17
2022-08-28T11:05:22.099Z,36.38
2022-08-28T11:06:23.061Z,36.34
2022-08-28T11:07:24.304Z,37.17
2022-08-28T11:08:26.425Z,39.50
2022-08-28T11:09:28.551Z,37.75
2022-08-28T11:10:30.688Z,37.73
2022-08-28T11:11:32.787Z,38.12
2022-08-28T11:12:34.047Z,37.78
2022-08-28T11:13:36.177Z,40.85
2022-08-28T11:14:39.395Z,38.95
2022-08-28T11:15:39.745Z,38.60
2022-08-28T11:16:41.947Z,39.42
2022-08-28T11:17:43.979Z,41.68
2022-08-28T11:18:46.099Z,40.93
2022-08-28T11:19:52.285Z,40.28
2022-08-28T11:20:50.046Z,38.09
2022-08-28T11:21:51.084Z,40.17
2022-08-28T11:22:53.186Z,40.97
2022-08-28T11:23:54.334Z,41.51
2022-08-28T11:25:01.701Z,42.16
2022-08-28T11:25:57.716Z,41.66
2022-08-28T11:27:00.007Z,43.28
2022-08-28T11:28:02.132Z,43.44
2022-08-28T11:29:03.104Z,42.73
2022-08-28T11:30:04.260Z,42.29
2022-08-28T11:31:05.341Z,43.04
2022-08-28T11:32:06.365Z,43.49
2022-08-28T11:33:08.484Z,42.19
2022-08-28T11:34:10.645Z,40.89
2022-08-28T11:35:11.829Z,42.87
2022-08-28T11:36:13.951Z,43.02
2022-08-28T11:37:15.518Z,42.35
2022-08-28T11:38:20.094Z,40.30
2022-08-28T11:39:19.965Z,38.99
2022-08-28T11:40:22.156Z,39.25
2022-08-28T11:41:23.109Z,37.40
2022-08-28T11:42:25.229Z,38.50
2022-08-28T11:43:26.581Z,37.90
2022-08-28T11:44:27.546Z,38.50
2022-08-28T11:45:29.668Z,38.48
2022-08-28T11:46:31.872Z,37.72
2022-08-28T11:47:34.100Z,40.96
2022-08-28T11:48:36.236Z,40.20
2022-08-28T11:49:38.363Z,38.91
2022-08-28T11:50:40.509Z,41.62
2022-08-28T11:51:42.718Z,40.07
2022-08-28T11:52:43.668Z,37.74
2022-08-28T11:53:45.951Z,40.96
2022-08-28T11:54:48.219Z,40.68
2022-08-28T11:55:49.248Z,41.09
2022-08-28T11:56:50.309Z,43.14
2022-08-28T11:57:52.429Z,42.27
2022-08-28T11:58:54.591Z,41.52
2022-08-28T11:59:56.730Z,39.03
2022-08-28T12:00:57.780Z,38.80
2022-08-28T12:02:00.148Z,38.91
2022-08-28T12:03:01.182Z,40.40
2022-08-28T12:04:06.166Z,41.11
2022-08-28T12:05:04.386Z,39.42
2022-08-28T12:06:05.350Z,39.66
2022-08-28T12:07:07.506Z,39.81
2022-08-28T12:08:09.628Z,38.25
2022-08-28T12:09:11.803Z,39.78
2022-08-28T12:10:14.044Z,37.26
2022-08-28T12:11:15.011Z,40.03
2022-08-28T12:12:16.224Z,39.19
2022-08-28T12:13:18.358Z,38.37
2022-08-28T12:14:20.862Z,37.04
2022-08-28T12:15:21.889Z,36.23
2022-08-28T12:16:24.092Z,35.64
2022-08-28T12:17:29.134Z,36.14
2022-08-28T12:18:27.365Z,36.99
2022-08-28T12:19:28.376Z,41.47
2022-08-28T12:20:30.640Z,41.31
2022-08-28T12:21:32.761Z,40.11
2022-08-28T12:22:34.982Z,39.09
2022-08-28T12:23:36.005Z,40.01
2022-08-28T12:24:38.245Z,40.17
2022-08-28T12:25:39.194Z,40.54
2022-08-28T12:26:41.362Z,41.82
2022-08-28T12:27:43.482Z,40.68
2022-08-28T12:28:45.607Z,39.80
2022-08-28T12:29:47.732Z,40.50
2022-08-28T12:30:49.939Z,42.91
2022-08-28T12:31:51.326Z,41.57
2022-08-28T12:32:52.298Z,40.89
2022-08-28T12:33:54.457Z,39.56
2022-08-28T12:34:56.582Z,39.15
2022-08-28T12:35:58.792Z,39.23
2022-08-28T12:37:00.891Z,39.13
2022-08-28T12:38:02.084Z,38.23
2022-08-28T12:39:03.228Z,39.27
2022-08-28T12:40:05.402Z,37.60
2022-08-28T12:41:06.401Z,37.13
2022-08-28T12:42:08.549Z,38.54
2022-08-28T12:43:10.706Z,38.77
2022-08-28T12:44:12.857Z,40.52
2022-08-28T12:45:13.834Z,41.07
2022-08-28T12:46:19.335Z,42.49
2022-08-28T12:47:16.165Z,43.23
2022-08-28T12:48:17.211Z,44.83
2022-08-28T12:49:19.422Z,43.27
2022-08-28T12:50:21.836Z,44.99
2022-08-28T12:51:23.045Z,46.91
2022-08-28T12:52:24.225Z,46.14
2022-08-28T12:53:26.346Z,47.13
2022-08-28T12:54:27.406Z,47.36
2022-08-28T12:55:29.529Z,46.56
2022-08-28T12:56:31.724Z,47.38
2022-08-28T12:57:33.850Z,47.80
2022-08-28T12:58:36.031Z,48.02
2022-08-28T12:59:37.059Z,48.44
2022-08-28T13:00:39.192Z,47.85
2022-08-28T13:01:41.463Z,49.65
2022-08-28T13:02:43.925Z,48.96
2022-08-28T13:03:43.952Z,50.18
2022-08-28T13:04:44.883Z,49.38
2022-08-28T13:05:47.213Z,49.13
2022-08-28T13:06:48.169Z,49.55
2022-08-28T13:07:49.362Z,50.59
2022-08-28T13:08:51.535Z,51.02
2022-08-28T13:09:52.535Z,51.34
2022-08-28T13:10:54.713Z,53.54
2022-08-28T13:11:56.166Z,54.90
2022-08-28T13:13:00.809Z,53.19
2022-08-28T13:13:59.421Z,51.99
2022-08-28T13:15:06.406Z,52.76
2022-08-28T13:16:02.693Z,52.44
2022-08-28T13:17:04.813Z,52.64
2022-08-28T13:18:06.942Z,51.24
2022-08-28T13:19:08.331Z,51.04
2022-08-28T13:20:09.286Z,50.05
2022-08-28T13:21:17.692Z,51.07
2022-08-28T13:22:14.299Z,51.26
2022-08-28T13:23:14.849Z,50.10
2022-08-28T13:24:16.973Z,51.09
2022-08-28T13:25:19.092Z,51.29
2022-08-28T13:26:21.218Z,49.97
2022-08-28T13:27:22.833Z,50.27
2022-08-28T13:28:23.776Z,49.90
2022-08-28T13:29:24.956Z,50.50
2022-08-28T13:30:27.411Z,52.19
2022-08-28T13:31:28.411Z,50.42
2022-08-28T13:32:29.620Z,51.72
2022-08-28T13:33:31.781Z,51.49
2022-08-28T13:34:34.110Z,51.09
2022-08-28T13:35:35.339Z,52.19
2022-08-28T13:36:36.580Z,51.12
2022-08-28T13:37:44.755Z,50.82
2022-08-28T13:38:39.870Z,49.72
2022-08-28T13:39:42.194Z,49.95
2022-08-28T13:40:59.654Z,50.25
2022-08-28T13:41:45.414Z,50.25
2022-08-28T13:42:46.408Z,52.54
2022-08-28T13:43:48.530Z,51.84
2022-08-28T13:44:50.795Z,51.64
2022-08-28T13:45:51.866Z,50.25
2022-08-28T13:46:53.276Z,50.94
2022-08-28T13:47:55.024Z,51.02
2022-08-28T13:48:57.149Z,50.62
2022-08-28T13:49:59.295Z,51.81
2022-08-28T13:51:01.457Z,51.31
2022-08-28T13:52:03.406Z,52.11
2022-08-28T13:53:05.605Z,49.32
2022-08-28T13:54:06.898Z,50.72
2022-08-28T13:55:08.390Z,50.12
2022-08-28T13:56:10.496Z,51.51
2022-08-28T13:57:12.649Z,49.42
2022-08-28T13:58:14.772Z,50.12
2022-08-28T13:59:16.933Z,49.53
2022-08-28T14:00:17.928Z,49.23
2022-08-28T14:01:20.296Z,50.02
2022-08-28T14:02:22.389Z,50.92
2022-08-28T14:03:23.353Z,50.52
2022-08-28T14:04:25.486Z,50.10
2022-08-28T14:05:26.503Z,50.22
2022-08-28T14:06:33.960Z,51.42
2022-08-28T14:07:29.131Z,49.53
2022-08-28T14:08:30.150Z,48.43
2022-08-28T14:09:38.326Z,48.05
2022-08-28T14:10:33.765Z,48.25
2022-08-28T14:11:35.886Z,49.15
2022-08-28T14:12:38.002Z,49.35
2022-08-28T14:13:39.038Z,48.75
2022-08-28T14:14:40.056Z,48.45
2022-08-28T14:15:41.002Z,49.05
2022-08-28T14:16:42.278Z,49.24
2022-08-28T14:17:44.504Z,50.25
2022-08-28T14:18:46.897Z,49.84
2022-08-28T14:19:48.103Z,49.24
2022-08-28T14:20:49.125Z,49.05
2022-08-28T14:21:50.499Z,47.75
2022-08-28T14:22:51.706Z,48.75
2022-08-28T14:23:52.652Z,48.15
2022-08-28T14:24:54.770Z,49.45
2022-08-28T14:25:57.164Z,49.05
2022-08-28T14:26:58.188Z,49.15
2022-08-28T14:27:59.523Z,48.85
2022-08-28T14:29:00.523Z,48.55
2022-08-28T14:30:01.711Z,49.84
2022-08-28T14:31:02.911Z,49.84
2022-08-28T14:32:05.183Z,50.64
2022-08-28T14:33:07.369Z,47.75
2022-08-28T14:34:08.592Z,48.65
2022-08-28T14:35:10.763Z,48.65
2022-08-28T14:36:12.897Z,48.45
2022-08-28T14:37:15.982Z,49.35
2022-08-28T14:38:15.886Z,49.74
2022-08-28T14:39:16.967Z,50.14
2022-08-28T14:40:18.235Z,50.44
2022-08-28T14:41:20.525Z,49.37
2022-08-28T14:42:22.708Z,50.87
2022-08-28T14:43:24.838Z,50.76
2022-08-28T14:44:27.029Z,49.47
2022-08-28T14:45:28.522Z,49.67
2022-08-28T14:46:29.869Z,50.97
2022-08-28T14:47:31.075Z,50.54
2022-08-28T14:48:33.197Z,50.25
2022-08-28T14:49:35.403Z,48.55
2022-08-28T14:50:36.559Z,48.67
2022-08-28T14:51:44.749Z,48.35
2022-08-28T14:52:39.889Z,48.87
2022-08-28T14:53:42.128Z,50.07
2022-08-28T14:54:43.127Z,49.77
2022-08-28T14:55:50.428Z,49.67
2022-08-28T14:56:45.629Z,47.97
2022-08-28T14:57:48.901Z,48.07
2022-08-28T14:58:49.773Z,49.77
2022-08-28T14:59:51.969Z,49.77
2022-08-28T15:00:54.155Z,49.37
2022-08-28T15:01:55.158Z,49.07
2022-08-28T15:02:59.831Z,49.57
2022-08-28T15:03:58.680Z,49.27
2022-08-28T15:05:00.853Z,51.77
2022-08-28T15:06:02.975Z,50.17
2022-08-28T15:07:11.152Z,51.26
2022-08-28T15:08:06.271Z,50.37
2022-08-28T15:09:07.451Z,50.46
2022-08-28T15:10:09.618Z,50.57
2022-08-28T15:11:14.316Z,51.26
2022-08-28T15:12:13.981Z,50.37
2022-08-28T15:13:15.186Z,51.64
2022-08-28T15:14:16.357Z,52.46
2022-08-28T15:15:18.481Z,50.44
2022-08-28T15:16:19.735Z,50.14
2022-08-28T15:17:20.999Z,50.46
2022-08-28T15:18:22.183Z,50.97
2022-08-28T15:19:23.403Z,50.57
2022-08-28T15:20:25.260Z,50.44
2022-08-28T15:21:26.427Z,50.14
2022-08-28T15:22:28.554Z,49.77
2022-08-28T15:23:30.671Z,49.37
2022-08-28T15:24:32.949Z,49.97
2022-08-28T15:25:34.043Z,49.87
2022-08-28T15:26:36.130Z,49.67
2022-08-28T15:27:38.269Z,49.54
2022-08-28T15:28:39.445Z,49.54
2022-08-28T15:29:41.576Z,49.95
2022-08-28T15:30:50.008Z,50.84
2022-08-28T15:31:45.658Z,50.54
2022-08-28T15:32:52.617Z,49.27
2022-08-28T15:33:53.765Z,50.17
2022-08-28T15:34:49.552Z,49.67
2022-08-28T15:35:51.729Z,49.57
2022-08-28T15:36:55.211Z,49.27
2022-08-28T15:37:55.002Z,50.27
2022-08-28T15:38:57.125Z,50.57
2022-08-28T15:39:58.384Z,49.57
2022-08-28T15:40:59.792Z,50.49
2022-08-28T15:42:00.961Z,50.49
2022-08-28T15:43:02.140Z,50.99
2022-08-28T15:44:04.682Z,51.29
2022-08-28T15:45:06.342Z,51.47
2022-08-28T15:46:07.348Z,52.27
2022-08-28T15:47:08.554Z,51.67
2022-08-28T15:48:09.730Z,50.87
2022-08-28T15:49:10.820Z,51.19
2022-08-28T15:50:11.846Z,51.49
2022-08-28T15:51:13.051Z,50.29
2022-08-28T15:52:14.414Z,50.89
2022-08-28T15:53:18.146Z,50.37
2022-08-28T15:54:16.943Z,50.57
2022-08-28T15:55:18.560Z,50.67
2022-08-28T15:56:19.746Z,51.26
2022-08-28T15:57:21.870Z,50.27
2022-08-28T15:58:24.008Z,51.17
2022-08-28T15:59:48.815Z,51.26
2022-08-28T16:00:28.365Z,52.06
2022-08-28T16:01:29.387Z,52.46
2022-08-28T16:02:30.480Z,50.17
2022-08-28T16:03:31.610Z,51.59
2022-08-28T16:04:33.821Z,50.29
2022-08-28T16:05:34.799Z,52.39
2022-08-28T16:06:37.017Z,51.29
2022-08-28T16:07:45.284Z,51.09
2022-08-28T16:08:40.584Z,50.79
2022-08-28T16:09:42.249Z,50.79
2022-08-28T16:10:44.373Z,51.49
2022-08-28T16:11:46.490Z,52.29
2022-08-28T16:12:57.470Z,50.49
2022-08-28T16:13:50.440Z,50.29
2022-08-28T16:14:51.614Z,51.19
2022-08-28T16:15:53.805Z,51.89
2022-08-28T16:16:54.859Z,50.99
2022-08-28T16:17:56.136Z,51.19
2022-08-28T16:18:57.369Z,50.49
2022-08-28T16:19:59.512Z,51.09
2022-08-28T16:21:04.903Z,50.19
2022-08-28T16:22:02.927Z,50.69
2022-08-28T16:23:04.103Z,51.19
2022-08-28T16:24:05.140Z,51.29
2022-08-28T16:25:06.092Z,51.99
2022-08-28T16:26:08.259Z,51.99
2022-08-28T16:27:14.683Z,50.39
2022-08-28T16:28:11.167Z,50.49
2022-08-28T16:29:12.894Z,51.09
2022-08-28T16:30:15.759Z,50.42
2022-08-28T16:31:19.057Z,51.59
2022-08-28T16:32:18.641Z,50.51
2022-08-28T16:33:19.808Z,51.72
2022-08-28T16:34:21.926Z,52.02
2022-08-28T16:35:24.046Z,51.31
2022-08-28T16:36:25.353Z,51.51
2022-08-28T16:38:29.250Z,51.81
2022-08-28T16:39:30.528Z,51.01
2022-08-28T16:40:32.733Z,52.02
2022-08-28T16:41:33.728Z,50.72
2022-08-28T16:42:37.944Z,51.42
2022-08-28T16:43:37.230Z,51.81
2022-08-28T16:44:39.356Z,51.72
2022-08-28T16:45:46.370Z,51.51
2022-08-28T16:46:41.583Z,51.31
2022-08-28T16:47:42.615Z,51.31
2022-08-28T16:48:44.744Z,52.11
2022-08-28T16:49:52.965Z,51.91
2022-08-28T16:50:48.076Z,52.21
2022-08-28T16:51:50.208Z,51.51
2022-08-28T16:52:52.332Z,51.42
2022-08-28T16:53:54.566Z,51.61
2022-08-28T16:54:56.775Z,52.31
2022-08-28T16:56:05.023Z,51.42
2022-08-28T16:57:00.399Z,52.11
2022-08-28T16:58:02.562Z,51.22
2022-08-28T16:59:04.653Z,52.64
2022-08-28T17:00:13.510Z,51.74
2022-08-28T17:01:13.801Z,52.74
2022-08-28T17:02:09.402Z,52.44
2022-08-28T17:03:10.767Z,51.84
2022-08-28T17:04:11.994Z,52.14
2022-08-28T17:05:14.257Z,51.94
2022-08-28T17:06:15.247Z,51.94
2022-08-28T17:07:17.372Z,51.84
2022-08-28T17:08:18.672Z,51.84
2022-08-28T17:10:22.563Z,52.94
2022-08-28T17:11:24.683Z,53.03
2022-08-28T17:12:26.807Z,52.27
2022-08-28T17:13:28.990Z,53.14
2022-08-28T17:14:31.091Z,52.96
2022-08-28T17:15:33.280Z,52.86
2022-08-28T17:16:34.329Z,52.86
2022-08-28T17:17:35.549Z,52.86
2022-08-28T17:18:37.748Z,52.96
2022-08-28T17:19:39.865Z,52.96
2022-08-28T17:20:41.982Z,53.16
2022-08-28T17:21:44.110Z,52.86
2022-08-28T17:22:46.248Z,53.16
2022-08-28T17:23:47.447Z,56.06
2022-08-28T17:24:48.684Z,53.66
2022-08-28T17:25:50.068Z,55.09
2022-08-28T17:26:52.192Z,54.19
2022-08-28T17:27:53.167Z,53.89
2022-08-28T17:29:55.957Z,54.69
2022-08-28T17:30:58.117Z,55.39
2022-08-28T17:31:59.300Z,55.09
2022-08-28T17:33:00.281Z,55.29