createdAt,value
2018-12-23T00:00:15.337Z,40.47
2018-12-23T00:02:45.375Z,40.87
2018-12-23T00:05:13.388Z,42.80
2018-12-23T00:07:41.373Z,41.60
2018-12-23T00:10:09.526Z,35.77
2018-12-23T00:12:37.544Z,37.07
2018-12-23T00:15:07.452Z,51.40
2018-12-23T00:17:35.450Z,38.43
2018-12-23T00:20:07.528Z,47.60
2018-12-23T00:22:36.579Z,38.60
2018-12-23T00:25:04.563Z,39.83
2018-12-23T00:27:32.574Z,50.37
2018-12-23T00:30:01.409Z,43.73
2018-12-23T00:32:29.392Z,48.77
2018-12-23T00:34:57.400Z,44.20
2018-12-23T00:37:25.383Z,35.07
2018-12-23T00:39:53.411Z,46.83
2018-12-23T00:42:21.427Z,44.37
2018-12-23T00:44:49.508Z,50.57
2018-12-23T00:47:17.521Z,48.13
2018-12-23T00:49:45.533Z,36.67
2018-12-23T00:52:13.572Z,34.47
2018-12-23T00:54:41.724Z,40.13
2018-12-23T00:57:09.762Z,40.77
2018-12-23T00:59:37.753Z,49.73
2018-12-23T01:02:05.765Z,47.53
2018-12-23T01:04:33.763Z,40.40
2018-12-23T01:07:01.794Z,57.97
2018-12-23T01:09:29.794Z,53.60
2018-12-23T01:11:57.904Z,40.20
2018-12-23T01:14:25.920Z,45.63
2018-12-23T01:16:54.090Z,36.67
2018-12-23T01:19:22.065Z,35.97
2018-12-23T01:21:50.049Z,38.47
2018-12-23T01:24:18.008Z,41.17
2018-12-23T01:26:45.981Z,39.93
2018-12-23T01:29:13.976Z,33.47
2018-12-23T01:31:42.142Z,46.20
2018-12-23T01:34:10.133Z,59.87
2018-12-23T01:36:38.128Z,35.70
2018-12-23T01:39:06.799Z,49.57
2018-12-23T01:41:34.788Z,48.57
2018-12-23T01:44:02.953Z,45.73
2018-12-23T01:46:30.948Z,42.73
2018-12-23T01:48:58.978Z,49.50
2018-12-23T01:51:26.947Z,38.60
2018-12-23T01:53:54.937Z,42.87
2018-12-23T01:56:39.923Z,42.40
2018-12-23T01:59:07.888Z,54.47
2018-12-23T02:01:35.856Z,36.43
2018-12-23T02:04:03.909Z,52.87
2018-12-23T02:06:31.930Z,42.60
2018-12-23T02:08:59.929Z,34.70
2018-12-23T02:11:27.936Z,45.27
2018-12-23T02:13:55.971Z,44.47
2018-12-23T02:16:23.947Z,36.63
2018-12-23T02:18:51.976Z,37.53
2018-12-23T02:21:20.032Z,34.00
2018-12-23T02:23:48.016Z,39.27
2018-12-23T02:26:16.007Z,30.10
2018-12-23T02:28:44.013Z,38.33
2018-12-23T02:31:12.013Z,33.47
2018-12-23T02:33:40.001Z,38.57
2018-12-23T02:36:07.999Z,35.53
2018-12-23T02:38:36.001Z,39.97
2018-12-23T02:41:04.008Z,28.23
2018-12-23T02:43:31.988Z,30.30
2018-12-23T02:46:00.000Z,31.63
2018-12-23T02:48:28.014Z,25.67
2018-12-23T02:50:56.150Z,23.47
2018-12-23T02:53:24.405Z,19.97
2018-12-23T02:55:52.427Z,19.40
2018-12-23T02:58:20.468Z,18.50
2018-12-23T03:00:48.515Z,18.87
2018-12-23T03:03:16.649Z,20.80
2018-12-23T03:05:45.105Z,19.37
2018-12-23T03:08:13.076Z,16.53
2018-12-23T03:10:41.076Z,19.23
2018-12-23T03:13:09.060Z,16.87
2018-12-23T03:15:37.021Z,16.70
2018-12-23T03:18:05.040Z,17.13
2018-12-23T03:20:32.998Z,16.13
2018-12-23T03:23:00.969Z,16.20
2018-12-23T03:25:28.992Z,12.13
2018-12-23T03:27:56.955Z,11.77
2018-12-23T03:30:24.950Z,11.33
2018-12-23T03:32:52.977Z,9.53
2018-12-23T03:35:21.061Z,9.60
2018-12-23T03:37:49.009Z,11.33
2018-12-23T03:40:17.012Z,11.47
2018-12-23T03:42:45.023Z,10.50
2018-12-23T03:45:13.034Z,9.87
2018-12-23T03:47:41.076Z,10.60
2018-12-23T03:50:09.078Z,9.30
2018-12-23T03:52:38.428Z,8.83
2018-12-23T03:55:06.472Z,9.03
2018-12-23T03:57:34.520Z,7.87
2018-12-23T04:00:02.598Z,8.37
2018-12-23T04:02:30.842Z,8.30
2018-12-23T04:04:58.807Z,9.13
2018-12-23T04:07:26.798Z,7.47
2018-12-23T04:09:54.798Z,6.83
2018-12-23T04:12:22.779Z,7.47
2018-12-23T04:14:50.765Z,8.27
2018-12-23T04:17:18.765Z,8.70
2018-12-23T04:19:48.562Z,5.80
2018-12-23T04:22:16.915Z,6.20
2018-12-23T04:24:44.886Z,9.23
2018-12-23T04:27:12.884Z,7.43
2018-12-23T04:29:40.923Z,7.23
2018-12-23T04:32:08.922Z,7.17
2018-12-23T04:34:36.920Z,8.37
2018-12-23T04:37:04.971Z,9.80
2018-12-23T04:39:32.968Z,6.37
2018-12-23T04:42:00.937Z,7.80
2018-12-23T04:44:28.945Z,5.93
2018-12-23T04:46:56.945Z,4.70
2018-12-23T04:49:24.926Z,5.67
2018-12-23T04:51:52.916Z,4.73
2018-12-23T04:54:20.939Z,5.90
2018-12-23T04:56:48.941Z,5.83
2018-12-23T04:59:16.933Z,5.23
2018-12-23T05:01:45.035Z,3.90
2018-12-23T05:04:13.001Z,3.17
2018-12-23T05:06:43.517Z,5.07
2018-12-23T05:09:10.955Z,4.93
2018-12-23T05:11:38.928Z,3.13
2018-12-23T05:14:06.896Z,6.83
2018-12-23T05:16:34.884Z,5.03
2018-12-23T05:19:02.856Z,3.60
2018-12-23T05:21:30.892Z,4.30
2018-12-23T05:23:59.049Z,4.43
2018-12-23T05:26:27.015Z,2.47
2018-12-23T05:28:54.977Z,5.13
2018-12-23T05:31:22.944Z,3.03
2018-12-23T05:33:50.948Z,5.13
2018-12-23T05:36:18.908Z,6.23
2018-12-23T05:38:46.898Z,5.33
2018-12-23T05:41:14.873Z,5.73
2018-12-23T05:43:42.860Z,7.33
2018-12-23T05:46:10.868Z,6.50
2018-12-23T05:48:38.828Z,7.30
2018-12-23T05:51:06.809Z,7.37
2018-12-23T05:53:34.840Z,5.27
2018-12-23T05:56:02.805Z,5.57
2018-12-23T05:58:30.777Z,6.83
2018-12-23T06:00:58.780Z,6.80
2018-12-23T06:03:26.811Z,6.53
2018-12-23T06:05:54.983Z,5.77
2018-12-23T06:08:23.014Z,4.53
2018-12-23T06:10:51.356Z,5.37
2018-12-23T06:13:19.347Z,9.90
2018-12-23T06:15:47.350Z,6.90
2018-12-23T06:18:15.313Z,4.73
2018-12-23T06:20:43.687Z,6.63
2018-12-23T06:23:11.694Z,6.43
2018-12-23T06:25:39.683Z,8.10
2018-12-23T06:28:07.681Z,6.63
2018-12-23T06:30:35.922Z,6.37
2018-12-23T06:33:03.902Z,9.63
2018-12-23T06:35:31.896Z,6.50
2018-12-23T06:37:59.948Z,10.33
2018-12-23T06:40:27.931Z,8.07
2018-12-23T06:42:55.930Z,9.13
2018-12-23T06:45:23.946Z,12.30
2018-12-23T06:47:51.932Z,9.50
2018-12-23T06:50:19.896Z,10.43
2018-12-23T06:52:47.905Z,10.40
2018-12-23T06:55:17.199Z,9.10
2018-12-23T06:57:45.457Z,12.47
2018-12-23T07:00:13.450Z,9.47
2018-12-23T07:02:41.572Z,7.70
2018-12-23T07:05:09.680Z,11.20
2018-12-23T07:07:37.745Z,11.63
2018-12-23T07:10:07.403Z,14.80
2018-12-23T07:12:35.354Z,9.37
2018-12-23T07:15:03.588Z,11.00
2018-12-23T07:17:31.619Z,9.93
2018-12-23T07:19:59.586Z,12.73
2018-12-23T07:22:27.599Z,8.83
2018-12-23T07:24:55.581Z,11.30
2018-12-23T07:27:23.566Z,9.73
2018-12-23T07:29:51.556Z,10.20
2018-12-23T07:32:19.516Z,10.37
2018-12-23T07:34:47.510Z,8.87
2018-12-23T07:37:16.618Z,9.57
2018-12-23T07:39:44.596Z,9.87
2018-12-23T07:42:12.629Z,7.67
2018-12-23T07:44:40.831Z,11.60
2018-12-23T07:47:08.820Z,9.43
2018-12-23T07:49:37.773Z,11.67
2018-12-23T07:52:05.794Z,9.20
2018-12-23T07:54:34.352Z,8.77
2018-12-23T07:57:02.324Z,8.67
2018-12-23T07:59:30.687Z,5.33
2018-12-23T08:01:59.317Z,6.00
2018-12-23T08:04:27.336Z,5.63
2018-12-23T08:06:55.484Z,11.43
2018-12-23T08:09:23.474Z,7.77
2018-12-23T08:11:51.809Z,6.60
2018-12-23T08:14:19.841Z,9.33
2018-12-23T08:16:47.836Z,9.27
2018-12-23T08:19:15.804Z,9.67
2018-12-23T08:21:43.802Z,9.30
2018-12-23T08:24:11.780Z,6.73
2018-12-23T08:26:39.986Z,5.33
2018-12-23T08:29:08.070Z,8.03
2018-12-23T08:31:37.600Z,6.77
2018-12-23T08:34:05.570Z,6.27
2018-12-23T08:36:33.624Z,6.53
2018-12-23T08:39:02.026Z,6.20
2018-12-23T08:41:30.321Z,8.40
2018-12-23T08:43:58.326Z,5.37
2018-12-23T08:46:27.670Z,6.07
2018-12-23T08:48:55.728Z,8.07
2018-12-23T08:51:30.049Z,6.93
2018-12-23T08:53:58.976Z,8.10
2018-12-23T08:56:27.303Z,5.07
2018-12-23T08:58:55.364Z,7.57
2018-12-23T09:01:24.230Z,5.43
2018-12-23T09:03:52.208Z,7.77
2018-12-23T09:06:20.839Z,7.60
2018-12-23T09:08:48.869Z,6.60
2018-12-23T09:11:16.867Z,5.00
2018-12-23T09:13:51.707Z,7.40
2018-12-23T09:16:20.058Z,6.10
2018-12-23T09:18:48.130Z,6.43
2018-12-23T09:21:16.514Z,7.70
2018-12-23T09:23:44.554Z,8.43
2018-12-23T09:26:12.584Z,8.23
2018-12-23T09:28:42.369Z,6.00
2018-12-23T09:31:10.570Z,7.33
2018-12-23T09:33:40.604Z,5.33
2018-12-23T09:36:08.730Z,7.87
2018-12-23T09:38:36.801Z,7.57
2018-12-23T09:41:04.938Z,9.53
2018-12-23T09:43:37.962Z,19.97
2018-12-23T09:46:07.982Z,22.83
2018-12-23T09:48:37.432Z,16.33
2018-12-23T09:51:05.668Z,15.43
2018-12-23T09:53:34.107Z,10.57
2018-12-23T09:56:02.236Z,9.77
2018-12-23T09:58:30.435Z,10.27
2018-12-23T10:00:58.677Z,8.87
2018-12-23T10:03:28.642Z,8.73
2018-12-23T10:05:56.672Z,14.03
2018-12-23T10:08:24.666Z,7.90
2018-12-23T10:10:52.787Z,14.10
2018-12-23T10:13:20.966Z,12.30
2018-12-23T10:15:48.968Z,8.80
2018-12-23T10:18:17.006Z,8.53
2018-12-23T10:24:31.314Z,11.20
2018-12-23T10:27:11.517Z,9.43
2018-12-23T10:29:51.998Z,7.90
2018-12-23T10:32:32.561Z,10.93
2018-12-23T10:35:13.048Z,9.67
2018-12-23T10:37:53.396Z,9.03
2018-12-23T10:40:33.802Z,9.73
2018-12-23T10:43:14.139Z,7.00
2018-12-23T10:45:54.551Z,8.57
2018-12-23T10:48:34.991Z,8.63
2018-12-23T10:51:16.224Z,10.37
2018-12-23T10:53:57.363Z,8.40
2018-12-23T10:56:38.256Z,10.67
2018-12-23T10:59:18.876Z,9.40
2018-12-23T11:01:59.401Z,9.77
2018-12-23T11:04:40.061Z,7.60
2018-12-23T11:07:20.307Z,9.10
2018-12-23T11:10:02.275Z,7.83
2018-12-23T11:12:47.071Z,8.97
2018-12-23T11:15:29.504Z,9.27
2018-12-23T11:18:10.016Z,7.50
2018-12-23T11:20:50.210Z,6.70
2018-12-23T11:23:30.794Z,7.00
2018-12-23T11:26:11.290Z,7.50
2018-12-23T11:28:51.847Z,5.87
2018-12-23T11:31:32.571Z,7.07
2018-12-23T11:34:12.790Z,7.37
2018-12-23T11:36:53.089Z,7.07
2018-12-23T11:39:34.314Z,6.73
2018-12-23T11:42:14.870Z,6.53
2018-12-23T11:44:55.417Z,6.57
2018-12-23T11:47:35.791Z,4.40
2018-12-23T11:50:16.645Z,5.50
2018-12-23T11:52:57.315Z,6.27
2018-12-23T11:55:38.336Z,5.80
2018-12-23T11:58:18.840Z,7.90
2018-12-23T12:00:59.067Z,4.87
2018-12-23T12:03:39.516Z,4.83
2018-12-23T12:06:20.116Z,4.20
2018-12-23T12:09:06.936Z,4.87
2018-12-23T12:11:43.315Z,7.60
2018-12-23T12:14:23.733Z,6.80
2018-12-23T12:17:04.192Z,7.13
2018-12-23T12:19:44.663Z,4.73
2018-12-23T12:22:25.018Z,6.40
2018-12-23T12:25:05.375Z,5.57
2018-12-23T12:27:45.620Z,7.73
2018-12-23T12:30:25.989Z,6.47
2018-12-23T12:33:06.604Z,4.77
2018-12-23T12:35:47.228Z,5.60
2018-12-23T12:38:28.006Z,5.90
2018-12-23T12:41:08.202Z,5.90
2018-12-23T12:43:48.538Z,3.60
2018-12-23T12:46:29.428Z,6.23
2018-12-23T12:49:10.057Z,4.30
2018-12-23T12:51:50.267Z,6.27
2018-12-23T12:54:30.626Z,4.60
2018-12-23T12:57:11.039Z,4.80
2018-12-23T12:59:51.233Z,5.77
2018-12-23T13:02:31.640Z,5.13
2018-12-23T13:05:12.226Z,5.73
2018-12-23T13:07:52.637Z,5.87
2018-12-23T13:10:33.215Z,5.87
2018-12-23T13:13:13.663Z,3.80
2018-12-23T13:15:54.090Z,4.27
2018-12-23T13:18:34.207Z,5.03
2018-12-23T13:21:14.901Z,4.03
2018-12-23T13:23:55.680Z,4.03
2018-12-23T13:26:36.247Z,5.30
2018-12-23T13:29:16.574Z,4.20
2018-12-23T13:31:56.942Z,3.60
2018-12-23T13:34:37.282Z,4.70
2018-12-23T13:37:17.800Z,4.20
2018-12-23T13:39:58.366Z,3.90
2018-12-23T13:42:39.008Z,5.67
2018-12-23T13:45:19.491Z,4.13
2018-12-23T13:47:59.940Z,3.30
2018-12-23T13:50:40.883Z,3.20
2018-12-23T13:53:21.640Z,3.73
2018-12-23T13:56:02.079Z,4.23
2018-12-23T13:58:42.510Z,4.83
2018-12-23T14:01:23.160Z,6.63
2018-12-23T14:04:03.832Z,3.93
2018-12-23T14:06:50.612Z,5.50
2018-12-23T14:09:38.947Z,4.90
2018-12-23T14:12:20.163Z,5.23
2018-12-23T14:15:00.741Z,5.67
2018-12-23T14:17:42.302Z,4.93
2018-12-23T14:20:44.962Z,6.33
2018-12-23T14:23:29.439Z,4.90
2018-12-23T14:26:15.519Z,3.20
2018-12-23T14:28:58.697Z,3.83
2018-12-23T14:31:39.232Z,4.40
2018-12-23T14:34:19.464Z,5.00
2018-12-23T14:37:00.441Z,3.87
2018-12-23T14:39:41.658Z,4.80
2018-12-23T14:42:22.685Z,4.97
2018-12-23T14:45:03.680Z,4.77
2018-12-23T14:47:44.820Z,4.97
2018-12-23T14:50:26.451Z,4.23
2018-12-23T14:53:06.681Z,3.17
2018-12-23T14:55:48.326Z,6.10
2018-12-23T14:58:29.310Z,7.43
2018-12-23T15:01:09.954Z,5.53
2018-12-23T15:03:50.492Z,4.60
2018-12-23T15:06:31.497Z,6.60
2018-12-23T15:09:13.226Z,5.97
2018-12-23T15:11:53.684Z,5.13
2018-12-23T15:14:34.213Z,5.90
2018-12-23T15:17:15.857Z,6.60
2018-12-23T15:19:56.147Z,4.73
2018-12-23T15:22:36.997Z,5.43
2018-12-23T15:25:17.377Z,5.10
2018-12-23T15:27:59.046Z,7.37
2018-12-23T15:30:41.185Z,7.07
2018-12-23T15:33:21.424Z,5.70
2018-12-23T15:36:02.244Z,7.70
2018-12-23T15:38:42.799Z,5.77
2018-12-23T15:41:23.493Z,6.00
2018-12-23T15:44:03.947Z,6.70
2018-12-23T15:46:44.334Z,5.63
2018-12-23T15:49:25.103Z,6.40
2018-12-23T15:52:05.480Z,6.57
2018-12-23T15:54:46.638Z,4.60
2018-12-23T15:57:27.485Z,4.67
2018-12-23T16:00:13.704Z,6.10
2018-12-23T16:03:01.569Z,6.43
2018-12-23T16:05:45.427Z,6.90
2018-12-23T16:08:46.844Z,7.13
2018-12-23T16:11:22.379Z,7.37
2018-12-23T16:14:08.810Z,5.87
2018-12-23T16:17:10.336Z,8.17
2018-12-23T16:19:51.028Z,6.87
2018-12-23T16:22:31.457Z,4.70
2018-12-23T16:25:12.159Z,6.20
2018-12-23T16:27:52.568Z,6.67
2018-12-23T16:30:33.149Z,5.17
2018-12-23T16:33:13.343Z,5.93
2018-12-23T16:35:53.799Z,7.67
2018-12-23T16:38:34.444Z,8.33
2018-12-23T16:41:14.927Z,12.53
2018-12-23T16:43:55.678Z,8.57
2018-12-23T16:46:36.688Z,10.57
2018-12-23T16:49:17.284Z,8.37
2018-12-23T16:51:57.597Z,9.27
2018-12-23T16:54:38.069Z,9.77
2018-12-23T16:57:18.737Z,10.20
2018-12-23T16:59:59.300Z,10.83
2018-12-23T17:02:39.504Z,10.97
2018-12-23T17:05:19.752Z,11.03
2018-12-23T17:08:00.067Z,8.13
2018-12-23T17:10:40.372Z,7.97
2018-12-23T17:13:20.930Z,9.30
2018-12-23T17:16:01.276Z,7.63
2018-12-23T17:18:42.002Z,10.93
2018-12-23T17:21:22.388Z,7.57
2018-12-23T17:24:03.062Z,7.87
2018-12-23T17:26:44.053Z,6.90
2018-12-23T17:29:24.488Z,7.67
2018-12-23T17:32:05.583Z,6.70
2018-12-23T17:34:46.447Z,7.77
2018-12-23T17:37:27.113Z,8.47
2018-12-23T17:40:07.695Z,6.63
2018-12-23T17:42:48.203Z,9.07
2018-12-23T17:45:28.848Z,16.07
2018-12-23T17:48:09.234Z,7.30
2018-12-23T17:50:50.294Z,7.63
2018-12-23T17:53:31.220Z,9.47
2018-12-23T17:56:11.863Z,9.57
2018-12-23T17:58:52.563Z,9.57
2018-12-23T18:01:33.471Z,12.03
2018-12-23T18:04:14.644Z,11.40
2018-12-23T18:07:03.543Z,14.20
2018-12-23T18:09:37.752Z,16.07
2018-12-23T18:12:19.257Z,13.63
2018-12-23T18:15:00.466Z,11.77
2018-12-23T18:17:40.937Z,9.17
2018-12-23T18:20:21.147Z,9.40
2018-12-23T18:23:02.184Z,9.93
2018-12-23T18:25:43.226Z,11.07
2018-12-23T18:28:23.873Z,10.53
2018-12-23T18:31:04.849Z,9.47
2018-12-23T18:33:47.618Z,8.63
2018-12-23T18:36:29.248Z,8.27
2018-12-23T18:39:09.948Z,6.33
2018-12-23T18:41:50.537Z,9.13
2018-12-23T18:44:31.335Z,7.77
2018-12-23T18:47:15.303Z,9.33
2018-12-23T18:49:58.309Z,9.53
2018-12-23T18:52:38.513Z,11.67
2018-12-23T18:55:18.983Z,10.93
2018-12-23T18:58:00.069Z,7.83
2018-12-23T19:00:41.497Z,8.87
2018-12-23T19:03:21.634Z,8.27
2018-12-23T19:06:02.602Z,10.23
2018-12-23T19:08:43.305Z,9.33
2018-12-23T19:11:24.313Z,9.63
2018-12-23T19:14:04.936Z,10.20
2018-12-23T19:16:45.369Z,8.63
2018-12-23T19:19:26.334Z,11.07
2018-12-23T19:22:06.756Z,11.33
2018-12-23T19:24:46.980Z,11.77
2018-12-23T19:27:27.201Z,10.57
2018-12-23T19:30:08.298Z,9.80
2018-12-23T19:32:49.078Z,12.47
2018-12-23T19:35:29.636Z,13.90
2018-12-23T19:38:10.221Z,10.17
2018-12-23T19:40:50.721Z,12.33
2018-12-23T19:43:31.220Z,14.73
2018-12-23T19:46:11.512Z,11.03
2018-12-23T19:48:51.856Z,9.50
2018-12-23T19:51:32.442Z,10.77
2018-12-23T19:54:12.784Z,13.40
2018-12-23T19:56:53.425Z,12.47
2018-12-23T19:59:34.598Z,19.63
2018-12-23T20:02:14.805Z,11.90
2018-12-23T20:04:55.201Z,11.37
2018-12-23T20:07:35.710Z,13.60
2018-12-23T20:10:16.140Z,17.93
2018-12-23T20:12:56.863Z,14.23
2018-12-23T20:15:37.240Z,11.37
2018-12-23T20:18:18.008Z,15.47
2018-12-23T20:20:58.754Z,14.70
2018-12-23T20:23:39.123Z,12.47
2018-12-23T20:26:19.867Z,11.33
2018-12-23T20:29:01.010Z,12.77
2018-12-23T20:31:41.316Z,13.43
2018-12-23T20:34:24.500Z,13.07
2018-12-23T20:37:05.338Z,13.20
2018-12-23T20:39:45.528Z,17.17
2018-12-23T20:42:26.200Z,13.83
2018-12-23T20:45:06.595Z,14.10
2018-12-23T20:47:47.064Z,10.67
2018-12-23T20:50:27.219Z,14.67
2018-12-23T20:53:07.928Z,14.20
2018-12-23T20:55:48.503Z,14.60
2018-12-23T20:58:29.120Z,13.27
2018-12-23T21:01:09.763Z,15.30
2018-12-23T21:03:50.532Z,13.80
2018-12-23T21:06:31.149Z,11.60
2018-12-23T21:09:11.801Z,12.10
2018-12-23T21:11:52.392Z,12.87
2018-12-23T21:14:32.972Z,14.57
2018-12-23T21:17:13.491Z,13.03
2018-12-23T21:19:54.299Z,12.83
2018-12-23T21:22:34.842Z,11.60
2018-12-23T21:25:15.746Z,10.83
2018-12-23T21:27:55.899Z,11.27
2018-12-23T21:30:36.773Z,12.77
2018-12-23T21:33:17.294Z,12.70
2018-12-23T21:35:57.799Z,12.67
2018-12-23T21:38:38.874Z,14.43
2018-12-23T21:41:24.395Z,14.30
2018-12-23T21:44:02.755Z,13.97
2018-12-23T21:46:43.400Z,11.33
2018-12-23T21:49:23.564Z,13.60
2018-12-23T21:52:04.557Z,13.47
2018-12-23T21:54:44.902Z,12.90
2018-12-23T21:57:26.927Z,11.10
2018-12-23T22:00:08.069Z,12.17
2018-12-23T22:02:48.614Z,10.83
2018-12-23T22:05:29.146Z,12.57
2018-12-23T22:08:09.965Z,12.27
2018-12-23T22:10:50.333Z,14.03
2018-12-23T22:13:30.758Z,14.87
2018-12-23T22:16:11.229Z,13.83
2018-12-23T22:18:52.158Z,14.13
2018-12-23T22:21:32.582Z,13.20
2018-12-23T22:24:13.318Z,12.37
2018-12-23T22:26:53.938Z,12.27
2018-12-23T22:29:34.434Z,15.87
2018-12-23T22:32:14.826Z,14.73
2018-12-23T22:34:55.327Z,12.93
2018-12-23T22:37:35.873Z,16.27
2018-12-23T22:40:16.198Z,14.60
2018-12-23T22:42:56.635Z,13.53
2018-12-23T22:45:37.064Z,11.83
2018-12-23T22:48:17.657Z,14.20
2018-12-23T22:50:58.801Z,13.83
2018-12-23T22:53:39.206Z,15.33
2018-12-23T22:56:20.207Z,15.43
2018-12-23T22:59:00.758Z,13.40
2018-12-23T23:01:41.323Z,17.07
2018-12-23T23:04:21.919Z,15.70
2018-12-23T23:07:02.294Z,17.20
2018-12-23T23:09:42.669Z,12.57
2018-12-23T23:12:23.110Z,17.13
2018-12-23T23:15:03.713Z,12.03
2018-12-23T23:17:44.064Z,16.20
2018-12-23T23:20:24.457Z,17.13
2018-12-23T23:23:04.936Z,12.13
2018-12-23T23:25:45.419Z,14.60
2018-12-23T23:28:26.864Z,14.77
2018-12-23T23:31:07.495Z,12.87
2018-12-23T23:33:47.937Z,14.37
2018-12-23T23:36:30.355Z,14.53
2018-12-23T23:39:11.370Z,14.83
2018-12-23T23:41:58.303Z,13.53
2018-12-23T23:44:34.198Z,12.03
2018-12-23T23:47:14.864Z,12.53
2018-12-23T23:49:55.439Z,16.80
2018-12-23T23:52:36.254Z,13.83
2018-12-23T23:55:16.908Z,12.57
2018-12-23T23:57:57.559Z,14.33
