createdAt,value
2019-01-24T00:11:32.348Z,-4.6
2019-01-24T00:28:02.580Z,-4.6
2019-01-24T00:44:32.706Z,-4.6
2019-01-24T01:01:02.807Z,-5.0
2019-01-24T01:17:32.813Z,-5.0
2019-01-24T01:34:02.920Z,-5.0
2019-01-24T01:50:32.936Z,-5.3
2019-01-24T02:07:03.077Z,-5.3
2019-01-24T02:23:32.845Z,-5.3
2019-01-24T02:40:02.899Z,-5.3
2019-01-24T02:56:32.748Z,-5.6
2019-01-24T03:13:02.467Z,-5.6
2019-01-24T03:29:32.249Z,-5.6
2019-01-24T03:46:02.027Z,-5.6
2019-01-24T04:02:31.878Z,-5.3
2019-01-24T04:19:01.942Z,-5.3
2019-01-24T04:35:31.992Z,-5.0
2019-01-24T04:52:02.205Z,-4.6
2019-01-24T05:08:32.654Z,-4.6
2019-01-24T05:25:02.726Z,-4.6
2019-01-24T05:41:33.671Z,-4.6
2019-01-24T05:58:03.458Z,-4.3
2019-01-24T06:14:35.058Z,-4.3
2019-01-24T06:31:05.232Z,-4.3
2019-01-24T06:47:34.742Z,-4.0
2019-01-24T07:04:05.238Z,-4.0
2019-01-24T07:20:35.719Z,-4.3
2019-01-24T07:37:06.239Z,-4.3
2019-01-24T07:53:36.553Z,-4.3
2019-01-24T08:10:07.096Z,-4.0
2019-01-24T08:26:37.631Z,-4.0
2019-01-24T08:43:08.375Z,-3.7
2019-01-24T08:59:39.191Z,-3.7
2019-01-24T09:16:10.094Z,-3.0
2019-01-24T09:32:41.203Z,-3.4
2019-01-24T09:49:11.943Z,-3.4
2019-01-24T10:05:42.772Z,-3.4
2019-01-24T10:22:13.717Z,-3.0
2019-01-24T10:38:44.814Z,-3.0
2019-01-24T10:55:15.873Z,-2.7
2019-01-24T11:11:47.088Z,-3.0
2019-01-24T11:28:18.517Z,-2.7
2019-01-24T11:44:49.921Z,-2.4
2019-01-24T12:01:21.483Z,-2.1
2019-01-24T12:17:53.240Z,-2.4
2019-01-24T12:34:24.725Z,-2.7
2019-01-24T12:50:56.220Z,-2.7
2019-01-24T13:07:27.742Z,-2.7
2019-01-24T13:23:59.288Z,-2.4
2019-01-24T13:40:30.698Z,-2.4
2019-01-24T13:57:02.879Z,-2.4
2019-01-24T14:13:33.844Z,-2.4
2019-01-24T14:30:05.350Z,-2.7
2019-01-24T14:46:36.667Z,-3.0
2019-01-24T15:03:08.091Z,-2.7
2019-01-24T15:19:39.397Z,-3.0
2019-01-24T15:36:11.064Z,-2.7
2019-01-24T15:52:42.597Z,-3.0
2019-01-24T16:09:13.641Z,-3.0
2019-01-24T16:25:44.935Z,-3.7
2019-01-24T16:42:15.984Z,-3.4
2019-01-24T16:58:47.065Z,-3.4
2019-01-24T17:15:18.419Z,-3.0
2019-01-24T17:31:49.642Z,-3.0
2019-01-24T17:48:21.610Z,-3.4
2019-01-24T18:04:52.160Z,-3.4
2019-01-24T18:21:22.317Z,-3.4
2019-01-24T18:37:54.004Z,-3.4
2019-01-24T18:54:23.884Z,-3.4
2019-01-24T19:10:55.540Z,-3.0
2019-01-24T19:27:25.899Z,-3.0
2019-01-24T19:43:56.503Z,-3.4
2019-01-24T20:00:28.548Z,-3.0
2019-01-24T20:16:58.588Z,-3.0
2019-01-24T20:33:29.293Z,-3.0
2019-01-24T20:50:00.385Z,-3.0
2019-01-24T21:06:31.318Z,-3.0
2019-01-24T21:23:02.430Z,-2.7
2019-01-24T21:39:33.297Z,-2.7
2019-01-24T21:56:04.684Z,-3.0
2019-01-24T22:12:35.381Z,-2.7
2019-01-24T22:29:06.706Z,-2.7
2019-01-24T22:45:37.817Z,-2.7
2019-01-24T23:02:09.003Z,-2.4
2019-01-24T23:18:40.388Z,-2.4
2019-01-24T23:35:12.008Z,-2.4
2019-01-24T23:51:43.036Z,-2.4
