createdAt,value
2022-10-09T00:00:30.219Z,11.57
2022-10-09T00:03:21.903Z,11.54
2022-10-09T00:05:52.537Z,11.52
2022-10-09T00:08:24.613Z,11.47
2022-10-09T00:10:55.169Z,11.42
2022-10-09T00:13:27.166Z,11.35
2022-10-09T00:15:59.466Z,11.32
2022-10-09T00:18:31.444Z,11.27
2022-10-09T00:21:03.689Z,11.23
2022-10-09T00:23:35.708Z,11.21
2022-10-09T00:26:09.367Z,11.19
2022-10-09T00:28:41.585Z,11.16
2022-10-09T00:31:14.692Z,11.14
2022-10-09T00:33:46.978Z,11.12
2022-10-09T00:36:21.478Z,11.09
2022-10-09T00:38:54.440Z,11.06
2022-10-09T00:41:28.744Z,10.98
2022-10-09T00:44:03.065Z,10.95
2022-10-09T00:46:43.152Z,10.90
2022-10-09T00:49:22.089Z,10.86
2022-10-09T00:51:55.846Z,10.84
2022-10-09T00:54:33.034Z,10.81
2022-10-09T00:57:05.141Z,10.76
2022-10-09T00:59:35.581Z,10.75
2022-10-09T01:02:07.827Z,10.71
2022-10-09T01:04:40.268Z,10.70
2022-10-09T01:07:32.749Z,10.69
2022-10-09T01:10:12.192Z,10.65
2022-10-09T01:12:55.946Z,10.59
2022-10-09T01:15:33.132Z,10.52
2022-10-09T01:18:12.087Z,10.44
2022-10-09T01:20:50.616Z,10.35
2022-10-09T01:24:07.748Z,10.28
2022-10-09T01:26:54.994Z,10.20
2022-10-09T01:29:33.113Z,10.15
2022-10-09T01:32:06.859Z,10.12
2022-10-09T01:34:42.068Z,10.08
2022-10-09T01:37:15.999Z,10.04
2022-10-09T01:39:50.030Z,10.00
2022-10-09T01:42:24.205Z,9.95
2022-10-09T01:44:56.251Z,9.90
2022-10-09T01:47:29.007Z,9.88
2022-10-09T01:50:10.107Z,9.87
2022-10-09T01:52:49.475Z,9.86
2022-10-09T01:55:35.360Z,9.84
2022-10-09T01:58:12.177Z,9.81
2022-10-09T02:00:48.476Z,9.77
2022-10-09T02:03:21.466Z,9.73
2022-10-09T02:05:56.064Z,9.70
2022-10-09T02:08:29.529Z,9.67
2022-10-09T02:11:03.557Z,9.64
2022-10-09T02:13:39.174Z,9.62
2022-10-09T02:16:18.964Z,9.59
2022-10-09T02:19:00.851Z,9.54
2022-10-09T02:21:39.959Z,9.49
2022-10-09T02:24:16.603Z,9.44
2022-10-09T02:26:48.870Z,9.41
2022-10-09T02:29:21.344Z,9.38
2022-10-09T02:31:54.146Z,9.35
2022-10-09T02:34:26.154Z,9.33
2022-10-09T02:36:58.167Z,9.32
2022-10-09T02:39:28.794Z,9.31
2022-10-09T02:42:00.842Z,9.26
2022-10-09T02:44:31.221Z,9.23
2022-10-09T02:47:03.134Z,9.19
2022-10-09T02:49:35.008Z,9.14
2022-10-09T02:52:07.065Z,9.12
2022-10-09T03:07:59.226Z,9.60
2022-10-09T03:10:31.199Z,9.52
2022-10-09T03:13:03.128Z,9.38
2022-10-09T03:15:38.212Z,9.28
2022-10-09T03:18:10.220Z,9.22
2022-10-09T03:20:42.255Z,9.17
2022-10-09T03:23:14.443Z,9.11
2022-10-09T03:25:46.478Z,9.08
2022-10-09T03:28:18.761Z,9.04
2022-10-09T03:30:49.417Z,9.00
2022-10-09T03:33:21.811Z,8.94
2022-10-09T03:35:53.959Z,8.90
2022-10-09T03:38:24.583Z,8.86
2022-10-09T03:40:58.997Z,8.81
2022-10-09T03:43:31.073Z,8.76
2022-10-09T03:46:05.059Z,8.73
2022-10-09T03:48:37.464Z,8.72
2022-10-09T03:51:09.414Z,8.70
2022-10-09T03:53:41.363Z,8.68
2022-10-09T03:56:13.784Z,8.69
2022-10-09T03:58:45.719Z,8.70
2022-10-09T04:01:17.612Z,8.68
2022-10-09T04:03:49.720Z,8.65
2022-10-09T04:06:21.693Z,8.64
2022-10-09T04:08:53.695Z,8.64
2022-10-09T04:11:25.693Z,8.64
2022-10-09T04:13:57.603Z,8.64
2022-10-09T04:16:29.714Z,8.65
2022-10-09T04:19:01.646Z,8.64
2022-10-09T04:21:34.077Z,8.59
2022-10-09T04:24:08.524Z,8.55
2022-10-09T04:26:40.383Z,8.50
2022-10-09T04:29:13.569Z,8.46
2022-10-09T04:31:45.560Z,8.47
2022-10-09T04:34:17.533Z,8.48
2022-10-09T04:36:49.369Z,8.50
2022-10-09T04:39:21.237Z,8.52
2022-10-09T04:41:53.270Z,8.54
2022-10-09T04:44:25.452Z,8.56
2022-10-09T04:46:57.765Z,8.55
2022-10-09T04:49:29.769Z,8.51
2022-10-09T04:52:01.743Z,8.44
2022-10-09T04:54:33.710Z,8.37
2022-10-09T04:57:04.301Z,8.33
2022-10-09T04:59:36.252Z,8.28
2022-10-09T05:02:08.165Z,8.29
2022-10-09T05:04:40.830Z,8.29
2022-10-09T05:07:13.304Z,8.27
2022-10-09T05:09:45.256Z,8.27
2022-10-09T05:12:17.215Z,8.25
2022-10-09T05:14:49.187Z,8.26
2022-10-09T05:17:23.544Z,8.28
2022-10-09T05:19:56.479Z,8.29
2022-10-09T05:22:28.324Z,8.29
2022-10-09T05:25:00.541Z,8.30
2022-10-09T05:27:32.521Z,8.32
2022-10-09T05:30:04.838Z,8.35
2022-10-09T05:32:36.830Z,8.38
2022-10-09T05:35:09.969Z,8.44
2022-10-09T05:37:44.807Z,8.51
2022-10-09T05:40:16.906Z,8.57
2022-10-09T05:42:50.440Z,8.61
2022-10-09T05:45:22.457Z,8.67
2022-10-09T05:47:53.183Z,8.74
2022-10-09T05:50:25.135Z,8.80
2022-10-09T05:52:57.359Z,8.87
2022-10-09T05:55:29.280Z,8.95
2022-10-09T05:57:59.835Z,9.03
2022-10-09T06:00:32.292Z,9.11
2022-10-09T06:03:04.889Z,9.20
2022-10-09T06:05:36.807Z,9.30
2022-10-09T06:08:08.832Z,9.41
2022-10-09T06:10:40.709Z,9.57
2022-10-09T06:13:12.636Z,9.94
2022-10-09T06:15:54.207Z,10.45
2022-10-09T06:18:26.307Z,11.04
2022-10-09T06:21:00.239Z,11.61
2022-10-09T06:23:32.661Z,12.16
2022-10-09T06:26:06.385Z,12.65
2022-10-09T06:28:39.822Z,13.07
2022-10-09T06:31:14.414Z,13.52
2022-10-09T06:33:48.030Z,13.97
2022-10-09T06:36:21.951Z,14.31
2022-10-09T06:38:54.955Z,14.62
2022-10-09T06:41:29.057Z,15.03
2022-10-09T06:44:04.413Z,15.43
2022-10-09T06:46:42.657Z,15.72
2022-10-09T06:49:15.430Z,16.01
2022-10-09T06:51:47.614Z,16.30
2022-10-09T06:54:19.474Z,16.59
2022-10-09T06:56:50.454Z,16.84
2022-10-09T06:59:23.019Z,17.09
2022-10-09T07:01:57.107Z,17.25
2022-10-09T07:04:29.273Z,17.35
2022-10-09T07:07:03.203Z,17.31
2022-10-09T07:09:35.645Z,17.44
2022-10-09T07:12:08.295Z,17.61
2022-10-09T07:14:40.355Z,17.65
2022-10-09T07:17:12.570Z,17.83
2022-10-09T07:19:44.774Z,17.95
2022-10-09T07:22:16.774Z,17.95
2022-10-09T07:24:49.129Z,18.02
2022-10-09T07:27:21.291Z,18.05
2022-10-09T07:29:54.143Z,18.06
2022-10-09T07:32:26.702Z,18.06
2022-10-09T07:34:58.905Z,17.93
2022-10-09T07:37:31.320Z,17.80
2022-10-09T07:40:03.858Z,17.74
2022-10-09T07:42:36.118Z,17.73
2022-10-09T07:45:11.111Z,17.70
2022-10-09T07:47:43.717Z,17.81
2022-10-09T07:50:16.280Z,17.90
2022-10-09T07:52:48.837Z,17.80
2022-10-09T07:55:21.617Z,17.75
2022-10-09T07:57:54.856Z,17.64
2022-10-09T08:00:30.184Z,17.78
2022-10-09T08:03:02.700Z,17.97
2022-10-09T08:05:34.880Z,18.07
2022-10-09T08:08:07.882Z,18.06
2022-10-09T08:10:39.773Z,18.23
2022-10-09T08:13:11.723Z,18.44
2022-10-09T08:15:44.435Z,18.61
2022-10-09T08:18:16.746Z,18.69
2022-10-09T08:20:58.976Z,18.82
2022-10-09T08:23:31.237Z,18.83
2022-10-09T08:26:03.550Z,18.78
2022-10-09T08:28:35.473Z,18.73
2022-10-09T08:31:15.227Z,18.63
2022-10-09T08:33:47.308Z,18.67
2022-10-09T08:36:19.204Z,18.94
2022-10-09T08:38:51.535Z,19.00
2022-10-09T08:41:39.563Z,19.12
2022-10-09T08:44:18.698Z,19.39
2022-10-09T08:47:00.194Z,19.55
2022-10-09T08:49:40.470Z,19.39
2022-10-09T08:52:38.034Z,19.52
2022-10-09T08:55:19.091Z,19.82
2022-10-09T08:57:53.766Z,20.06
2022-10-09T09:00:28.288Z,20.13
2022-10-09T09:03:31.717Z,19.95
2022-10-09T09:06:10.858Z,19.99
2022-10-09T09:08:53.316Z,19.66
2022-10-09T09:11:35.148Z,19.47
2022-10-09T09:14:31.141Z,19.43
2022-10-09T09:17:13.723Z,19.49
2022-10-09T09:19:57.527Z,19.28
2022-10-09T09:22:31.959Z,19.10
2022-10-09T09:25:18.115Z,18.84
2022-10-09T09:27:50.555Z,18.53
2022-10-09T09:30:26.752Z,18.28
2022-10-09T09:33:07.266Z,18.14
2022-10-09T09:35:47.858Z,17.97
2022-10-09T09:38:20.046Z,17.74
2022-10-09T09:40:52.326Z,17.71
2022-10-09T09:43:26.440Z,17.63
2022-10-09T09:46:00.831Z,17.45
2022-10-09T09:48:37.217Z,17.33
2022-10-09T09:51:27.998Z,17.27
2022-10-09T09:54:05.010Z,17.19
2022-10-09T09:57:06.833Z,17.37
2022-10-09T09:59:37.949Z,17.73
2022-10-09T10:02:16.447Z,18.05
2022-10-09T10:04:54.138Z,18.13
2022-10-09T10:07:34.313Z,18.21
2022-10-09T10:10:14.583Z,18.33
2022-10-09T10:12:49.553Z,18.26
2022-10-09T10:15:27.463Z,18.21
2022-10-09T10:18:02.429Z,18.12
2022-10-09T10:20:44.633Z,18.09
2022-10-09T10:23:39.158Z,17.97
2022-10-09T10:26:21.610Z,17.92
2022-10-09T10:29:00.018Z,17.86
2022-10-09T10:31:43.176Z,17.65
2022-10-09T10:34:22.255Z,17.48
2022-10-09T10:37:03.474Z,17.46
2022-10-09T10:39:51.954Z,17.38
2022-10-09T10:42:28.796Z,17.31
2022-10-09T10:45:09.040Z,17.14
2022-10-09T10:47:46.449Z,17.01
2022-10-09T10:50:20.638Z,16.98
2022-10-09T10:53:07.819Z,16.97
2022-10-09T10:55:52.424Z,16.98
2022-10-09T10:58:30.482Z,17.07
2022-10-09T11:01:20.314Z,17.10
2022-10-09T11:04:11.112Z,17.05
2022-10-09T11:06:51.818Z,16.93
2022-10-09T11:09:31.024Z,16.75
2022-10-09T11:12:24.598Z,16.68
2022-10-09T11:15:17.043Z,16.70
2022-10-09T11:17:56.702Z,16.68
2022-10-09T11:20:53.263Z,16.65
2022-10-09T11:23:40.943Z,16.47
2022-10-09T11:26:23.946Z,16.26
2022-10-09T11:29:01.883Z,16.05
2022-10-09T11:31:37.751Z,15.94
2022-10-09T11:34:15.774Z,15.91
2022-10-09T11:36:48.705Z,15.86
2022-10-09T11:39:23.751Z,15.84
2022-10-09T11:41:56.916Z,15.92
2022-10-09T11:44:40.648Z,16.05
2022-10-09T11:47:22.842Z,16.14
2022-10-09T11:49:58.819Z,16.21
2022-10-09T11:52:37.950Z,16.20
2022-10-09T11:55:22.113Z,16.23
2022-10-09T11:57:54.183Z,16.28
2022-10-09T12:00:34.797Z,16.23
2022-10-09T12:03:08.647Z,16.15
2022-10-09T12:05:45.484Z,16.09
2022-10-09T12:08:26.501Z,16.14
2022-10-09T12:11:08.136Z,16.24
2022-10-09T12:13:47.659Z,16.28
2022-10-09T12:16:41.257Z,16.32
2022-10-09T12:19:21.779Z,16.41
2022-10-09T12:22:03.850Z,16.47
2022-10-09T12:24:40.900Z,16.60
2022-10-09T12:27:23.618Z,16.73
2022-10-09T12:29:57.000Z,16.84
2022-10-09T12:32:35.708Z,16.92
2022-10-09T12:35:19.797Z,16.99
2022-10-09T12:37:57.912Z,17.06
2022-10-09T12:40:34.207Z,17.10
2022-10-09T12:43:11.324Z,17.11
2022-10-09T12:45:49.267Z,17.08
2022-10-09T12:48:25.871Z,17.04
2022-10-09T12:50:59.219Z,16.98
2022-10-09T12:53:31.420Z,16.93
2022-10-09T12:56:04.072Z,16.90
2022-10-09T12:58:39.029Z,16.91
2022-10-09T13:01:17.121Z,16.92
2022-10-09T13:03:59.028Z,16.88
2022-10-09T13:06:42.160Z,16.77
2022-10-09T13:09:23.357Z,16.72
2022-10-09T13:11:59.296Z,16.71
2022-10-09T13:14:37.746Z,16.68
2022-10-09T13:17:26.592Z,16.64
2022-10-09T13:20:03.942Z,16.59
2022-10-09T13:22:39.489Z,16.52
2022-10-09T13:25:15.982Z,16.51
2022-10-09T13:27:52.748Z,16.50
2022-10-09T13:30:27.228Z,16.46
2022-10-09T13:33:00.487Z,16.45
2022-10-09T13:35:33.167Z,16.43
2022-10-09T13:38:06.685Z,16.47
2022-10-09T13:40:41.081Z,16.50
2022-10-09T13:43:19.622Z,16.53
2022-10-09T13:45:51.746Z,16.58
2022-10-09T13:48:25.576Z,16.61
2022-10-09T13:50:59.184Z,16.63
2022-10-09T13:53:31.476Z,16.65
2022-10-09T13:56:01.851Z,16.65
2022-10-09T13:58:33.760Z,16.53
2022-10-09T14:01:04.380Z,16.47
2022-10-09T14:03:36.311Z,16.37
2022-10-09T14:06:07.076Z,16.24
2022-10-09T14:08:39.031Z,16.12
2022-10-09T14:11:11.072Z,16.06
2022-10-09T14:13:41.434Z,15.99
2022-10-09T14:16:13.561Z,15.92
2022-10-09T14:18:45.509Z,15.86
2022-10-09T14:21:18.206Z,15.82
2022-10-09T14:23:53.070Z,15.74
2022-10-09T14:26:25.930Z,15.68
2022-10-09T14:28:59.991Z,15.63
2022-10-09T14:31:32.588Z,15.60
2022-10-09T14:34:04.595Z,15.55
2022-10-09T14:36:37.233Z,15.52
2022-10-09T14:39:09.375Z,15.48
2022-10-09T14:41:41.603Z,15.42
2022-10-09T14:44:11.993Z,15.38
2022-10-09T14:46:43.884Z,15.35
2022-10-09T14:49:14.333Z,15.32
2022-10-09T14:51:46.353Z,15.28
2022-10-09T14:54:18.277Z,15.24
2022-10-09T14:56:48.774Z,15.21
2022-10-09T14:59:20.820Z,15.16
2022-10-09T15:01:51.420Z,15.13
2022-10-09T15:04:23.670Z,15.10
2022-10-09T15:06:55.822Z,15.07
2022-10-09T15:09:27.857Z,15.04
2022-10-09T15:12:00.096Z,15.00
2022-10-09T15:14:31.852Z,14.97
2022-10-09T15:17:03.747Z,14.90
2022-10-09T15:19:35.969Z,14.87
2022-10-09T15:22:08.142Z,14.83
2022-10-09T15:24:41.468Z,14.79
2022-10-09T15:27:13.529Z,14.74
2022-10-09T15:29:44.030Z,14.69
2022-10-09T15:32:15.941Z,14.62
2022-10-09T15:34:48.492Z,14.58
2022-10-09T15:37:20.767Z,14.51
2022-10-09T15:39:52.783Z,14.45
2022-10-09T15:42:24.837Z,14.39
2022-10-09T15:44:55.364Z,14.32
2022-10-09T15:47:50.084Z,14.22
2022-10-09T15:50:19.558Z,14.16
2022-10-09T15:52:50.094Z,14.10
2022-10-09T15:55:22.636Z,14.05
2022-10-09T15:57:53.141Z,14.00
2022-10-09T16:00:25.103Z,13.95
2022-10-09T16:02:55.385Z,13.88
2022-10-09T16:05:28.125Z,13.79
2022-10-09T16:08:00.199Z,13.69
2022-10-09T16:10:30.872Z,13.61
2022-10-09T16:13:03.232Z,13.53
2022-10-09T16:15:35.642Z,13.47
2022-10-09T16:18:08.884Z,13.39
2022-10-09T16:20:42.073Z,13.30
2022-10-09T16:23:15.360Z,13.24
2022-10-09T16:25:57.117Z,13.17
2022-10-09T16:28:30.146Z,13.06
2022-10-09T16:31:02.394Z,12.99
2022-10-09T16:33:34.545Z,12.90
2022-10-09T16:36:13.706Z,12.81
2022-10-09T16:38:45.880Z,12.70
2022-10-09T16:41:21.037Z,12.56
2022-10-09T16:43:55.374Z,12.40
2022-10-09T16:46:29.843Z,12.26
2022-10-09T16:49:03.388Z,12.17
2022-10-09T16:51:38.419Z,12.04
2022-10-09T16:54:11.480Z,11.95
2022-10-09T16:56:43.510Z,11.88
2022-10-09T16:59:15.752Z,11.83
2022-10-09T17:01:49.713Z,11.78
2022-10-09T17:04:22.384Z,11.73
2022-10-09T17:06:54.698Z,11.67
2022-10-09T17:09:29.526Z,11.57
2022-10-09T17:12:01.697Z,11.48
2022-10-09T17:14:32.113Z,11.38
2022-10-09T17:17:04.326Z,11.30
2022-10-09T17:19:37.039Z,11.25
2022-10-09T17:22:09.452Z,11.21
2022-10-09T17:24:41.469Z,11.16
2022-10-09T17:27:13.319Z,11.03
2022-10-09T17:29:45.741Z,10.91
2022-10-09T17:32:18.021Z,10.82
2022-10-09T17:34:51.585Z,10.72
2022-10-09T17:37:23.606Z,10.63
2022-10-09T17:39:56.312Z,10.55
2022-10-09T17:42:28.936Z,10.43
2022-10-09T17:45:02.025Z,10.34
2022-10-09T17:47:35.948Z,10.28
2022-10-09T17:50:10.245Z,10.23
2022-10-09T17:52:42.533Z,10.18
2022-10-09T17:55:14.834Z,10.15
2022-10-09T17:57:47.403Z,10.12
2022-10-09T18:00:25.370Z,10.09
2022-10-09T18:02:58.575Z,10.03
2022-10-09T18:05:31.416Z,9.97
2022-10-09T18:08:03.371Z,9.92
2022-10-09T18:10:35.088Z,9.87
2022-10-09T18:13:10.792Z,9.80
2022-10-09T18:15:44.594Z,9.77
2022-10-09T18:18:17.093Z,9.75
2022-10-09T18:20:51.442Z,9.70
2022-10-09T18:23:23.628Z,9.65
2022-10-09T18:25:55.910Z,9.60
2022-10-09T18:31:10.102Z,9.46
2022-10-09T18:33:43.292Z,9.40
2022-10-09T18:36:22.108Z,9.32
2022-10-09T18:38:59.511Z,9.22
2022-10-09T18:41:34.150Z,9.16
2022-10-09T18:44:12.541Z,9.11
2022-10-09T18:46:49.417Z,9.08
2022-10-09T18:49:34.166Z,9.03
2022-10-09T18:52:07.923Z,8.96
2022-10-09T18:54:43.314Z,8.91
2022-10-09T18:57:21.582Z,8.89
2022-10-09T18:59:59.230Z,8.87
2022-10-09T19:02:34.778Z,8.86
2022-10-09T19:05:10.884Z,8.86
2022-10-09T19:07:47.626Z,8.85
2022-10-09T19:10:20.459Z,8.83
2022-10-09T19:12:54.740Z,8.81
2022-10-09T19:15:27.488Z,8.79
2022-10-09T19:18:00.232Z,8.77
2022-10-09T19:20:36.500Z,8.74
2022-10-09T19:23:13.941Z,8.70
2022-10-09T19:25:52.894Z,8.71
2022-10-09T19:28:27.912Z,8.69
2022-10-09T19:31:02.552Z,8.68
2022-10-09T19:33:38.984Z,8.65
2022-10-09T19:36:17.422Z,8.62
2022-10-09T19:38:49.680Z,8.56
2022-10-09T19:41:21.890Z,8.50
2022-10-09T19:43:53.992Z,8.44
2022-10-09T19:46:28.727Z,8.38
2022-10-09T19:49:02.105Z,8.33
2022-10-09T19:51:38.820Z,8.28
2022-10-09T19:54:11.782Z,8.22
2022-10-09T19:56:43.944Z,8.17
2022-10-09T19:59:16.185Z,8.13
2022-10-09T20:01:46.946Z,8.10
2022-10-09T20:04:19.280Z,8.05
2022-10-09T20:06:51.292Z,8.03
2022-10-09T20:09:23.389Z,8.02
2022-10-09T20:11:54.321Z,8.02
2022-10-09T20:14:26.840Z,8.01
2022-10-09T20:16:58.976Z,7.98
2022-10-09T20:19:31.663Z,7.95
2022-10-09T20:22:03.826Z,7.93
2022-10-09T20:24:34.367Z,7.92
2022-10-09T20:27:06.324Z,7.90
2022-10-09T20:29:38.428Z,7.88
2022-10-09T20:32:12.155Z,7.83
2022-10-09T20:34:44.401Z,7.78
2022-10-09T20:37:16.522Z,7.73
2022-10-09T20:39:49.193Z,7.70
2022-10-09T20:42:21.056Z,7.67
2022-10-09T20:44:53.191Z,7.66
2022-10-09T20:47:25.062Z,7.66
2022-10-09T20:49:56.989Z,7.65
2022-10-09T20:52:28.940Z,7.65
2022-10-09T20:55:00.920Z,7.66
2022-10-09T20:57:32.956Z,7.67
2022-10-09T21:00:05.634Z,7.67
2022-10-09T21:02:37.821Z,7.64
2022-10-09T21:05:11.788Z,7.63
2022-10-09T21:07:43.864Z,7.62
2022-10-09T21:10:14.654Z,7.59
2022-10-09T21:12:46.521Z,7.58
2022-10-09T21:15:18.752Z,7.55
2022-10-09T21:17:50.868Z,7.50
2022-10-09T21:20:25.423Z,7.47
2022-10-09T21:22:57.313Z,7.44
2022-10-09T21:25:29.178Z,7.41
2022-10-09T21:28:01.293Z,7.38
2022-10-09T21:30:31.848Z,7.36
2022-10-09T21:33:03.886Z,7.34
2022-10-09T21:35:41.427Z,7.31
2022-10-09T21:38:16.279Z,7.28
2022-10-09T21:40:49.992Z,7.27
2022-10-09T21:43:21.933Z,7.27
2022-10-09T21:45:54.007Z,7.25
2022-10-09T21:48:24.604Z,7.23
2022-10-09T21:50:57.576Z,7.20
2022-10-09T21:53:29.470Z,7.17
2022-10-09T21:56:02.974Z,7.16
2022-10-09T21:58:35.054Z,7.13
2022-10-09T22:01:08.349Z,7.09
2022-10-09T22:03:41.040Z,7.05
2022-10-09T22:06:19.074Z,7.01
2022-10-09T22:08:51.616Z,6.99
2022-10-09T22:11:23.581Z,6.96
2022-10-09T22:13:55.783Z,6.93
2022-10-09T22:16:28.493Z,6.89
2022-10-09T22:19:02.724Z,6.87
2022-10-09T22:21:34.709Z,6.87
2022-10-09T22:24:06.962Z,6.86
2022-10-09T22:26:37.317Z,6.84
2022-10-09T22:29:09.271Z,6.82
2022-10-09T22:31:41.205Z,6.80
2022-10-09T22:34:13.185Z,6.79
2022-10-09T22:36:48.227Z,6.77
2022-10-09T22:39:20.451Z,6.76
2022-10-09T22:41:50.765Z,6.74
2022-10-09T22:44:22.744Z,6.71
2022-10-09T22:46:54.985Z,6.69
2022-10-09T22:49:25.554Z,6.68
2022-10-09T22:51:57.521Z,6.67
2022-10-09T22:54:31.605Z,6.67
2022-10-09T22:57:03.975Z,6.68
2022-10-09T22:59:36.077Z,6.66
2022-10-09T23:02:08.163Z,6.65
2022-10-09T23:04:38.713Z,6.64
2022-10-09T23:07:10.744Z,6.63
2022-10-09T23:09:43.056Z,6.64
2022-10-09T23:12:13.532Z,6.63
2022-10-09T23:14:48.197Z,6.60
2022-10-09T23:17:20.382Z,6.56
2022-10-09T23:19:52.306Z,6.54
2022-10-09T23:22:24.402Z,6.53
2022-10-09T23:24:56.323Z,6.52
2022-10-09T23:27:28.571Z,6.50
2022-10-09T23:30:00.858Z,6.50
2022-10-09T23:32:33.161Z,6.51
2022-10-09T23:35:05.528Z,6.51
2022-10-09T23:37:37.845Z,6.49
2022-10-09T23:40:11.129Z,6.46
2022-10-09T23:42:42.955Z,6.46
2022-10-09T23:45:15.153Z,6.47
2022-10-09T23:47:47.152Z,6.48
2022-10-09T23:50:19.006Z,6.49
2022-10-09T23:52:51.407Z,6.51
2022-10-09T23:55:23.777Z,6.51
2022-10-09T23:57:55.616Z,6.51
