createdAt,value
2019-06-07T00:03:29.679Z,96843.29
2019-06-07T00:08:28.047Z,96843.21
2019-06-07T00:13:20.397Z,96840.20
2019-06-07T00:18:23.124Z,96848.52
2019-06-07T00:23:19.704Z,96856.03
2019-06-07T00:28:13.265Z,96858.05
2019-06-07T00:33:10.988Z,96856.03
2019-06-07T00:38:07.145Z,96856.44
2019-06-07T00:43:03.112Z,96848.06
2019-06-07T00:47:58.987Z,96845.52
2019-06-07T00:57:54.152Z,96854.09
2019-06-07T01:02:50.302Z,96851.59
2019-06-07T01:07:49.114Z,96864.71
2019-06-07T01:12:44.983Z,96862.42
2019-06-07T01:18:11.926Z,96862.57
2019-06-07T01:22:38.391Z,96872.62
2019-06-07T01:27:34.201Z,96861.33
2019-06-07T01:32:31.780Z,96868.41
2019-06-07T01:37:30.090Z,96863.45
2019-06-07T01:42:30.492Z,96864.63
2019-06-07T01:47:26.607Z,96854.50
2019-06-07T01:52:23.479Z,96847.28
2019-06-07T01:57:34.255Z,96857.38
2019-06-07T02:02:15.955Z,96861.23
2019-06-07T02:07:11.842Z,96855.10
2019-06-07T02:12:25.183Z,96848.68
2019-06-07T02:17:05.225Z,96836.59
2019-06-07T02:22:01.119Z,96837.02
2019-06-07T02:26:56.859Z,96831.69
2019-06-07T02:31:53.178Z,96830.27
2019-06-07T02:36:48.911Z,96823.61
2019-06-07T02:41:44.795Z,96827.58
2019-06-07T02:46:48.873Z,96810.42
2019-06-07T02:51:41.525Z,96809.77
2019-06-07T02:56:53.398Z,96808.01
2019-06-07T03:01:39.435Z,96796.63
2019-06-07T03:06:38.922Z,96795.91
2019-06-07T03:11:36.903Z,96809.84
2019-06-07T03:16:42.137Z,96812.03
2019-06-07T03:21:42.719Z,96804.58
2019-06-07T03:27:31.438Z,96789.28
2019-06-07T03:31:41.560Z,96798.78
2019-06-07T03:36:38.716Z,96808.48
2019-06-07T03:41:40.082Z,96799.80
2019-06-07T03:46:35.196Z,96792.11
2019-06-07T03:51:30.631Z,96787.29
2019-06-07T03:56:28.283Z,96772.04
2019-06-07T04:01:29.017Z,96777.79
2019-06-07T04:06:33.712Z,96776.02
2019-06-07T04:11:30.105Z,96782.54
2019-06-07T04:16:28.981Z,96780.62
2019-06-07T04:21:25.903Z,96782.36
2019-06-07T04:26:22.077Z,96782.03
2019-06-07T04:31:18.542Z,96781.31
2019-06-07T04:36:15.052Z,96760.41
2019-06-07T04:41:11.214Z,96771.99
2019-06-07T04:46:06.996Z,96782.88
2019-06-07T04:51:05.608Z,96773.44
2019-06-07T04:56:14.005Z,96765.14
2019-06-07T05:01:26.295Z,96766.58
2019-06-07T05:06:06.098Z,96767.96
2019-06-07T05:11:01.985Z,96769.67
2019-06-07T05:15:57.738Z,96759.76
2019-06-07T05:20:53.617Z,96764.78
2019-06-07T05:25:49.329Z,96747.88
2019-06-07T05:31:05.413Z,96743.84
2019-06-07T05:35:44.474Z,96737.67
2019-06-07T05:40:43.738Z,96729.02
2019-06-07T05:45:44.897Z,96728.27
2019-06-07T05:50:44.827Z,96725.33
2019-06-07T05:55:35.290Z,96715.70
2019-06-07T06:00:31.137Z,96720.55
2019-06-07T06:05:34.316Z,96721.28
2019-06-07T06:10:24.525Z,96718.66
2019-06-07T06:15:38.713Z,96710.27
2019-06-07T06:20:18.368Z,96701.66
2019-06-07T06:25:31.391Z,96703.41
2019-06-07T06:30:13.288Z,96695.77
2019-06-07T06:35:11.172Z,96691.66
2019-06-07T06:40:08.753Z,96702.60
2019-06-07T06:45:05.296Z,96694.16
2019-06-07T06:50:02.712Z,96692.64
2019-06-07T06:55:00.851Z,96684.66
2019-06-07T06:59:56.560Z,96681.89
2019-06-07T07:04:54.050Z,96685.52
2019-06-07T07:09:54.959Z,96683.41
2019-06-07T07:14:50.277Z,96664.85
2019-06-07T07:19:48.440Z,96648.63
2019-06-07T07:24:44.444Z,96651.42
2019-06-07T07:29:43.707Z,96651.11
2019-06-07T07:34:39.273Z,96634.09
2019-06-07T07:39:36.743Z,96621.13
2019-06-07T07:44:32.547Z,96616.02
2019-06-07T07:49:28.412Z,96614.19
2019-06-07T07:54:27.566Z,96597.12
2019-06-07T07:59:41.146Z,96602.64
2019-06-07T08:04:39.526Z,96606.34
2019-06-07T08:09:20.672Z,96590.69
2019-06-07T08:14:17.097Z,96573.42
2019-06-07T08:19:13.029Z,96552.33
2019-06-07T08:24:08.975Z,96567.74
2019-06-07T08:29:05.292Z,96556.02
2019-06-07T08:34:01.125Z,96554.36
2019-06-07T08:39:03.054Z,96531.87
2019-06-07T08:43:56.818Z,96530.90
2019-06-07T08:48:53.972Z,96516.72
2019-06-07T08:54:09.330Z,96517.55
2019-06-07T08:58:47.235Z,96505.72
2019-06-07T09:03:43.094Z,96498.52
2019-06-07T09:08:38.927Z,96488.47
2019-06-07T09:13:35.007Z,96486.52
2019-06-07T09:18:41.833Z,96469.27
2019-06-07T09:23:28.451Z,96476.45
2019-06-07T09:28:25.785Z,96466.93
2019-06-07T09:33:21.587Z,96470.32
2019-06-07T09:38:25.798Z,96468.53
2019-06-07T09:48:16.493Z,96461.72
2019-06-07T09:53:22.018Z,96459.83
2019-06-07T09:58:49.741Z,96457.91
2019-06-07T10:03:17.882Z,96450.94
2019-06-07T10:08:25.865Z,96436.19
2019-06-07T10:13:06.462Z,96446.05
2019-06-07T10:18:00.908Z,96430.92
2019-06-07T10:22:56.800Z,96432.58
2019-06-07T10:27:52.623Z,96430.00
2019-06-07T10:32:52.134Z,96418.56
2019-06-07T10:37:46.367Z,96427.77
2019-06-07T10:42:42.274Z,96414.05
2019-06-07T10:47:38.236Z,96405.93
2019-06-07T10:52:34.034Z,96397.27
2019-06-07T10:57:29.853Z,96393.80
2019-06-07T11:02:25.685Z,96399.57
2019-06-07T11:07:32.579Z,96398.75
2019-06-07T11:12:32.672Z,96394.39
2019-06-07T11:17:28.593Z,96387.00
2019-06-07T11:22:24.574Z,96370.56
2019-06-07T11:27:20.548Z,96361.00
2019-06-07T11:32:16.707Z,96358.66
2019-06-07T11:37:13.788Z,96354.10
2019-06-07T11:42:20.052Z,96355.77
2019-06-07T11:47:19.221Z,96337.81
2019-06-07T11:52:19.921Z,96319.27
2019-06-07T11:57:25.060Z,96301.39
2019-06-07T12:02:43.329Z,96297.04
2019-06-07T12:08:03.447Z,96297.59
2019-06-07T12:13:27.728Z,96279.25
2019-06-07T12:18:48.754Z,96259.44
2019-06-07T12:24:21.980Z,96259.09
2019-06-07T12:29:24.344Z,96245.02
2019-06-07T12:34:21.671Z,96227.30
2019-06-07T12:39:18.063Z,96228.20
2019-06-07T12:44:14.562Z,96220.75
2019-06-07T12:49:12.972Z,96205.71
2019-06-07T12:54:15.356Z,96214.78
2019-06-07T12:59:11.548Z,96208.31
2019-06-07T13:04:14.347Z,96203.12
2019-06-07T13:09:19.975Z,96188.19
2019-06-07T13:14:25.257Z,96162.16
2019-06-07T13:19:22.084Z,96146.05
2019-06-07T13:24:19.045Z,96119.84
2019-06-07T13:29:18.731Z,96117.48
2019-06-07T13:34:16.097Z,96114.06
2019-06-07T13:39:12.559Z,96121.96
2019-06-07T13:44:08.396Z,96125.09
2019-06-07T13:49:04.273Z,96121.58
2019-06-07T13:54:00.214Z,96121.42
2019-06-07T13:58:56.333Z,96123.20
2019-06-07T14:04:51.284Z,96121.09
2019-06-07T14:09:37.345Z,96125.12
2019-06-07T14:15:24.870Z,96121.59
2019-06-07T14:26:48.918Z,96116.55
2019-06-07T14:31:44.053Z,96129.94
2019-06-07T14:36:54.599Z,96125.66
2019-06-07T14:42:09.862Z,96124.53
2019-06-07T14:47:28.234Z,96124.81
2019-06-07T14:53:00.548Z,96138.25
2019-06-07T14:58:53.033Z,96162.02
2019-06-07T15:03:44.708Z,96172.85
2019-06-07T15:08:40.616Z,96183.89
2019-06-07T15:13:36.448Z,96182.83
2019-06-07T15:18:36.161Z,96189.95
2019-06-07T15:23:33.473Z,96190.85
2019-06-07T15:28:30.224Z,96206.91
2019-06-07T15:38:35.173Z,96210.94
2019-06-07T15:43:31.459Z,96227.84
2019-06-07T15:48:27.354Z,96235.00
2019-06-07T15:53:24.170Z,96246.61
2019-06-07T15:58:20.388Z,96256.83
2019-06-07T16:03:16.542Z,96275.36
2019-06-07T16:08:13.079Z,96285.75
2019-06-07T16:13:08.958Z,96300.24
2019-06-07T16:18:05.247Z,96310.97
2019-06-07T16:23:01.336Z,96323.18
2019-06-07T16:27:57.359Z,96329.91
2019-06-07T16:32:54.515Z,96341.09
2019-06-07T16:37:52.293Z,96347.28
2019-06-07T16:42:49.106Z,96348.73
2019-06-07T16:48:00.006Z,96358.13
2019-06-07T16:52:59.504Z,96366.03
2019-06-07T16:58:23.139Z,96370.06
2019-06-07T17:03:21.097Z,96379.37
2019-06-07T17:08:40.279Z,96385.33
2019-06-07T17:13:44.449Z,96397.03
2019-06-07T17:18:45.487Z,96420.43
2019-06-07T17:24:09.216Z,96431.59
2019-06-07T17:29:09.126Z,96439.41
2019-06-07T17:34:05.034Z,96467.58
2019-06-07T17:39:12.579Z,96468.91
2019-06-07T17:44:16.662Z,96469.73
2019-06-07T17:49:14.725Z,96471.29
2019-06-07T17:54:15.161Z,96481.53
2019-06-07T17:59:12.699Z,96480.72
2019-06-07T18:04:09.598Z,96498.02
2019-06-07T18:09:09.550Z,96521.31
2019-06-07T18:14:10.998Z,96547.00
2019-06-07T18:19:11.937Z,96557.16
2019-06-07T18:24:11.724Z,96573.60
2019-06-07T18:29:11.534Z,96587.05
2019-06-07T18:34:13.230Z,96613.73
2019-06-07T18:39:12.344Z,96646.19
2019-06-07T18:44:21.587Z,96648.83
2019-06-07T18:49:32.127Z,96680.35
2019-06-07T18:54:28.630Z,96713.83
2019-06-07T18:59:35.033Z,96752.43
2019-06-07T19:10:45.237Z,96795.77
2019-06-07T19:15:49.447Z,96829.20
2019-06-07T19:20:47.962Z,96858.38
2019-06-07T19:26:01.002Z,96893.54
2019-06-07T19:30:59.159Z,96903.66
2019-06-07T19:35:57.906Z,96940.91
2019-06-07T19:40:54.011Z,96959.20
2019-06-07T19:45:58.275Z,97010.48
2019-06-07T19:50:56.861Z,97049.52
2019-06-07T19:55:55.442Z,97073.30
2019-06-07T20:01:02.137Z,97089.47
2019-06-07T20:06:00.129Z,97112.32
2019-06-07T20:10:56.460Z,97128.82
2019-06-07T20:16:03.017Z,97153.09
2019-06-07T20:21:00.664Z,97158.02
2019-06-07T20:26:00.609Z,97185.34
2019-06-07T20:30:59.801Z,97207.88
2019-06-07T20:35:56.651Z,97211.34
2019-06-07T20:40:54.804Z,97228.46
2019-06-07T20:45:59.173Z,97243.53
2019-06-07T20:50:54.777Z,97248.32
2019-06-07T20:55:51.024Z,97255.17
2019-06-07T21:00:46.937Z,97260.38
2019-06-07T21:05:53.827Z,97267.17
2019-06-07T21:10:49.998Z,97272.28
2019-06-07T21:15:58.245Z,97280.02
2019-06-07T21:20:56.998Z,97282.51
2019-06-07T21:25:56.381Z,97290.46
2019-06-07T21:30:52.424Z,97286.34
2019-06-07T21:35:49.859Z,97290.32
2019-06-07T21:40:56.224Z,97291.01
2019-06-07T21:46:05.493Z,97286.61
2019-06-07T21:51:10.682Z,97298.20
2019-06-07T21:56:09.231Z,97308.08
2019-06-07T22:01:29.355Z,97310.44
2019-06-07T22:06:25.647Z,97331.43
2019-06-07T22:11:22.535Z,97332.83
2019-06-07T22:16:30.650Z,97337.72
2019-06-07T22:21:26.662Z,97356.72
2019-06-07T22:26:22.952Z,97366.76
2019-06-07T22:31:20.291Z,97352.86
2019-06-07T22:36:16.471Z,97357.05
2019-06-07T22:41:15.853Z,97347.25
2019-06-07T22:46:10.856Z,97335.48
2019-06-07T22:51:10.779Z,97348.80
2019-06-07T22:56:13.950Z,97359.88
2019-06-07T23:01:17.093Z,97374.36
2019-06-07T23:06:25.573Z,97379.08
2019-06-07T23:11:21.853Z,97389.38
2019-06-07T23:16:17.900Z,97390.24
2019-06-07T23:21:13.859Z,97386.09
2019-06-07T23:26:10.076Z,97377.09
2019-06-07T23:31:06.138Z,97363.45
2019-06-07T23:36:02.097Z,97361.91
2019-06-07T23:40:57.995Z,97373.76
2019-06-07T23:45:53.997Z,97393.86
2019-06-07T23:50:50.012Z,97400.38
2019-06-07T23:55:54.527Z,97381.26
