createdAt,value
2022-10-21T00:00:26.799Z,6.36
2022-10-21T00:05:28.563Z,6.34
2022-10-21T00:10:30.320Z,6.34
2022-10-21T00:15:32.014Z,6.23
2022-10-21T00:20:35.983Z,6.20
2022-10-21T00:25:40.878Z,6.29
2022-10-21T00:30:46.433Z,6.23
2022-10-21T00:35:57.360Z,6.27
2022-10-21T00:40:59.410Z,6.18
2022-10-21T00:46:05.720Z,5.98
2022-10-21T00:51:11.127Z,6.17
2022-10-21T00:56:18.279Z,6.17
2022-10-21T01:01:21.589Z,6.35
2022-10-21T01:06:25.773Z,6.25
2022-10-21T01:11:30.218Z,6.26
2022-10-21T01:17:02.361Z,6.32
2022-10-21T01:22:12.733Z,6.42
2022-10-21T01:27:40.354Z,6.47
2022-10-21T01:33:06.614Z,6.54
2022-10-21T01:38:20.150Z,6.53
2022-10-21T01:43:33.289Z,6.54
2022-10-21T01:48:44.952Z,6.59
2022-10-21T01:53:55.541Z,6.49
2022-10-21T01:58:59.008Z,6.57
2022-10-21T02:04:04.106Z,6.51
2022-10-21T02:09:05.841Z,6.67
2022-10-21T02:14:18.451Z,6.64
2022-10-21T02:19:20.626Z,6.67
2022-10-21T02:24:26.696Z,6.72
2022-10-21T02:29:35.464Z,6.62
2022-10-21T02:35:01.883Z,6.64
2022-10-21T02:40:16.390Z,6.62
2022-10-21T02:45:18.673Z,6.52
2022-10-21T02:50:20.711Z,6.62
2022-10-21T02:55:22.374Z,6.68
2022-10-21T03:00:23.980Z,6.66
2022-10-21T03:05:25.580Z,6.83
2022-10-21T03:10:27.232Z,6.87
2022-10-21T03:15:28.798Z,6.89
2022-10-21T03:20:30.495Z,6.97
2022-10-21T03:25:35.509Z,7.02
2022-10-21T03:30:37.545Z,7.07
2022-10-21T03:35:39.078Z,7.06
2022-10-21T03:40:40.623Z,7.13
2022-10-21T03:45:42.167Z,7.19
2022-10-21T03:50:43.805Z,7.08
2022-10-21T03:55:45.416Z,7.25
2022-10-21T04:00:52.477Z,7.28
2022-10-21T04:05:54.091Z,7.44
2022-10-21T04:10:57.763Z,7.64
2022-10-21T04:16:01.130Z,7.76
2022-10-21T04:21:02.735Z,7.85
2022-10-21T04:26:05.587Z,7.91
2022-10-21T04:31:07.314Z,8.01
2022-10-21T04:36:08.874Z,8.16
2022-10-21T04:41:10.798Z,8.37
2022-10-21T04:46:17.109Z,8.59
2022-10-21T04:51:18.926Z,8.61
2022-10-21T04:56:20.555Z,8.68
2022-10-21T05:01:22.281Z,8.76
2022-10-21T05:06:23.953Z,8.84
2022-10-21T05:11:25.688Z,8.85
2022-10-21T05:16:27.305Z,9.03
2022-10-21T05:21:28.897Z,8.98
2022-10-21T05:26:31.112Z,8.96
2022-10-21T05:31:32.671Z,8.89
2022-10-21T05:36:34.261Z,8.91
2022-10-21T05:41:35.880Z,8.93
2022-10-21T05:46:37.443Z,9.02
2022-10-21T05:51:39.013Z,9.04
2022-10-21T05:56:42.580Z,8.89
2022-10-21T06:01:44.203Z,8.73
2022-10-21T06:06:45.827Z,8.74
2022-10-21T06:11:47.417Z,8.71
2022-10-21T06:16:48.998Z,8.60
2022-10-21T06:21:50.615Z,8.78
2022-10-21T06:26:52.486Z,8.68
2022-10-21T06:31:54.106Z,8.66
2022-10-21T06:36:55.636Z,8.80
2022-10-21T06:41:57.208Z,8.92
2022-10-21T06:46:58.765Z,8.99
2022-10-21T06:52:00.398Z,9.13
2022-10-21T06:57:02.034Z,9.16
2022-10-21T07:02:03.739Z,9.31
2022-10-21T07:07:05.575Z,9.50
2022-10-21T07:12:07.207Z,9.48
2022-10-21T07:17:09.248Z,9.63
2022-10-21T07:22:10.802Z,9.67
2022-10-21T07:27:12.364Z,9.77
2022-10-21T07:32:14.039Z,9.96
2022-10-21T07:37:15.632Z,10.01
2022-10-21T07:42:17.193Z,10.09
2022-10-21T07:47:19.581Z,10.18
2022-10-21T07:52:21.181Z,10.42
2022-10-21T07:57:22.939Z,10.50
2022-10-21T08:02:24.838Z,10.58
2022-10-21T08:07:26.653Z,10.76
2022-10-21T08:12:28.226Z,10.67
2022-10-21T08:17:29.788Z,10.76
2022-10-21T08:22:31.334Z,10.95
2022-10-21T08:27:34.361Z,10.92
2022-10-21T08:32:36.164Z,11.06
2022-10-21T08:37:38.137Z,11.16
2022-10-21T08:42:42.629Z,11.09
2022-10-21T08:47:49.740Z,11.35
2022-10-21T08:52:58.776Z,11.61
2022-10-21T08:58:01.345Z,11.82
2022-10-21T09:03:06.220Z,11.94
2022-10-21T09:08:36.956Z,12.07
2022-10-21T09:14:05.150Z,12.33
2022-10-21T09:19:32.158Z,12.28
2022-10-21T09:24:45.776Z,12.60
2022-10-21T09:29:56.860Z,12.89
2022-10-21T09:35:06.739Z,13.16
2022-10-21T09:40:24.004Z,13.49
2022-10-21T09:45:34.194Z,13.87
2022-10-21T09:50:36.026Z,14.31
2022-10-21T09:55:39.256Z,14.42
2022-10-21T10:00:50.188Z,14.68
2022-10-21T10:05:52.083Z,14.84
2022-10-21T10:11:10.953Z,14.96
2022-10-21T10:16:12.622Z,15.21
2022-10-21T10:21:22.185Z,15.33
2022-10-21T10:26:32.585Z,15.23
2022-10-21T10:31:35.840Z,14.95
2022-10-21T10:36:39.648Z,14.82
2022-10-21T10:41:45.463Z,15.13
2022-10-21T10:46:57.617Z,15.25
2022-10-21T10:52:11.495Z,15.29
2022-10-21T10:57:18.377Z,15.39
2022-10-21T11:02:48.224Z,15.73
2022-10-21T11:08:00.756Z,15.74
2022-10-21T11:13:05.531Z,15.78
2022-10-21T11:18:26.092Z,15.85
2022-10-21T11:23:40.680Z,15.53
2022-10-21T11:29:23.824Z,15.58
2022-10-21T11:34:25.317Z,15.45
2022-10-21T11:39:57.550Z,15.40
2022-10-21T11:45:07.971Z,15.48
2022-10-21T11:50:27.408Z,15.37
2022-10-21T11:56:07.026Z,15.38
2022-10-21T12:01:24.059Z,15.47
2022-10-21T12:07:02.768Z,15.40
2022-10-21T12:12:17.707Z,15.07
2022-10-21T12:17:21.305Z,15.21
2022-10-21T12:22:26.202Z,15.07
2022-10-21T12:28:04.457Z,15.12
2022-10-21T12:33:12.001Z,15.14
2022-10-21T12:38:49.280Z,15.12
2022-10-21T12:44:03.085Z,15.08
2022-10-21T12:49:32.872Z,15.04
2022-10-21T12:54:51.374Z,15.30
2022-10-21T13:00:28.311Z,15.54
2022-10-21T13:05:39.407Z,15.48
2022-10-21T13:10:41.175Z,15.42
2022-10-21T13:15:46.575Z,15.27
2022-10-21T13:20:48.634Z,15.20
2022-10-21T13:26:13.264Z,14.97
2022-10-21T13:31:21.355Z,14.99
2022-10-21T13:41:43.019Z,15.00
2022-10-21T13:46:44.612Z,14.99
2022-10-21T13:51:46.970Z,14.96
2022-10-21T13:56:48.635Z,14.90
2022-10-21T14:01:56.046Z,14.77
2022-10-21T14:07:08.150Z,14.65
2022-10-21T14:12:22.400Z,14.67
2022-10-21T14:17:27.720Z,14.66
2022-10-21T14:22:31.519Z,14.67
2022-10-21T14:27:35.646Z,14.66
2022-10-21T14:32:38.929Z,14.55
2022-10-21T14:37:44.873Z,14.41
2022-10-21T14:42:51.002Z,14.32
2022-10-21T14:48:06.830Z,14.24
2022-10-21T14:53:19.909Z,14.20
2022-10-21T14:58:26.034Z,14.08
2022-10-21T15:03:42.534Z,14.14
2022-10-21T15:08:56.243Z,14.07
2022-10-21T15:13:58.144Z,13.92
2022-10-21T15:19:07.023Z,13.94
2022-10-21T15:24:18.384Z,13.92
2022-10-21T15:29:22.826Z,13.80
2022-10-21T15:34:24.831Z,13.67
2022-10-21T15:39:26.437Z,13.68
2022-10-21T15:44:34.087Z,13.59
2022-10-21T15:49:38.555Z,13.43
2022-10-21T15:54:40.652Z,13.29
2022-10-21T15:59:42.564Z,13.18
2022-10-21T16:04:45.006Z,13.05
2022-10-21T16:09:47.072Z,12.88
2022-10-21T16:14:48.720Z,12.74
2022-10-21T16:19:50.291Z,12.59
2022-10-21T16:24:51.985Z,12.47
2022-10-21T16:29:53.698Z,12.44
2022-10-21T16:34:55.950Z,12.39
2022-10-21T16:39:58.304Z,12.28
2022-10-21T16:44:59.844Z,12.24
2022-10-21T16:50:03.253Z,12.12
2022-10-21T16:55:06.077Z,11.99
2022-10-21T17:00:08.370Z,11.81
2022-10-21T17:05:13.375Z,11.77
2022-10-21T17:10:15.087Z,11.68
2022-10-21T17:15:16.689Z,11.89
2022-10-21T17:20:18.403Z,11.85
2022-10-21T17:25:20.037Z,11.85
2022-10-21T17:30:21.616Z,11.82
2022-10-21T17:35:23.422Z,11.83
2022-10-21T17:40:26.924Z,11.77
2022-10-21T17:45:28.506Z,11.70
2022-10-21T17:50:31.944Z,11.67
2022-10-21T17:55:33.649Z,11.58
2022-10-21T18:00:35.800Z,11.64
2022-10-21T18:05:40.424Z,11.63
2022-10-21T18:10:42.708Z,11.60
2022-10-21T18:15:44.287Z,11.70
2022-10-21T18:20:46.216Z,11.84
2022-10-21T18:25:48.307Z,11.89
2022-10-21T18:30:49.895Z,11.94
2022-10-21T18:35:51.521Z,11.74
2022-10-21T18:41:01.923Z,11.78
2022-10-21T18:46:04.778Z,11.74
2022-10-21T18:51:08.182Z,11.62
2022-10-21T18:56:15.779Z,11.64
2022-10-21T19:01:19.306Z,11.86
2022-10-21T19:06:29.747Z,11.99
2022-10-21T19:11:31.496Z,11.94
2022-10-21T19:16:33.102Z,11.75
2022-10-21T19:21:34.959Z,11.69
2022-10-21T19:26:39.124Z,11.55
2022-10-21T19:31:41.579Z,11.80
2022-10-21T19:36:43.204Z,11.79
2022-10-21T19:41:45.901Z,11.88
2022-10-21T19:46:47.460Z,11.97
2022-10-21T19:51:49.156Z,12.09
2022-10-21T19:56:52.062Z,12.17
2022-10-21T20:01:53.617Z,12.25
2022-10-21T20:06:56.477Z,12.29
2022-10-21T20:11:58.094Z,12.31
2022-10-21T20:16:59.653Z,12.15
2022-10-21T20:22:01.213Z,12.17
2022-10-21T20:27:02.759Z,12.24
2022-10-21T20:32:04.357Z,12.21
2022-10-21T20:37:06.054Z,12.09
2022-10-21T20:42:07.680Z,12.05
2022-10-21T20:47:09.277Z,11.91
2022-10-21T20:52:10.831Z,11.85
2022-10-21T20:57:12.394Z,11.91
2022-10-21T21:02:14.096Z,11.87
2022-10-21T21:07:15.753Z,11.79
2022-10-21T21:12:17.301Z,11.89
2022-10-21T21:17:18.885Z,11.89
2022-10-21T21:22:21.161Z,11.84
2022-10-21T21:27:22.767Z,11.78
2022-10-21T21:32:24.411Z,11.67
2022-10-21T21:37:26.468Z,11.73
2022-10-21T21:42:28.021Z,11.47
2022-10-21T21:47:29.601Z,11.46
2022-10-21T21:52:32.076Z,11.60
2022-10-21T21:57:33.712Z,11.64
2022-10-21T22:02:35.269Z,11.64
2022-10-21T22:07:36.852Z,11.42
2022-10-21T22:12:38.879Z,11.31
2022-10-21T22:17:40.943Z,11.21
2022-10-21T22:22:42.769Z,11.13
2022-10-21T22:27:44.733Z,11.18
2022-10-21T22:32:46.332Z,11.23
2022-10-21T22:37:47.893Z,11.19
2022-10-21T22:42:49.447Z,11.03
2022-10-21T22:47:51.012Z,11.03
2022-10-21T22:52:52.637Z,10.99
2022-10-21T22:57:54.198Z,10.96
2022-10-21T23:02:56.171Z,10.96
2022-10-21T23:07:57.713Z,10.90
2022-10-21T23:12:59.409Z,10.86
2022-10-21T23:18:01.168Z,10.89
2022-10-21T23:23:02.785Z,10.92
2022-10-21T23:28:04.705Z,10.80
2022-10-21T23:33:06.524Z,10.76
2022-10-21T23:38:08.137Z,10.81
2022-10-21T23:43:10.232Z,10.85
2022-10-21T23:48:11.818Z,10.91
2022-10-21T23:53:13.384Z,10.86
2022-10-21T23:58:14.942Z,10.73
