createdAt,value
2022-09-25T00:00:25.554Z,99.90
2022-09-25T00:02:34.272Z,99.90
2022-09-25T00:04:41.467Z,99.90
2022-09-25T00:07:00.720Z,99.90
2022-09-25T00:09:22.868Z,99.90
2022-09-25T00:11:41.963Z,99.90
2022-09-25T00:14:02.941Z,99.90
2022-09-25T00:16:12.358Z,99.90
2022-09-25T00:18:42.163Z,99.90
2022-09-25T00:20:49.041Z,99.90
2022-09-25T00:22:56.137Z,99.90
2022-09-25T00:25:16.609Z,99.90
2022-09-25T00:27:23.590Z,99.90
2022-09-25T00:29:44.440Z,99.90
2022-09-25T00:32:04.322Z,99.90
2022-09-25T00:34:25.178Z,99.90
2022-09-25T00:36:44.335Z,99.90
2022-09-25T00:38:51.830Z,99.90
2022-09-25T00:41:11.804Z,99.90
2022-09-25T00:43:36.393Z,99.90
2022-09-25T00:45:55.904Z,99.90
2022-09-25T00:48:18.565Z,99.90
2022-09-25T00:50:42.238Z,99.90
2022-09-25T00:53:06.461Z,99.90
2022-09-25T00:55:26.341Z,99.90
2022-09-25T00:57:36.594Z,99.90
2022-09-25T01:00:00.565Z,99.90
2022-09-25T01:02:08.102Z,99.90
2022-09-25T01:04:27.628Z,99.90
2022-09-25T01:06:36.960Z,99.90
2022-09-25T01:08:44.921Z,99.90
2022-09-25T01:11:04.536Z,99.90
2022-09-25T01:13:24.719Z,99.90
2022-09-25T01:15:40.093Z,99.90
2022-09-25T01:18:09.290Z,99.90
2022-09-25T01:20:28.360Z,99.90
2022-09-25T01:23:07.027Z,99.90
2022-09-25T01:25:37.602Z,99.90
2022-09-25T01:28:12.073Z,99.90
2022-09-25T01:30:22.543Z,99.90
2022-09-25T01:32:53.263Z,99.90
2022-09-25T01:35:19.756Z,99.90
2022-09-25T01:37:32.623Z,99.90
2022-09-25T01:39:44.827Z,99.90
2022-09-25T01:41:56.089Z,99.90
2022-09-25T01:44:20.170Z,99.90
2022-09-25T01:46:45.953Z,99.90
2022-09-25T01:49:14.118Z,99.90
2022-09-25T01:51:25.189Z,99.90
2022-09-25T01:53:37.994Z,99.90
2022-09-25T01:56:00.844Z,99.90
2022-09-25T01:58:25.846Z,99.90
2022-09-25T02:00:48.661Z,99.90
2022-09-25T02:03:16.967Z,99.90
2022-09-25T02:05:28.143Z,99.90
2022-09-25T02:07:51.810Z,99.90
2022-09-25T02:10:15.994Z,99.90
2022-09-25T02:12:38.226Z,99.90
2022-09-25T02:14:49.298Z,99.90
2022-09-25T02:17:00.243Z,99.90
2022-09-25T02:19:38.487Z,99.90
2022-09-25T02:22:06.399Z,99.90
2022-09-25T02:24:23.072Z,99.90
2022-09-25T02:26:32.382Z,99.90
2022-09-25T02:48:31.139Z,99.90
2022-09-25T02:50:59.203Z,99.90
2022-09-25T02:53:12.164Z,99.90
2022-09-25T02:55:38.144Z,99.90
2022-09-25T02:57:50.446Z,99.90
2022-09-25T03:00:11.961Z,99.90
2022-09-25T03:02:20.775Z,99.90
2022-09-25T03:04:42.459Z,99.90
2022-09-25T03:07:01.205Z,99.90
2022-09-25T03:09:23.744Z,99.90
2022-09-25T03:11:44.405Z,99.90
2022-09-25T03:14:00.043Z,99.90
2022-09-25T03:16:11.562Z,99.90
2022-09-25T03:18:19.398Z,99.90
2022-09-25T03:20:40.612Z,99.90
2022-09-25T03:22:59.772Z,99.90
2022-09-25T03:25:19.395Z,99.90
2022-09-25T03:27:38.454Z,99.90
2022-09-25T03:29:58.242Z,99.90
2022-09-25T03:32:17.300Z,99.90
2022-09-25T03:34:24.535Z,99.90
2022-09-25T03:36:35.246Z,99.90
2022-09-25T03:38:59.006Z,99.90
2022-09-25T03:41:09.948Z,99.90
2022-09-25T03:43:16.815Z,99.90
2022-09-25T03:45:23.883Z,99.90
2022-09-25T03:47:43.461Z,99.90
2022-09-25T03:49:50.489Z,99.90
2022-09-25T03:52:01.411Z,99.90
2022-09-25T03:54:20.464Z,99.90
2022-09-25T03:56:30.823Z,99.90
2022-09-25T03:58:50.595Z,99.90
2022-09-25T04:01:12.118Z,99.90
2022-09-25T04:03:19.455Z,99.90
2022-09-25T04:05:26.478Z,99.90
2022-09-25T04:07:35.299Z,99.90
2022-09-25T04:09:42.376Z,99.90
2022-09-25T04:12:01.505Z,99.90
2022-09-25T04:14:08.880Z,99.90
2022-09-25T04:16:17.266Z,99.90
2022-09-25T04:18:36.909Z,99.90
2022-09-25T04:20:44.195Z,99.90
2022-09-25T04:22:53.009Z,99.90
2022-09-25T04:25:12.996Z,99.90
2022-09-25T04:27:32.221Z,99.90
2022-09-25T04:29:39.446Z,99.90
2022-09-25T04:32:11.677Z,99.90
2022-09-25T04:34:18.891Z,99.90
2022-09-25T04:36:38.057Z,99.90
2022-09-25T04:38:46.872Z,99.90
2022-09-25T04:40:53.786Z,99.90
2022-09-25T04:43:01.654Z,99.90
2022-09-25T04:45:21.068Z,99.90
2022-09-25T04:47:40.338Z,99.90
2022-09-25T04:49:59.547Z,99.90
2022-09-25T04:52:07.307Z,99.90
2022-09-25T04:54:17.399Z,99.90
2022-09-25T04:56:36.603Z,99.90
2022-09-25T04:58:56.340Z,99.90
2022-09-25T05:01:07.398Z,99.90
2022-09-25T05:03:26.887Z,99.90
2022-09-25T05:05:35.108Z,98.30
2022-09-25T05:07:42.357Z,99.00
2022-09-25T05:09:51.077Z,98.60
2022-09-25T05:12:10.711Z,96.90
2022-09-25T05:14:32.177Z,97.00
2022-09-25T05:16:39.346Z,96.80
2022-09-25T05:18:58.590Z,96.00
2022-09-25T05:21:08.363Z,94.90
2022-09-25T05:23:15.330Z,93.30
2022-09-25T05:25:24.561Z,92.60
2022-09-25T05:27:31.489Z,92.30
2022-09-25T05:29:39.547Z,91.90
2022-09-25T05:31:49.189Z,91.80
2022-09-25T05:33:56.668Z,91.40
2022-09-25T05:36:05.249Z,91.40
2022-09-25T05:38:24.565Z,91.30
2022-09-25T05:40:45.693Z,91.80
2022-09-25T05:43:06.865Z,92.40
2022-09-25T05:45:14.819Z,92.70
2022-09-25T05:47:34.346Z,92.90
2022-09-25T05:49:41.417Z,93.10
2022-09-25T05:52:00.796Z,92.80
2022-09-25T05:54:07.918Z,92.80
2022-09-25T05:56:18.537Z,93.00
2022-09-25T05:58:25.933Z,92.50
2022-09-25T06:00:46.456Z,92.40
2022-09-25T06:02:56.559Z,89.50
2022-09-25T06:05:15.904Z,89.10
2022-09-25T06:07:22.955Z,89.80
2022-09-25T06:09:30.144Z,90.70
2022-09-25T06:11:52.519Z,90.80
2022-09-25T06:14:13.491Z,90.10
2022-09-25T06:16:32.631Z,90.80
2022-09-25T06:18:52.263Z,90.50
2022-09-25T06:21:05.081Z,89.90
2022-09-25T06:23:12.019Z,88.70
2022-09-25T06:25:19.185Z,88.40
2022-09-25T06:27:28.463Z,88.50
2022-09-25T06:29:47.165Z,88.00
2022-09-25T06:31:55.116Z,88.00
2022-09-25T06:34:02.302Z,87.40
2022-09-25T06:36:10.197Z,88.00
2022-09-25T06:38:29.521Z,87.30
2022-09-25T06:40:39.188Z,87.70
2022-09-25T06:42:48.082Z,87.10
2022-09-25T06:45:08.574Z,87.00
2022-09-25T06:47:19.101Z,87.70
2022-09-25T06:49:39.676Z,88.60
2022-09-25T06:51:46.708Z,88.80
2022-09-25T06:53:57.262Z,88.70
2022-09-25T06:56:04.648Z,88.90
2022-09-25T06:58:27.911Z,88.90
2022-09-25T07:00:35.648Z,88.60
2022-09-25T07:02:59.379Z,88.70
2022-09-25T07:05:20.014Z,88.80
2022-09-25T07:07:39.300Z,88.90
2022-09-25T07:09:46.361Z,89.30
2022-09-25T07:12:08.289Z,89.60
2022-09-25T07:14:29.250Z,90.30
2022-09-25T07:16:49.127Z,90.70
2022-09-25T07:19:08.540Z,91.10
2022-09-25T07:21:30.748Z,91.50
2022-09-25T07:23:38.068Z,91.10
2022-09-25T07:25:57.528Z,89.70
2022-09-25T07:28:04.614Z,89.80
2022-09-25T07:30:15.529Z,89.80
2022-09-25T07:32:22.655Z,90.50
2022-09-25T07:34:30.043Z,91.10
2022-09-25T07:36:49.161Z,92.10
2022-09-25T07:38:57.208Z,92.80
2022-09-25T07:41:16.982Z,93.10
2022-09-25T07:43:24.219Z,93.40
2022-09-25T07:45:33.094Z,94.30
2022-09-25T07:47:52.559Z,95.80
2022-09-25T07:50:15.502Z,97.40
2022-09-25T07:52:35.549Z,98.70
2022-09-25T07:54:42.467Z,99.80
2022-09-25T07:56:49.910Z,99.90
2022-09-25T07:59:09.224Z,99.90
2022-09-25T08:01:30.400Z,99.90
2022-09-25T08:03:37.714Z,99.90
2022-09-25T08:06:02.408Z,99.90
2022-09-25T08:08:09.486Z,99.90
2022-09-25T08:10:28.805Z,99.90
2022-09-25T08:12:35.948Z,99.90
2022-09-25T08:14:42.849Z,99.90
2022-09-25T08:17:03.771Z,99.90
2022-09-25T08:19:24.372Z,99.90
2022-09-25T08:21:43.776Z,99.90
2022-09-25T08:24:02.734Z,99.90
2022-09-25T08:26:10.076Z,99.90
2022-09-25T08:28:29.641Z,99.90
2022-09-25T08:30:36.791Z,99.90
2022-09-25T08:32:57.880Z,99.90
2022-09-25T08:35:17.095Z,99.90
2022-09-25T08:37:24.129Z,99.90
2022-09-25T08:39:43.540Z,99.90
2022-09-25T08:41:55.031Z,99.90
2022-09-25T08:44:27.071Z,99.90
2022-09-25T08:47:06.167Z,99.90
2022-09-25T08:49:16.181Z,99.90
2022-09-25T08:51:37.223Z,99.90
2022-09-25T08:53:47.272Z,99.90
2022-09-25T08:56:20.366Z,99.90
2022-09-25T08:58:29.802Z,99.90
2022-09-25T09:00:36.826Z,99.90
2022-09-25T09:02:58.290Z,99.90
2022-09-25T09:05:25.548Z,99.90
2022-09-25T09:07:38.252Z,99.90
2022-09-25T09:10:03.933Z,99.90
2022-09-25T09:12:15.501Z,99.90
2022-09-25T09:14:24.697Z,99.90
2022-09-25T09:16:37.654Z,99.90
2022-09-25T09:18:45.957Z,99.90
2022-09-25T09:21:13.471Z,99.90
2022-09-25T09:23:37.951Z,99.90
2022-09-25T09:25:54.196Z,99.90
2022-09-25T09:28:23.863Z,99.90
2022-09-25T09:30:38.051Z,99.90
2022-09-25T09:33:30.603Z,99.90
2022-09-25T09:35:53.955Z,99.90
2022-09-25T09:38:13.991Z,99.90
2022-09-25T09:40:38.671Z,99.90
2022-09-25T09:43:08.087Z,99.90
2022-09-25T09:45:21.768Z,99.90
2022-09-25T09:47:40.675Z,99.90
2022-09-25T09:50:04.853Z,99.90
2022-09-25T09:52:18.434Z,99.90
2022-09-25T09:54:44.156Z,99.90
2022-09-25T09:56:53.236Z,99.90
2022-09-25T09:59:02.887Z,99.90
2022-09-25T10:01:28.921Z,99.90
2022-09-25T10:03:55.130Z,99.90
2022-09-25T10:06:02.920Z,99.90
2022-09-25T10:08:22.440Z,99.90
2022-09-25T10:10:38.541Z,99.90
2022-09-25T10:13:04.220Z,99.90
2022-09-25T10:15:22.549Z,99.90
2022-09-25T10:17:31.476Z,99.90
2022-09-25T10:19:47.354Z,99.90
2022-09-25T10:21:58.569Z,99.90
2022-09-25T10:24:54.493Z,99.90
2022-09-25T10:27:36.965Z,99.90
2022-09-25T10:29:43.932Z,99.90
2022-09-25T10:31:51.519Z,99.90
2022-09-25T10:34:21.130Z,99.90
2022-09-25T10:36:43.370Z,99.90
2022-09-25T10:39:24.447Z,99.90
2022-09-25T10:41:34.031Z,99.90
2022-09-25T10:44:01.251Z,99.90
2022-09-25T10:46:38.547Z,99.90
2022-09-25T10:49:37.211Z,99.90
2022-09-25T10:52:07.034Z,99.90
2022-09-25T10:54:26.281Z,99.90
2022-09-25T10:56:40.025Z,99.90
2022-09-25T10:58:51.409Z,99.90
2022-09-25T11:01:02.782Z,99.90
2022-09-25T11:03:16.838Z,99.90
2022-09-25T11:05:38.652Z,99.90
2022-09-25T11:08:01.141Z,99.90
2022-09-25T11:10:24.453Z,99.90
2022-09-25T11:12:32.187Z,99.90
2022-09-25T11:15:00.375Z,99.90
2022-09-25T11:17:36.899Z,99.90
2022-09-25T11:19:43.959Z,99.90
2022-09-25T11:22:27.145Z,99.90
2022-09-25T11:25:01.485Z,99.90
2022-09-25T11:27:14.935Z,99.90
2022-09-25T11:29:45.416Z,99.90
2022-09-25T11:32:13.637Z,99.90
2022-09-25T11:34:36.021Z,99.90
2022-09-25T11:36:47.668Z,99.90
2022-09-25T11:39:14.352Z,99.90
2022-09-25T11:41:42.063Z,99.90
2022-09-25T11:44:26.672Z,99.90
2022-09-25T11:46:40.455Z,99.90
2022-09-25T11:49:12.929Z,99.90
2022-09-25T11:51:55.562Z,99.90
2022-09-25T11:54:33.630Z,99.90
2022-09-25T11:56:59.727Z,99.90
2022-09-25T11:59:25.802Z,99.90
2022-09-25T12:01:50.149Z,99.90
2022-09-25T12:04:41.461Z,99.90
2022-09-25T12:07:31.281Z,99.90
2022-09-25T12:10:06.782Z,99.90
2022-09-25T12:12:33.430Z,99.90
2022-09-25T12:14:49.195Z,99.90
2022-09-25T12:17:14.574Z,99.90
2022-09-25T12:19:30.658Z,99.90
2022-09-25T12:21:55.546Z,99.90
2022-09-25T12:24:11.737Z,99.90
2022-09-25T12:26:27.117Z,99.90
2022-09-25T12:28:42.997Z,99.90
2022-09-25T12:31:03.447Z,99.90
2022-09-25T12:33:36.893Z,99.90
2022-09-25T12:35:50.468Z,99.90
2022-09-25T12:38:17.257Z,99.90
2022-09-25T12:40:44.718Z,99.90
2022-09-25T12:42:59.019Z,99.90
2022-09-25T12:45:14.490Z,99.90
2022-09-25T12:47:29.196Z,99.90
2022-09-25T12:49:53.077Z,99.90
2022-09-25T12:52:15.866Z,99.90
2022-09-25T12:54:39.998Z,99.90
2022-09-25T12:56:53.785Z,99.90
2022-09-25T12:59:16.839Z,99.90
2022-09-25T13:01:46.609Z,99.90
2022-09-25T13:04:01.612Z,99.90
2022-09-25T13:06:28.407Z,99.90
2022-09-25T13:08:42.853Z,99.90
2022-09-25T13:11:08.216Z,99.90
2022-09-25T13:13:20.936Z,99.90
2022-09-25T13:15:43.527Z,99.90
2022-09-25T13:17:50.811Z,99.90
2022-09-25T13:20:46.420Z,99.90
2022-09-25T13:22:53.504Z,99.90
2022-09-25T13:25:06.725Z,99.90
2022-09-25T13:27:23.341Z,99.90
2022-09-25T13:29:44.604Z,99.90
2022-09-25T13:32:09.840Z,99.90
2022-09-25T13:34:29.421Z,99.90
2022-09-25T13:36:52.263Z,99.90
2022-09-25T13:39:40.826Z,99.90
2022-09-25T13:42:01.103Z,99.90
2022-09-25T13:44:51.369Z,99.90
2022-09-25T13:47:39.537Z,99.90
2022-09-25T13:49:54.194Z,99.90
2022-09-25T13:52:01.178Z,99.90
2022-09-25T13:54:29.708Z,99.90
2022-09-25T13:56:57.479Z,99.90
2022-09-25T13:59:22.823Z,99.90
2022-09-25T14:01:46.945Z,99.90
2022-09-25T14:04:13.845Z,99.90
2022-09-25T14:06:38.912Z,99.90
2022-09-25T14:08:47.670Z,99.90
2022-09-25T14:11:08.414Z,99.90
2022-09-25T14:13:29.067Z,99.90
2022-09-25T14:15:38.712Z,99.90
2022-09-25T14:17:48.344Z,99.90
2022-09-25T14:19:58.921Z,99.90
2022-09-25T14:22:08.698Z,99.90
2022-09-25T14:24:31.709Z,99.90
2022-09-25T14:26:53.319Z,99.90
2022-09-25T14:29:20.055Z,99.90
2022-09-25T14:31:48.178Z,99.90
2022-09-25T14:34:49.274Z,99.90
2022-09-25T14:37:22.508Z,99.90
2022-09-25T14:39:40.354Z,99.90
2022-09-25T14:42:33.973Z,99.90
2022-09-25T14:45:25.082Z,99.90
2022-09-25T14:47:46.598Z,99.90
2022-09-25T14:49:56.918Z,99.90
2022-09-25T14:52:07.825Z,99.90
2022-09-25T14:54:32.214Z,99.90
2022-09-25T14:56:53.827Z,99.90
2022-09-25T14:59:16.679Z,99.90
2022-09-25T15:01:30.472Z,99.90
2022-09-25T15:03:51.829Z,99.90
2022-09-25T15:06:16.280Z,99.90
2022-09-25T15:08:40.136Z,99.90
2022-09-25T15:10:47.317Z,99.90
2022-09-25T15:13:18.768Z,99.90
2022-09-25T15:15:25.958Z,99.90
2022-09-25T15:17:33.083Z,99.90
2022-09-25T15:19:44.716Z,99.90
2022-09-25T15:21:55.023Z,99.90
2022-09-25T15:24:18.894Z,99.90
2022-09-25T15:26:26.287Z,99.90
2022-09-25T15:28:45.857Z,99.90
2022-09-25T15:31:00.178Z,99.90
2022-09-25T15:33:07.760Z,99.90
2022-09-25T15:35:24.097Z,99.90
2022-09-25T15:37:33.737Z,99.90
2022-09-25T15:39:46.492Z,99.90
2022-09-25T15:42:08.622Z,99.90
2022-09-25T15:44:29.021Z,99.90
2022-09-25T15:46:50.121Z,99.90
2022-09-25T15:49:00.035Z,99.90
2022-09-25T15:51:23.125Z,99.90
2022-09-25T15:53:46.740Z,99.90
2022-09-25T15:56:03.185Z,99.90
2022-09-25T15:58:16.051Z,99.90
2022-09-25T16:00:41.516Z,99.90
2022-09-25T16:03:12.861Z,99.90
2022-09-25T16:05:22.602Z,99.90
2022-09-25T16:07:42.841Z,99.90
2022-09-25T16:09:52.589Z,99.90
2022-09-25T16:12:31.711Z,99.90
2022-09-25T16:14:51.592Z,99.90
2022-09-25T16:17:24.171Z,99.90
2022-09-25T16:19:35.651Z,99.90
2022-09-25T16:21:55.434Z,99.90
2022-09-25T16:24:23.352Z,99.90
2022-09-25T16:26:39.595Z,99.90
2022-09-25T16:28:53.683Z,99.90
2022-09-25T16:31:04.641Z,99.90
2022-09-25T16:33:21.002Z,99.90
2022-09-25T16:35:57.507Z,99.90
2022-09-25T16:38:30.970Z,99.90
2022-09-25T16:41:07.034Z,99.90
2022-09-25T16:43:30.441Z,99.90
2022-09-25T16:46:01.985Z,99.90
2022-09-25T16:48:37.845Z,99.90
2022-09-25T16:50:45.644Z,99.90
2022-09-25T16:53:05.988Z,99.90
2022-09-25T16:55:20.136Z,99.90
2022-09-25T16:57:28.742Z,99.90
2022-09-25T16:59:49.647Z,99.90
2022-09-25T17:01:58.139Z,99.90
2022-09-25T17:04:18.450Z,99.90
2022-09-25T17:06:27.494Z,99.90
2022-09-25T17:08:47.041Z,99.90
2022-09-25T17:11:06.256Z,99.90
2022-09-25T17:13:16.776Z,99.90
2022-09-25T17:15:30.879Z,99.90
2022-09-25T17:17:37.947Z,99.90
2022-09-25T17:19:45.100Z,99.90
2022-09-25T17:21:53.997Z,99.90
2022-09-25T17:24:15.614Z,99.90
2022-09-25T17:26:25.866Z,99.90
2022-09-25T17:28:34.393Z,99.90
2022-09-25T17:30:44.161Z,99.90
2022-09-25T17:32:52.534Z,99.90
2022-09-25T17:35:00.339Z,99.90
2022-09-25T17:37:19.692Z,99.90
2022-09-25T17:39:26.989Z,99.90
2022-09-25T17:41:37.128Z,99.90
2022-09-25T17:43:56.291Z,99.90
2022-09-25T17:46:20.108Z,99.90
2022-09-25T17:48:28.471Z,99.90
2022-09-25T17:50:36.781Z,99.90
2022-09-25T17:52:43.652Z,99.90
2022-09-25T17:54:50.737Z,99.90
2022-09-25T17:56:57.912Z,99.90
2022-09-25T17:59:06.632Z,99.90
2022-09-25T18:01:29.132Z,99.90
2022-09-25T18:03:48.338Z,99.90
2022-09-25T18:06:08.378Z,99.90
2022-09-25T18:08:15.808Z,99.90
2022-09-25T18:10:23.199Z,99.90
2022-09-25T18:12:42.363Z,99.90
2022-09-25T18:14:49.589Z,99.90
2022-09-25T18:17:10.751Z,99.90
2022-09-25T18:19:46.704Z,99.90
2022-09-25T18:22:10.474Z,99.90
2022-09-25T18:24:17.299Z,99.90
2022-09-25T18:26:36.824Z,99.90
2022-09-25T18:28:56.198Z,99.90
2022-09-25T18:31:03.132Z,99.90
2022-09-25T18:33:11.829Z,99.90
2022-09-25T18:35:31.101Z,99.90
2022-09-25T18:37:50.513Z,99.90
2022-09-25T18:39:57.592Z,99.90
2022-09-25T18:42:16.962Z,99.90
2022-09-25T18:44:24.507Z,99.90
2022-09-25T18:46:44.135Z,99.90
2022-09-25T18:49:04.974Z,99.90
2022-09-25T18:51:24.188Z,99.90
2022-09-25T18:53:31.376Z,99.90
2022-09-25T18:55:38.399Z,99.90
2022-09-25T18:57:58.435Z,99.90
2022-09-25T19:00:07.561Z,99.90
2022-09-25T19:02:22.502Z,99.90
2022-09-25T19:04:31.648Z,99.90
2022-09-25T19:06:38.581Z,99.90
2022-09-25T19:08:59.179Z,99.90
2022-09-25T19:11:19.103Z,99.90
2022-09-25T19:13:26.542Z,99.90
2022-09-25T19:15:34.486Z,99.90
2022-09-25T19:17:53.861Z,99.90
2022-09-25T19:20:15.020Z,99.90
2022-09-25T19:22:34.647Z,99.90
2022-09-25T19:24:42.999Z,99.90
2022-09-25T19:26:50.080Z,99.90
2022-09-25T19:29:09.551Z,99.90
2022-09-25T19:31:30.854Z,99.90
2022-09-25T19:33:50.481Z,99.90
2022-09-25T19:36:04.779Z,99.90
2022-09-25T19:38:24.301Z,99.90
2022-09-25T19:40:40.693Z,99.90
2022-09-25T19:43:02.272Z,99.90
2022-09-25T19:45:10.785Z,99.90
2022-09-25T19:47:29.994Z,99.90
2022-09-25T19:49:49.158Z,99.90
2022-09-25T19:52:10.117Z,99.90
2022-09-25T19:54:29.334Z,99.90
2022-09-25T19:56:37.336Z,99.90
2022-09-25T19:58:56.897Z,99.90
2022-09-25T20:01:03.834Z,99.90
2022-09-25T20:03:11.236Z,99.90
2022-09-25T20:05:18.905Z,99.90
2022-09-25T20:07:27.982Z,99.90
2022-09-25T20:09:39.572Z,99.90
2022-09-25T20:11:47.667Z,99.90
2022-09-25T20:14:08.623Z,99.90
2022-09-25T20:16:30.290Z,99.90
2022-09-25T20:18:52.271Z,99.90
2022-09-25T20:21:12.202Z,99.90
2022-09-25T20:23:33.108Z,99.90
2022-09-25T20:25:40.196Z,99.90
2022-09-25T20:27:50.338Z,99.90
2022-09-25T20:30:10.477Z,99.90
2022-09-25T20:32:17.813Z,99.90
2022-09-25T20:34:36.969Z,99.90
2022-09-25T20:36:56.695Z,99.90
2022-09-25T20:39:21.111Z,99.90
2022-09-25T20:41:29.335Z,99.90
2022-09-25T20:43:36.684Z,99.90
2022-09-25T20:46:02.022Z,99.90
2022-09-25T20:48:22.838Z,99.90
2022-09-25T20:50:42.044Z,99.90
2022-09-25T20:53:01.316Z,99.90
2022-09-25T20:55:10.641Z,99.90
2022-09-25T20:57:33.540Z,99.90
2022-09-25T20:59:40.832Z,99.90
2022-09-25T21:02:00.226Z,99.90
2022-09-25T21:04:10.088Z,99.90
2022-09-25T21:06:18.463Z,99.90
2022-09-25T21:08:26.139Z,99.90
2022-09-25T21:10:46.889Z,99.90
2022-09-25T21:12:54.083Z,99.90
2022-09-25T21:15:01.099Z,99.90
2022-09-25T21:17:08.448Z,99.90
2022-09-25T21:19:28.416Z,99.90
2022-09-25T21:21:37.393Z,99.90
2022-09-25T21:23:45.493Z,99.90
2022-09-25T21:25:54.097Z,99.90
2022-09-25T21:28:13.581Z,99.90
2022-09-25T21:30:20.567Z,99.90
2022-09-25T21:32:27.637Z,99.90
2022-09-25T21:34:46.799Z,99.90
2022-09-25T21:37:06.321Z,99.90
2022-09-25T21:39:25.431Z,99.90
2022-09-25T21:41:46.439Z,99.90
2022-09-25T21:43:57.205Z,99.90
2022-09-25T21:46:05.494Z,99.90
2022-09-25T21:48:13.047Z,99.90
2022-09-25T21:50:20.084Z,99.90
2022-09-25T21:52:41.541Z,99.90
2022-09-25T21:55:00.658Z,99.90
2022-09-25T21:57:09.476Z,99.90
2022-09-25T21:59:28.747Z,99.90
2022-09-25T22:01:37.662Z,99.90
2022-09-25T22:03:57.962Z,99.90
2022-09-25T22:06:06.161Z,99.90
2022-09-25T22:08:25.269Z,99.90
2022-09-25T22:10:46.476Z,99.90
2022-09-25T22:13:07.386Z,99.90
2022-09-25T22:15:27.874Z,99.90
2022-09-25T22:17:46.939Z,99.90
2022-09-25T22:20:06.565Z,99.90
2022-09-25T22:22:26.140Z,99.90
2022-09-25T22:24:33.108Z,99.90
2022-09-25T22:26:42.037Z,99.90
2022-09-25T22:29:02.862Z,99.90
2022-09-25T22:31:24.902Z,99.90
2022-09-25T22:33:44.584Z,99.90
2022-09-25T22:36:04.977Z,99.90
2022-09-25T22:38:24.292Z,99.90
2022-09-25T22:40:44.031Z,99.90
2022-09-25T22:43:05.791Z,99.90
2022-09-25T22:45:26.598Z,99.90
2022-09-25T22:47:45.911Z,99.90
2022-09-25T22:50:05.382Z,99.90
2022-09-25T22:52:25.011Z,99.90
2022-09-25T22:54:31.981Z,99.90
2022-09-25T22:56:51.140Z,99.90
2022-09-25T22:59:12.148Z,99.90
2022-09-25T23:01:35.886Z,99.90
2022-09-25T23:03:42.796Z,99.90
2022-09-25T23:06:04.518Z,99.90
2022-09-25T23:08:23.778Z,99.90
2022-09-25T23:11:06.051Z,99.90
2022-09-25T23:13:10.757Z,99.90
2022-09-25T23:15:17.794Z,99.90
2022-09-25T23:17:27.528Z,99.90
2022-09-25T23:19:48.684Z,99.90
2022-09-25T23:21:57.509Z,99.90
2022-09-25T23:24:06.326Z,99.90
2022-09-25T23:26:25.796Z,99.90
2022-09-25T23:28:45.526Z,99.90
2022-09-25T23:30:52.721Z,99.90
2022-09-25T23:33:01.525Z,99.90
2022-09-25T23:35:21.100Z,99.90
2022-09-25T23:37:28.382Z,99.90
2022-09-25T23:39:35.509Z,99.90
2022-09-25T23:41:54.828Z,99.90
2022-09-25T23:44:15.331Z,99.90
2022-09-25T23:46:36.482Z,99.90
2022-09-25T23:48:57.748Z,99.90
2022-09-25T23:51:04.798Z,99.90
2022-09-25T23:53:11.794Z,99.90
2022-09-25T23:55:31.365Z,99.90
2022-09-25T23:57:50.383Z,99.90
2022-09-25T23:59:57.303Z,99.90
