createdAt,value
2022-08-11T00:00:48.509Z,100101.00
2022-08-11T00:02:36.707Z,100102.00
2022-08-11T00:04:12.289Z,100099.00
2022-08-11T00:05:48.118Z,100095.00
2022-08-11T00:07:20.922Z,100107.00
2022-08-11T00:08:56.304Z,100100.00
2022-08-11T00:10:31.953Z,100101.00
2022-08-11T00:12:14.746Z,100101.00
2022-08-11T00:13:51.421Z,100092.00
2022-08-11T00:15:26.616Z,100086.00
2022-08-11T00:17:03.709Z,100092.00
2022-08-11T00:18:44.604Z,100098.00
2022-08-11T00:20:19.788Z,100093.00
2022-08-11T00:22:05.274Z,100108.00
2022-08-11T00:23:46.485Z,100100.00
2022-08-11T00:25:22.783Z,100094.00
2022-08-11T00:26:56.914Z,100100.00
2022-08-11T00:28:33.045Z,100084.00
2022-08-11T00:30:09.371Z,100095.00
2022-08-11T00:31:50.621Z,100094.00
2022-08-11T00:33:44.249Z,100099.00
2022-08-11T00:35:56.230Z,100095.00
2022-08-11T00:37:23.738Z,100101.00
2022-08-11T00:39:06.806Z,100099.00
2022-08-11T00:40:51.936Z,100098.00
2022-08-11T00:42:44.781Z,100092.00
2022-08-11T00:44:43.253Z,100099.00
2022-08-11T00:46:36.346Z,100096.00
2022-08-11T00:48:27.737Z,100091.00
2022-08-11T00:50:14.590Z,100093.00
2022-08-11T00:52:14.538Z,100097.00
2022-08-11T00:54:06.964Z,100100.00
2022-08-11T00:57:37.046Z,100093.00
2022-08-11T01:00:10.866Z,100092.00
2022-08-11T01:02:20.076Z,100090.00
2022-08-11T01:04:35.583Z,100095.00
2022-08-11T01:06:50.681Z,100089.00
2022-08-11T01:09:26.130Z,100092.00
2022-08-11T01:11:55.474Z,100098.00
2022-08-11T01:14:34.514Z,100089.00
2022-08-11T01:16:50.833Z,100095.00
2022-08-11T01:20:39.466Z,100095.00
2022-08-11T01:22:51.802Z,100095.00
2022-08-11T01:25:22.466Z,100103.00
2022-08-11T01:27:26.646Z,100094.00
2022-08-11T01:30:16.914Z,100086.00
2022-08-11T01:32:41.474Z,100095.00
2022-08-11T01:34:55.994Z,100091.00
2022-08-11T01:37:05.887Z,100098.00
2022-08-11T01:39:18.352Z,100093.00
2022-08-11T01:41:51.431Z,100089.00
2022-08-11T01:44:39.015Z,100086.00
2022-08-11T01:46:19.434Z,100074.00
2022-08-11T01:48:06.857Z,100082.00
2022-08-11T01:50:08.854Z,100078.00
2022-08-11T01:52:07.193Z,100083.00
2022-08-11T01:53:55.443Z,100085.00
2022-08-11T01:55:42.280Z,100083.00
2022-08-11T01:57:32.799Z,100089.00
2022-08-11T01:59:18.049Z,100092.00
2022-08-11T02:01:15.291Z,100081.00
2022-08-11T02:03:01.753Z,100086.00
2022-08-11T02:04:47.135Z,100089.00
2022-08-11T02:06:54.637Z,100089.00
2022-08-11T02:08:50.519Z,100091.00
2022-08-11T02:10:53.096Z,100084.00
2022-08-11T02:12:51.203Z,100095.00
2022-08-11T02:14:35.351Z,100098.00
2022-08-11T02:16:27.821Z,100087.00
2022-08-11T02:18:11.545Z,100089.00
2022-08-11T02:20:15.392Z,100095.00
2022-08-11T02:22:21.221Z,100089.00
2022-08-11T02:24:07.876Z,100102.00
2022-08-11T02:25:54.933Z,100091.00
2022-08-11T02:27:42.550Z,100100.00
2022-08-11T02:29:26.090Z,100102.00
2022-08-11T02:32:17.162Z,100095.00
2022-08-11T02:33:34.480Z,100078.00
2022-08-11T02:35:24.051Z,100097.00
2022-08-11T02:37:16.347Z,100098.00
2022-08-11T02:39:07.969Z,100092.00
2022-08-11T02:40:53.950Z,100085.00
2022-08-11T02:42:42.235Z,100088.00
2022-08-11T02:44:32.257Z,100079.00
2022-08-11T02:46:24.459Z,100079.00
2022-08-11T02:48:31.605Z,100093.00
2022-08-11T02:50:20.187Z,100090.00
2022-08-11T02:52:15.389Z,100100.00
2022-08-11T02:54:07.802Z,100094.00
2022-08-11T02:56:03.922Z,100094.00
2022-08-11T02:57:48.572Z,100070.00
2022-08-11T03:00:21.367Z,100085.00
2022-08-11T03:02:08.467Z,100094.00
2022-08-11T03:03:54.595Z,100088.00
2022-08-11T03:05:50.441Z,100097.00
2022-08-11T03:07:35.757Z,100102.00
2022-08-11T03:09:24.577Z,100095.00
2022-08-11T03:11:26.112Z,100087.00
2022-08-11T03:13:30.029Z,100096.00
2022-08-11T03:15:30.447Z,100089.00
2022-08-11T03:17:22.720Z,100089.00
2022-08-11T03:19:12.540Z,100090.00
2022-08-11T03:20:59.189Z,100085.00
2022-08-11T03:22:49.682Z,100091.00
2022-08-11T03:24:30.373Z,100082.00
2022-08-11T03:26:14.962Z,100082.00
2022-08-11T03:27:59.138Z,100083.00
2022-08-11T03:29:46.124Z,100085.00
2022-08-11T03:31:28.471Z,100087.00
2022-08-11T03:33:43.198Z,100094.00
2022-08-11T03:35:21.518Z,100093.00
2022-08-11T03:37:45.251Z,100088.00
2022-08-11T03:39:34.143Z,100092.00
2022-08-11T03:42:02.302Z,100082.00
2022-08-11T03:43:58.768Z,100086.00
2022-08-11T03:45:49.123Z,100083.00
2022-08-11T03:47:54.995Z,100083.00
2022-08-11T03:49:49.098Z,100067.00
2022-08-11T03:51:51.808Z,100094.00
2022-08-11T03:53:56.497Z,100089.00
2022-08-11T03:56:21.176Z,100081.00
2022-08-11T03:58:48.420Z,100099.00
2022-08-11T04:01:18.186Z,100086.00
2022-08-11T04:03:54.239Z,100080.00
2022-08-11T04:06:28.528Z,100083.00
2022-08-11T04:08:49.985Z,100087.00
2022-08-11T04:11:09.824Z,100075.00
2022-08-11T04:13:29.787Z,100081.00
2022-08-11T04:15:46.453Z,100081.00
2022-08-11T04:18:20.751Z,100087.00
2022-08-11T04:20:52.597Z,100090.00
2022-08-11T04:24:36.727Z,100092.00
2022-08-11T04:25:58.384Z,100091.00
2022-08-11T04:28:31.340Z,100088.00
2022-08-11T04:30:14.743Z,100095.00
2022-08-11T04:32:09.393Z,100081.00
2022-08-11T04:34:27.176Z,100083.00
2022-08-11T04:36:50.189Z,100082.00
2022-08-11T04:39:12.190Z,100080.00
2022-08-11T04:41:26.843Z,100078.00
2022-08-11T04:44:08.002Z,100078.00
2022-08-11T04:46:02.595Z,100078.00
2022-08-11T04:48:13.650Z,100082.00
2022-08-11T04:50:20.374Z,100076.00
2022-08-11T04:52:42.092Z,100079.00
2022-08-11T04:54:50.458Z,100078.00
2022-08-11T04:56:44.977Z,100081.00
2022-08-11T04:58:51.146Z,100081.00
2022-08-11T05:00:51.627Z,100091.00
2022-08-11T05:03:27.542Z,100086.00
2022-08-11T05:05:31.153Z,100084.00
2022-08-11T05:08:12.346Z,100092.00
2022-08-11T05:10:20.013Z,100075.00
2022-08-11T05:12:36.993Z,100087.00
2022-08-11T05:14:51.964Z,100085.00
2022-08-11T05:16:51.483Z,100091.00
2022-08-11T05:18:47.578Z,100076.00
2022-08-11T05:20:43.733Z,100078.00
2022-08-11T05:22:40.332Z,100080.00
2022-08-11T05:24:40.428Z,100088.00
2022-08-11T05:26:47.815Z,100095.00
2022-08-11T05:28:53.143Z,100092.00
2022-08-11T05:30:49.481Z,100092.00
2022-08-11T05:32:44.100Z,100097.00
2022-08-11T05:34:42.336Z,100097.00
2022-08-11T05:36:27.451Z,100095.00
2022-08-11T05:38:19.449Z,100098.00
2022-08-11T05:40:16.124Z,100096.00
2022-08-11T05:42:09.144Z,100092.00
2022-08-11T05:44:22.865Z,100098.00
2022-08-11T05:46:20.171Z,100093.00
2022-08-11T05:48:12.075Z,100092.00
2022-08-11T05:50:13.524Z,100099.00
2022-08-11T05:52:12.937Z,100094.00
2022-08-11T05:54:28.580Z,100099.00
2022-08-11T05:56:20.364Z,100098.00
2022-08-11T05:57:59.323Z,100095.00
2022-08-11T05:59:34.587Z,100101.00
2022-08-11T06:01:10.459Z,100093.00
2022-08-11T06:02:45.404Z,100093.00
2022-08-11T06:04:25.041Z,100101.00
2022-08-11T06:06:00.307Z,100097.00
2022-08-11T06:07:49.220Z,100092.00
2022-08-11T06:09:28.001Z,100096.00
2022-08-11T06:11:05.172Z,100086.00
2022-08-11T06:12:40.825Z,100086.00
2022-08-11T06:14:15.557Z,100076.00
2022-08-11T06:15:52.963Z,100080.00
2022-08-11T06:17:38.508Z,100084.00
2022-08-11T06:19:12.580Z,100088.00
2022-08-11T06:20:49.478Z,100082.00
2022-08-11T06:22:23.820Z,100086.00
2022-08-11T06:24:00.614Z,100083.00
2022-08-11T06:25:36.670Z,100079.00
2022-08-11T06:27:13.078Z,100090.00
2022-08-11T06:28:49.328Z,100084.00
2022-08-11T06:30:39.667Z,100083.00
2022-08-11T06:32:15.609Z,100084.00
2022-08-11T06:34:10.380Z,100084.00
2022-08-11T06:35:58.394Z,100088.00
2022-08-11T06:37:48.528Z,100074.00
2022-08-11T06:39:30.112Z,100069.00
2022-08-11T06:41:34.270Z,100063.00
2022-08-11T06:43:20.236Z,100067.00
2022-08-11T06:45:08.291Z,100050.00
2022-08-11T06:46:44.373Z,100053.00
2022-08-11T06:48:23.169Z,100073.00
2022-08-11T06:50:19.354Z,100070.00
2022-08-11T06:51:51.996Z,100065.00
2022-08-11T06:53:25.797Z,100065.00
2022-08-11T06:55:11.358Z,100065.00
2022-08-11T06:57:31.040Z,100062.00
2022-08-11T06:59:22.579Z,100069.00
2022-08-11T07:01:01.645Z,100064.00
2022-08-11T07:02:44.220Z,100065.00
2022-08-11T07:04:30.350Z,100068.00
2022-08-11T07:06:24.193Z,100073.00
2022-08-11T07:09:23.405Z,100070.00
2022-08-11T07:11:46.163Z,100063.00
2022-08-11T07:13:45.655Z,100060.00
2022-08-11T07:16:10.741Z,100067.00
2022-08-11T07:17:39.340Z,100060.00
2022-08-11T07:19:36.418Z,100062.00
2022-08-11T07:22:00.132Z,100056.00
2022-08-11T07:24:02.964Z,100062.00
2022-08-11T07:25:59.863Z,100058.00
2022-08-11T07:28:01.487Z,100066.00
2022-08-11T07:29:39.066Z,100060.00
2022-08-11T07:31:17.926Z,100058.00
2022-08-11T07:32:56.142Z,100061.00
2022-08-11T07:34:37.268Z,100047.00
2022-08-11T07:36:15.581Z,100052.00
2022-08-11T07:38:02.125Z,100043.00
2022-08-11T07:39:40.024Z,100047.00
2022-08-11T07:41:17.265Z,100041.00
2022-08-11T07:42:52.471Z,100044.00
2022-08-11T07:44:34.724Z,100040.00
2022-08-11T07:46:28.763Z,100046.00
2022-08-11T07:48:21.638Z,100041.00
2022-08-11T07:50:14.210Z,100042.00
2022-08-11T07:52:08.740Z,100048.00
2022-08-11T07:53:58.712Z,100038.00
2022-08-11T07:55:51.058Z,100039.00
2022-08-11T07:58:13.685Z,100041.00
2022-08-11T08:00:04.087Z,100045.00
2022-08-11T08:02:26.454Z,100048.00
2022-08-11T08:04:20.656Z,100042.00
2022-08-11T08:06:28.549Z,100045.00
2022-08-11T08:08:27.295Z,100049.00
2022-08-11T08:10:19.019Z,100044.00
2022-08-11T08:12:11.203Z,100042.00
2022-08-11T08:14:02.786Z,100033.00
2022-08-11T08:15:55.047Z,100049.00
2022-08-11T08:18:08.949Z,100048.00
2022-08-11T08:19:44.835Z,100054.00
2022-08-11T08:21:18.642Z,100049.00
2022-08-11T08:22:56.957Z,100052.00
2022-08-11T08:24:32.738Z,100048.00
2022-08-11T08:26:30.020Z,100047.00
2022-08-11T08:28:08.291Z,100044.00
2022-08-11T08:30:01.911Z,100046.00
2022-08-11T08:31:35.721Z,100047.00
2022-08-11T08:33:13.181Z,100050.00
2022-08-11T08:34:47.954Z,100044.00
2022-08-11T08:36:25.392Z,100047.00
2022-08-11T08:38:00.789Z,100054.00
2022-08-11T08:39:37.634Z,100058.00
2022-08-11T08:41:16.409Z,100057.00
2022-08-11T08:42:56.120Z,100062.00
2022-08-11T08:44:39.259Z,100060.00
2022-08-11T08:46:16.547Z,100054.00
2022-08-11T08:47:58.671Z,100057.00
2022-08-11T08:49:40.644Z,100060.00
2022-08-11T08:51:33.639Z,100062.00
2022-08-11T08:53:33.126Z,100058.00
2022-08-11T08:55:10.238Z,100062.00
2022-08-11T08:56:46.618Z,100068.00
2022-08-11T08:58:24.989Z,100064.00
2022-08-11T09:00:00.605Z,100063.00
2022-08-11T09:01:42.259Z,100067.00
2022-08-11T09:03:41.818Z,100054.00
2022-08-11T09:05:12.895Z,100056.00
2022-08-11T09:06:48.770Z,100056.00
2022-08-11T09:08:27.490Z,100058.00
2022-08-11T09:10:01.495Z,100058.00
2022-08-11T09:11:54.243Z,100065.00
2022-08-11T09:13:28.991Z,100065.00
2022-08-11T09:15:09.960Z,100066.00
2022-08-11T09:16:44.943Z,100061.00
2022-08-11T09:18:29.306Z,100057.00
2022-08-11T09:20:09.450Z,100060.00
2022-08-11T09:22:11.769Z,100062.00
2022-08-11T09:24:11.275Z,100064.00
2022-08-11T09:26:09.541Z,100064.00
2022-08-11T09:27:50.220Z,100063.00
2022-08-11T09:29:25.080Z,100063.00
2022-08-11T09:31:02.056Z,100055.00
2022-08-11T09:32:37.303Z,100066.00
2022-08-11T09:34:11.989Z,100055.00
2022-08-11T09:35:48.336Z,100076.00
2022-08-11T09:37:54.760Z,100073.00
2022-08-11T09:39:49.065Z,100076.00
2022-08-11T09:41:25.548Z,100066.00
2022-08-11T09:43:19.832Z,100069.00
2022-08-11T09:44:54.541Z,100069.00
2022-08-11T09:46:30.935Z,100073.00
2022-08-11T09:48:07.071Z,100061.00
2022-08-11T09:49:42.913Z,100057.00
2022-08-11T09:51:18.694Z,100065.00
2022-08-11T09:53:34.934Z,100063.00
2022-08-11T09:54:50.344Z,100058.00
2022-08-11T09:56:44.141Z,100055.00
2022-08-11T09:58:41.601Z,100043.00
2022-08-11T10:00:15.852Z,100049.00
2022-08-11T10:01:57.158Z,100044.00
2022-08-11T10:03:40.279Z,100049.00
2022-08-11T10:05:37.093Z,100043.00
2022-08-11T10:07:14.500Z,100038.00
2022-08-11T10:08:54.111Z,100041.00
2022-08-11T10:10:28.533Z,100036.00
2022-08-11T10:12:04.778Z,100041.00
2022-08-11T10:14:33.682Z,100046.00
2022-08-11T10:16:15.908Z,100055.00
2022-08-11T10:18:14.778Z,100037.00
2022-08-11T10:20:05.397Z,100042.00
2022-08-11T10:22:10.102Z,100043.00
2022-08-11T10:24:05.989Z,100038.00
2022-08-11T10:26:17.405Z,100038.00
2022-08-11T10:28:30.404Z,100033.00
2022-08-11T10:30:20.293Z,100032.00
2022-08-11T10:32:21.707Z,100031.00
2022-08-11T10:34:04.836Z,100032.00
2022-08-11T10:35:39.592Z,100032.00
2022-08-11T10:37:15.707Z,100035.00
2022-08-11T10:38:52.230Z,100034.00
2022-08-11T10:40:26.807Z,100039.00
2022-08-11T10:42:41.476Z,100034.00
2022-08-11T10:44:16.055Z,100038.00
2022-08-11T10:46:07.441Z,100029.00
2022-08-11T10:47:47.742Z,100026.00
2022-08-11T10:49:24.535Z,100026.00
2022-08-11T10:51:14.081Z,100031.00
2022-08-11T10:53:09.007Z,100027.00
2022-08-11T10:55:01.295Z,100029.00
2022-08-11T10:56:57.941Z,100026.00
2022-08-11T10:58:49.168Z,100021.00
2022-08-11T11:00:24.215Z,100015.00
2022-08-11T11:02:01.970Z,100015.00
2022-08-11T11:03:37.787Z,100007.00
2022-08-11T11:05:17.818Z,100002.00
2022-08-11T11:07:00.350Z,99997.00
2022-08-11T11:08:58.792Z,100004.00
2022-08-11T11:10:34.275Z,100000.00
2022-08-11T11:12:32.559Z,100012.00
2022-08-11T11:14:24.157Z,100006.00
2022-08-11T11:16:19.023Z,99998.00
2022-08-11T11:17:57.603Z,99996.00
2022-08-11T11:19:32.012Z,99989.00
2022-08-11T11:21:09.692Z,99987.00
2022-08-11T11:22:48.039Z,99992.00
2022-08-11T11:24:43.419Z,99989.00
2022-08-11T11:26:42.008Z,99993.00
2022-08-11T11:28:35.310Z,99986.00
2022-08-11T11:30:12.339Z,99978.00
2022-08-11T11:32:00.217Z,99978.00
2022-08-11T11:34:12.226Z,99983.00
2022-08-11T11:36:06.739Z,99979.00
2022-08-11T11:38:03.439Z,99968.00
2022-08-11T11:39:39.541Z,99968.00
2022-08-11T11:41:26.280Z,99977.00
2022-08-11T11:43:02.469Z,99971.00
2022-08-11T11:44:38.827Z,99962.00
2022-08-11T11:46:13.799Z,99967.00
2022-08-11T11:47:52.358Z,99962.00
2022-08-11T11:49:32.521Z,99962.00
2022-08-11T11:51:07.302Z,99967.00
2022-08-11T11:52:42.089Z,99965.00
2022-08-11T11:54:17.212Z,99961.00
2022-08-11T11:55:53.799Z,99960.00
2022-08-11T11:57:59.359Z,99967.00
2022-08-11T11:59:53.759Z,99965.00
2022-08-11T12:01:28.593Z,99960.00
2022-08-11T12:03:05.877Z,99963.00
2022-08-11T12:04:45.215Z,99959.00
2022-08-11T12:06:22.152Z,99955.00
2022-08-11T12:08:15.201Z,99953.00
2022-08-11T12:09:50.247Z,99954.00
2022-08-11T12:11:46.422Z,99949.00
2022-08-11T12:13:37.766Z,99951.00
2022-08-11T12:15:12.996Z,99952.00
2022-08-11T12:16:48.958Z,99941.00
2022-08-11T12:18:22.813Z,99933.00
2022-08-11T12:19:57.261Z,99930.00
2022-08-11T12:21:32.243Z,99933.00
2022-08-11T12:23:24.823Z,99930.00
2022-08-11T12:25:16.114Z,99927.00
2022-08-11T12:27:15.966Z,99929.00
2022-08-11T12:28:51.994Z,99932.00
2022-08-11T12:30:26.451Z,99925.00
2022-08-11T12:32:00.484Z,99930.00
2022-08-11T12:33:35.142Z,99923.00
2022-08-11T12:35:11.669Z,99933.00
2022-08-11T12:36:56.089Z,99926.00
2022-08-11T12:38:30.695Z,99919.00
2022-08-11T12:40:43.181Z,99921.00
2022-08-11T12:42:41.964Z,99902.00
2022-08-11T12:44:37.022Z,99916.00
2022-08-11T12:46:20.470Z,99910.00
2022-08-11T12:48:59.589Z,99911.00
2022-08-11T12:50:26.361Z,99910.00
2022-08-11T12:52:14.954Z,99906.00
2022-08-11T12:53:58.627Z,99902.00
2022-08-11T12:56:03.966Z,99901.00
2022-08-11T12:58:03.660Z,99894.00
2022-08-11T12:59:55.988Z,99891.00
2022-08-11T13:01:47.663Z,99891.00
2022-08-11T13:03:40.747Z,99886.00
2022-08-11T13:05:16.920Z,99887.00
2022-08-11T13:06:51.612Z,99885.00
2022-08-11T13:08:27.763Z,99884.00
2022-08-11T13:10:05.138Z,99878.00
2022-08-11T13:11:58.864Z,99875.00
2022-08-11T13:13:54.134Z,99872.00
2022-08-11T13:15:27.759Z,99873.00
2022-08-11T13:17:19.609Z,99880.00
2022-08-11T13:18:54.212Z,99873.00
2022-08-11T13:20:29.019Z,99869.00
2022-08-11T13:22:05.242Z,99878.00
2022-08-11T13:23:41.418Z,99868.00
2022-08-11T13:25:35.347Z,99873.00
2022-08-11T13:27:12.466Z,99875.00
2022-08-11T13:28:47.459Z,99879.00
2022-08-11T13:30:46.735Z,99867.00
2022-08-11T13:32:26.223Z,99870.00
2022-08-11T13:34:01.741Z,99870.00
2022-08-11T13:35:36.654Z,99868.00
2022-08-11T13:37:14.478Z,99863.00
2022-08-11T13:38:50.969Z,99857.00
2022-08-11T13:40:33.281Z,99856.00
2022-08-11T13:42:22.250Z,99864.00
2022-08-11T13:43:58.327Z,99862.00
2022-08-11T13:45:31.886Z,99868.00
2022-08-11T13:47:08.829Z,99869.00
2022-08-11T13:48:43.211Z,99867.00
2022-08-11T13:50:18.531Z,99863.00
2022-08-11T13:51:53.027Z,99859.00
2022-08-11T13:53:30.384Z,99856.00
2022-08-11T13:55:04.698Z,99847.00
2022-08-11T13:56:43.387Z,99853.00
2022-08-11T13:58:40.142Z,99852.00
2022-08-11T14:00:24.948Z,99854.00
2022-08-11T14:02:28.828Z,99845.00
2022-08-11T14:04:29.002Z,99846.00
2022-08-11T14:06:08.332Z,99842.00
2022-08-11T14:07:50.679Z,99841.00
2022-08-11T14:09:28.617Z,99846.00
2022-08-11T14:12:23.868Z,99845.00
2022-08-11T14:13:42.266Z,99845.00
2022-08-11T14:15:28.718Z,99841.00
2022-08-11T14:17:09.798Z,99847.00
2022-08-11T14:18:48.539Z,99840.00
2022-08-11T14:20:38.441Z,99846.00
2022-08-11T14:22:16.313Z,99843.00
2022-08-11T14:23:55.070Z,99834.00
2022-08-11T14:26:00.493Z,99841.00
2022-08-11T14:28:29.586Z,99844.00
2022-08-11T14:29:28.099Z,99841.00
2022-08-11T14:31:05.185Z,99838.00
2022-08-11T14:32:45.487Z,99834.00
2022-08-11T14:34:30.343Z,99835.00
2022-08-11T14:36:06.014Z,99834.00
2022-08-11T14:37:41.003Z,99823.00
2022-08-11T14:39:19.273Z,99828.00
2022-08-11T14:41:12.097Z,99831.00
2022-08-11T14:43:03.168Z,99827.00
2022-08-11T14:44:56.719Z,99826.00
2022-08-11T14:46:51.326Z,99822.00
2022-08-11T14:48:25.055Z,99825.00
2022-08-11T14:50:10.253Z,99824.00
2022-08-11T14:51:47.877Z,99822.00
2022-08-11T14:53:24.394Z,99823.00
2022-08-11T14:55:16.267Z,99817.00
2022-08-11T14:56:49.103Z,99819.00
2022-08-11T14:58:26.252Z,99817.00
2022-08-11T15:00:03.844Z,99812.00
2022-08-11T15:01:56.630Z,99809.00
2022-08-11T15:03:34.514Z,99809.00
2022-08-11T15:05:08.522Z,99806.00
2022-08-11T15:06:42.942Z,99811.00
2022-08-11T15:08:18.514Z,99811.00
2022-08-11T15:12:03.118Z,99798.00
2022-08-11T15:13:38.964Z,99808.00
2022-08-11T15:15:31.426Z,99800.00
2022-08-11T15:17:09.768Z,99802.00
2022-08-11T15:18:43.341Z,99797.00
2022-08-11T15:20:37.715Z,99802.00
2022-08-11T15:22:29.396Z,99803.00
2022-08-11T15:24:21.214Z,99804.00
2022-08-11T15:25:59.684Z,99799.00
2022-08-11T15:28:01.192Z,99798.00
2022-08-11T15:29:56.355Z,99789.00
2022-08-11T15:31:50.176Z,99784.00
2022-08-11T15:33:46.806Z,99785.00
2022-08-11T15:35:46.711Z,99782.00
2022-08-11T15:37:27.165Z,99787.00
2022-08-11T15:39:04.227Z,99771.00
2022-08-11T15:41:04.727Z,99785.00
2022-08-11T15:43:06.156Z,99783.00
2022-08-11T15:45:17.362Z,99778.00
2022-08-11T15:46:56.362Z,99787.00
2022-08-11T15:48:46.362Z,99779.00
2022-08-11T15:50:22.238Z,99775.00
2022-08-11T15:52:04.437Z,99777.00
2022-08-11T15:53:56.757Z,99778.00
2022-08-11T15:55:33.852Z,99772.00
2022-08-11T15:57:08.986Z,99775.00
2022-08-11T15:59:10.728Z,99774.00
2022-08-11T16:01:21.965Z,99764.00
2022-08-11T16:03:16.940Z,99772.00
2022-08-11T16:04:55.071Z,99767.00
2022-08-11T16:06:29.489Z,99769.00
2022-08-11T16:08:05.472Z,99764.00
2022-08-11T16:09:51.910Z,99762.00
2022-08-11T16:11:28.983Z,99770.00
2022-08-11T16:13:24.115Z,99760.00
2022-08-11T16:15:20.756Z,99769.00
2022-08-11T16:16:58.004Z,99763.00
2022-08-11T16:18:41.646Z,99762.00
2022-08-11T16:20:21.462Z,99760.00
2022-08-11T16:21:57.580Z,99758.00
2022-08-11T16:23:31.087Z,99759.00
2022-08-11T16:27:02.078Z,99751.00
2022-08-11T16:27:13.463Z,99753.00
2022-08-11T16:28:50.141Z,99755.00
2022-08-11T16:30:28.073Z,99760.00
2022-08-11T16:32:18.939Z,99759.00
2022-08-11T16:33:55.270Z,99760.00
2022-08-11T16:35:49.167Z,99763.00
2022-08-11T16:37:42.183Z,99758.00
2022-08-11T16:39:18.518Z,99760.00
2022-08-11T16:40:55.426Z,99762.00
2022-08-11T16:43:00.189Z,99754.00
2022-08-11T16:44:58.182Z,99755.00
2022-08-11T16:46:50.685Z,99756.00
2022-08-11T16:48:35.830Z,99760.00
2022-08-11T16:50:12.269Z,99761.00
2022-08-11T16:51:48.695Z,99757.00
2022-08-11T16:53:22.346Z,99754.00
2022-08-11T16:55:52.208Z,99753.00
2022-08-11T16:57:30.399Z,99750.00
2022-08-11T16:59:18.086Z,99751.00
2022-08-11T17:00:51.912Z,99753.00
2022-08-11T17:02:51.741Z,99743.00
2022-08-11T17:05:02.115Z,99746.00
2022-08-11T17:06:57.143Z,99754.00
2022-08-11T17:08:56.934Z,99756.00
2022-08-11T17:11:03.826Z,99756.00
2022-08-11T17:13:00.231Z,99759.00
2022-08-11T17:14:41.111Z,99753.00
2022-08-11T17:16:20.775Z,99757.00
2022-08-11T17:17:56.571Z,99756.00
2022-08-11T17:20:40.172Z,99758.00
2022-08-11T17:21:33.564Z,99757.00
2022-08-11T17:23:40.970Z,99744.00
2022-08-11T17:25:18.440Z,99744.00
2022-08-11T17:26:56.875Z,99741.00
2022-08-11T17:28:32.466Z,99746.00
2022-08-11T17:30:08.607Z,99755.00
2022-08-11T17:32:00.463Z,99743.00
2022-08-11T17:33:54.050Z,99752.00
2022-08-11T17:35:34.271Z,99741.00
2022-08-11T17:37:10.634Z,99751.00
2022-08-11T17:38:48.392Z,99747.00
2022-08-11T17:40:26.044Z,99746.00
2022-08-11T17:42:18.892Z,99742.00
2022-08-11T17:44:12.510Z,99738.00
2022-08-11T17:46:06.131Z,99752.00
2022-08-11T17:48:00.542Z,99747.00
2022-08-11T17:49:37.255Z,99739.00
2022-08-11T17:51:35.854Z,99742.00
2022-08-11T17:53:29.857Z,99744.00
2022-08-11T17:55:50.959Z,99742.00
2022-08-11T17:57:37.386Z,99755.00
2022-08-11T17:59:32.479Z,99746.00
2022-08-11T18:01:09.942Z,99750.00
2022-08-11T18:03:03.727Z,99748.00
2022-08-11T18:04:37.476Z,99753.00
2022-08-11T18:06:15.343Z,99756.00
2022-08-11T18:08:11.746Z,99767.00
2022-08-11T18:10:03.039Z,99761.00
2022-08-11T18:12:10.007Z,99764.00
2022-08-11T18:14:08.467Z,99761.00
2022-08-11T18:16:03.507Z,99757.00
2022-08-11T18:17:55.819Z,99758.00
2022-08-11T18:19:46.951Z,99765.00
2022-08-11T18:21:39.411Z,99760.00
2022-08-11T18:23:41.899Z,99767.00
2022-08-11T18:25:45.608Z,99773.00
2022-08-11T18:27:41.326Z,99770.00
2022-08-11T18:29:41.725Z,99776.00
2022-08-11T18:31:36.686Z,99769.00
2022-08-11T18:35:43.370Z,99777.00
2022-08-11T18:37:38.407Z,99777.00
2022-08-11T18:39:33.078Z,99776.00
2022-08-11T18:41:28.502Z,99785.00
2022-08-11T18:43:27.288Z,99781.00
2022-08-11T18:45:31.263Z,99783.00
2022-08-11T18:47:34.801Z,99782.00
2022-08-11T18:50:03.985Z,99782.00
2022-08-11T18:51:47.447Z,99789.00
2022-08-11T18:53:41.011Z,99791.00
2022-08-11T18:55:37.523Z,99788.00
2022-08-11T18:57:32.919Z,99782.00
2022-08-11T18:59:30.428Z,99784.00
2022-08-11T19:01:26.691Z,99785.00
2022-08-11T19:03:20.804Z,99781.00
2022-08-11T19:05:15.124Z,99787.00
2022-08-11T19:07:10.813Z,99788.00
2022-08-11T19:09:10.677Z,99791.00
2022-08-11T19:11:04.928Z,99790.00
2022-08-11T19:13:01.150Z,99801.00
2022-08-11T19:14:55.252Z,99801.00
2022-08-11T19:16:50.719Z,99802.00
2022-08-11T19:18:43.831Z,99807.00
2022-08-11T19:20:44.240Z,99811.00
2022-08-11T19:22:37.053Z,99813.00
2022-08-11T19:24:29.656Z,99822.00
2022-08-11T19:26:26.632Z,99820.00
2022-08-11T19:28:23.765Z,99826.00
2022-08-11T19:30:15.964Z,99832.00
2022-08-11T19:32:09.460Z,99828.00
2022-08-11T19:34:10.657Z,99826.00
2022-08-11T19:36:04.708Z,99840.00
2022-08-11T19:37:58.295Z,99830.00
2022-08-11T19:39:50.837Z,99828.00
2022-08-11T19:41:52.003Z,99831.00
2022-08-11T19:43:51.551Z,99842.00
2022-08-11T19:45:43.499Z,99832.00
2022-08-11T19:47:43.231Z,99833.00
2022-08-11T19:49:36.807Z,99839.00
2022-08-11T19:51:29.708Z,99838.00
2022-08-11T19:53:22.695Z,99828.00
2022-08-11T19:55:15.934Z,99833.00
2022-08-11T19:57:08.887Z,99841.00
2022-08-11T19:59:01.700Z,99830.00
2022-08-11T20:00:52.517Z,99833.00
2022-08-11T20:02:44.755Z,99829.00
2022-08-11T20:04:36.034Z,99834.00
2022-08-11T20:06:29.255Z,99826.00
2022-08-11T20:08:23.060Z,99841.00
2022-08-11T20:10:17.101Z,99838.00
2022-08-11T20:12:13.626Z,99834.00
2022-08-11T20:14:12.187Z,99842.00
2022-08-11T20:16:05.649Z,99835.00
2022-08-11T20:17:59.651Z,99831.00
2022-08-11T20:19:57.081Z,99834.00
2022-08-11T20:21:49.590Z,99830.00
2022-08-11T20:23:41.601Z,99828.00
2022-08-11T20:25:36.571Z,99837.00
2022-08-11T20:27:29.047Z,99837.00
2022-08-11T20:29:21.129Z,99830.00
2022-08-11T20:31:14.837Z,99831.00
2022-08-11T20:33:09.593Z,99829.00
2022-08-11T20:35:03.047Z,99841.00
2022-08-11T20:36:57.704Z,99837.00
2022-08-11T20:38:52.019Z,99840.00
2022-08-11T20:40:44.870Z,99832.00
2022-08-11T20:42:41.601Z,99839.00
2022-08-11T20:44:34.362Z,99836.00
2022-08-11T20:46:26.851Z,99829.00
2022-08-11T20:48:23.435Z,99844.00
2022-08-11T20:50:20.491Z,99837.00
2022-08-11T20:52:12.109Z,99842.00
2022-08-11T20:54:08.983Z,99842.00
2022-08-11T20:56:06.696Z,99840.00
2022-08-11T20:58:05.233Z,99838.00
2022-08-11T20:59:57.842Z,99844.00
2022-08-11T21:01:52.017Z,99844.00
2022-08-11T21:03:52.340Z,99843.00
2022-08-11T21:06:08.851Z,99853.00
2022-08-11T21:08:08.610Z,99850.00
2022-08-11T21:10:09.754Z,99847.00
2022-08-11T21:12:06.101Z,99843.00
2022-08-11T21:14:01.991Z,99838.00
2022-08-11T21:16:01.441Z,99842.00
2022-08-11T21:18:00.247Z,99838.00
2022-08-11T21:20:10.821Z,99846.00
2022-08-11T21:22:10.330Z,99839.00
2022-08-11T21:24:03.686Z,99845.00
2022-08-11T21:26:09.146Z,99837.00
2022-08-11T21:28:02.892Z,99836.00
2022-08-11T21:29:57.639Z,99838.00
2022-08-11T21:31:52.636Z,99846.00
2022-08-11T21:33:46.546Z,99838.00
2022-08-11T21:35:41.067Z,99838.00