createdAt,value
2018-12-24T00:02:10.854Z,-18.27
2018-12-24T00:04:37.220Z,-18.24
2018-12-24T00:07:03.479Z,-18.14
2018-12-24T00:09:29.745Z,-18.09
2018-12-24T00:11:56.002Z,-18.05
2018-12-24T00:14:22.278Z,-18.01
2018-12-24T00:16:48.615Z,-17.98
2018-12-24T00:19:14.864Z,-17.90
2018-12-24T00:21:41.105Z,-17.75
2018-12-24T00:24:07.507Z,-17.62
2018-12-24T00:26:33.753Z,-17.42
2018-12-24T00:29:00.097Z,-17.14
2018-12-24T00:31:26.380Z,-16.98
2018-12-24T00:33:52.737Z,-16.87
2018-12-24T00:36:18.993Z,-16.81
2018-12-24T00:38:45.361Z,-16.80
2018-12-24T00:41:11.622Z,-16.76
2018-12-24T00:43:37.959Z,-16.76
2018-12-24T00:46:04.220Z,-16.73
2018-12-24T00:48:30.563Z,-16.61
2018-12-24T00:50:56.818Z,-16.40
2018-12-24T00:53:23.164Z,-16.25
2018-12-24T00:55:49.431Z,-16.16
2018-12-24T00:58:15.698Z,-16.05
2018-12-24T01:00:41.949Z,-15.91
2018-12-24T01:03:08.199Z,-15.82
2018-12-24T01:05:34.548Z,-15.77
2018-12-24T01:08:00.911Z,-15.61
2018-12-24T01:10:27.255Z,-15.48
2018-12-24T01:12:53.518Z,-15.46
2018-12-24T01:15:19.767Z,-15.40
2018-12-24T01:17:46.131Z,-15.32
2018-12-24T01:20:12.482Z,-15.26
2018-12-24T01:22:38.736Z,-15.15
2018-12-24T01:25:05.082Z,-15.11
2018-12-24T01:27:31.440Z,-15.05
2018-12-24T01:29:57.684Z,-14.94
2018-12-24T01:32:24.048Z,-14.84
2018-12-24T01:34:50.395Z,-14.86
2018-12-24T01:37:16.644Z,-14.79
2018-12-24T01:39:45.991Z,-14.71
2018-12-24T01:42:12.232Z,-14.57
2018-12-24T01:44:38.593Z,-14.47
2018-12-24T01:47:04.825Z,-14.41
2018-12-24T01:49:31.087Z,-14.35
2018-12-24T01:51:57.427Z,-14.34
2018-12-24T01:54:23.781Z,-14.36
2018-12-24T01:56:50.059Z,-14.29
2018-12-24T01:59:16.955Z,-14.17
2018-12-24T02:01:44.554Z,-14.14
2018-12-24T02:04:10.826Z,-14.02
2018-12-24T02:06:37.067Z,-13.98
2018-12-24T02:09:44.752Z,-13.99
2018-12-24T02:12:10.996Z,-13.94
2018-12-24T02:14:37.258Z,-13.98
2018-12-24T02:17:03.502Z,-13.96
2018-12-24T02:19:29.757Z,-13.90
2018-12-24T02:21:56.115Z,-13.90
2018-12-24T02:24:22.368Z,-13.88
2018-12-24T02:26:48.719Z,-13.88
2018-12-24T02:29:14.981Z,-13.87
2018-12-24T02:31:41.325Z,-13.78
2018-12-24T02:34:07.680Z,-13.81
2018-12-24T02:36:33.930Z,-13.62
2018-12-24T02:39:00.176Z,-13.56
2018-12-24T02:41:26.430Z,-13.53
2018-12-24T02:43:52.666Z,-13.55
2018-12-24T02:46:18.942Z,-13.57
2018-12-24T02:48:45.272Z,-13.57
2018-12-24T02:51:11.527Z,-13.54
2018-12-24T02:53:37.776Z,-13.49
2018-12-24T02:56:04.031Z,-13.38
2018-12-24T02:58:30.377Z,-13.27
2018-12-24T03:00:56.732Z,-13.25
2018-12-24T03:03:22.968Z,-13.23
2018-12-24T03:05:49.335Z,-13.13
2018-12-24T03:08:15.705Z,-13.08
2018-12-24T03:10:41.964Z,-12.98
2018-12-24T03:13:08.307Z,-12.89
2018-12-24T03:15:34.676Z,-12.86
2018-12-24T03:18:00.906Z,-12.73
2018-12-24T03:20:27.283Z,-12.67
2018-12-24T03:22:53.628Z,-12.56
2018-12-24T03:25:19.866Z,-12.47
2018-12-24T03:27:46.230Z,-12.46
2018-12-24T03:30:12.477Z,-12.41
2018-12-24T03:32:38.828Z,-12.34
2018-12-24T03:35:05.066Z,-12.30
2018-12-24T03:37:31.322Z,-12.32
2018-12-24T03:39:57.571Z,-12.28
2018-12-24T03:42:23.825Z,-12.24
2018-12-24T03:44:50.059Z,-12.20
2018-12-24T03:47:16.444Z,-12.16
2018-12-24T03:49:42.804Z,-12.12
2018-12-24T03:52:09.189Z,-12.12
2018-12-24T03:54:35.431Z,-12.09
2018-12-24T03:57:01.691Z,-12.11
2018-12-24T03:59:27.947Z,-12.15
2018-12-24T04:01:54.211Z,-12.16
2018-12-24T04:04:20.453Z,-12.17
2018-12-24T04:06:46.817Z,-12.21
2018-12-24T04:09:13.064Z,-12.20
2018-12-24T04:11:39.415Z,-12.18
2018-12-24T04:14:05.682Z,-12.19
2018-12-24T04:16:31.928Z,-12.15
2018-12-24T04:18:58.184Z,-12.12
2018-12-24T04:21:24.531Z,-12.10
2018-12-24T04:23:50.893Z,-12.04
2018-12-24T04:26:17.139Z,-12.00
2018-12-24T04:28:43.400Z,-11.94
2018-12-24T04:31:09.739Z,-11.94
2018-12-24T04:33:36.215Z,-11.96
2018-12-24T04:36:02.581Z,-11.96
2018-12-24T04:38:28.940Z,-11.86
2018-12-24T04:40:55.192Z,-11.74
2018-12-24T04:43:21.451Z,-11.70
2018-12-24T04:45:47.792Z,-11.68
2018-12-24T04:48:14.044Z,-11.66
2018-12-24T04:50:40.293Z,-11.62
2018-12-24T04:53:06.639Z,-11.50
2018-12-24T04:55:32.899Z,-11.36
2018-12-24T04:57:59.150Z,-11.25
2018-12-24T05:00:25.398Z,-11.25
2018-12-24T05:02:51.756Z,-11.23
2018-12-24T05:05:18.119Z,-11.13
2018-12-24T05:07:44.355Z,-11.03
2018-12-24T05:10:10.609Z,-11.04
2018-12-24T05:12:36.855Z,-10.99
2018-12-24T05:15:03.113Z,-10.97
2018-12-24T05:17:29.354Z,-10.96
2018-12-24T05:19:55.712Z,-10.93
2018-12-24T05:22:21.971Z,-10.92
2018-12-24T05:24:48.233Z,-10.90
2018-12-24T05:27:14.473Z,-10.91
2018-12-24T05:29:40.723Z,-10.79
2018-12-24T05:32:06.968Z,-10.77
2018-12-24T05:34:33.320Z,-10.73
2018-12-24T05:36:59.562Z,-10.67
2018-12-24T05:39:25.802Z,-10.66
2018-12-24T05:41:52.064Z,-10.63
2018-12-24T05:44:18.418Z,-10.62
2018-12-24T05:46:44.778Z,-10.62
2018-12-24T05:49:11.044Z,-10.59
2018-12-24T05:51:37.299Z,-10.56
2018-12-24T05:54:03.639Z,-10.52
2018-12-24T05:56:29.915Z,-10.48
2018-12-24T05:58:56.256Z,-10.44
2018-12-24T06:01:22.607Z,-10.39
2018-12-24T06:03:48.852Z,-10.37
2018-12-24T06:06:15.110Z,-10.36
2018-12-24T06:08:41.361Z,-10.30
2018-12-24T06:11:07.628Z,-10.26
2018-12-24T06:13:33.878Z,-10.22
2018-12-24T06:16:00.228Z,-10.22
2018-12-24T06:18:26.568Z,-10.22
2018-12-24T06:20:52.819Z,-10.20
2018-12-24T06:23:19.071Z,-10.17
2018-12-24T06:28:18.050Z,-10.13
2018-12-24T06:30:44.291Z,-10.12
2018-12-24T06:33:10.655Z,-10.09
2018-12-24T06:35:36.895Z,-10.05
2018-12-24T06:38:03.158Z,-10.02
2018-12-24T06:40:29.405Z,-10.02
2018-12-24T06:42:55.660Z,-10.00
2018-12-24T06:45:21.945Z,-9.99
2018-12-24T06:47:48.265Z,-9.96
2018-12-24T06:50:15.737Z,-9.89
2018-12-24T06:52:42.875Z,-9.91
2018-12-24T06:55:09.119Z,-9.87
2018-12-24T06:57:35.383Z,-9.87
2018-12-24T07:00:01.637Z,-9.87
2018-12-24T07:02:27.892Z,-9.85
2018-12-24T07:04:54.235Z,-9.83
2018-12-24T07:07:20.503Z,-9.89
2018-12-24T07:09:46.752Z,-9.83
2018-12-24T07:12:13.009Z,-9.82
2018-12-24T07:14:39.247Z,-9.81
2018-12-24T07:17:05.491Z,-9.78
2018-12-24T07:19:31.748Z,-9.77
2018-12-24T07:21:57.998Z,-9.74
2018-12-24T07:24:24.255Z,-9.78
2018-12-24T07:26:50.504Z,-9.78
2018-12-24T07:29:16.758Z,-9.79
2018-12-24T07:31:43.094Z,-9.80
2018-12-24T07:34:09.348Z,-9.82
2018-12-24T07:36:35.691Z,-9.84
2018-12-24T07:39:02.042Z,-9.86
2018-12-24T07:41:28.280Z,-9.91
2018-12-24T07:43:54.519Z,-9.95
2018-12-24T07:46:20.872Z,-10.01
2018-12-24T07:48:47.116Z,-10.04
2018-12-24T07:51:13.373Z,-10.09
2018-12-24T07:53:39.616Z,-10.13
2018-12-24T07:56:05.968Z,-10.15
2018-12-24T07:58:32.221Z,-10.20
2018-12-24T08:00:58.479Z,-10.23
2018-12-24T08:03:24.721Z,-10.25
2018-12-24T08:05:50.976Z,-10.30
2018-12-24T08:08:17.335Z,-10.34
2018-12-24T08:10:43.592Z,-10.35
2018-12-24T08:13:09.835Z,-10.37
2018-12-24T08:15:36.087Z,-10.38
2018-12-24T08:18:02.327Z,-10.40
2018-12-24T08:20:28.600Z,-10.41
2018-12-24T08:22:54.968Z,-10.47
2018-12-24T08:25:21.341Z,-10.57
2018-12-24T08:27:47.584Z,-10.62
2018-12-24T08:30:13.947Z,-10.57
2018-12-24T08:32:40.203Z,-10.52
2018-12-24T08:35:06.462Z,-10.50
2018-12-24T08:37:32.728Z,-10.46
2018-12-24T08:39:58.980Z,-10.42
2018-12-24T08:42:25.338Z,-10.38
2018-12-24T08:44:51.576Z,-10.33
2018-12-24T08:47:17.936Z,-10.32
2018-12-24T08:49:44.285Z,-10.32
2018-12-24T08:52:10.644Z,-10.33
2018-12-24T08:54:36.985Z,-10.30
2018-12-24T08:57:03.250Z,-10.27
2018-12-24T08:59:29.489Z,-10.25
2018-12-24T09:01:55.733Z,-10.25
2018-12-24T09:04:21.988Z,-10.24
2018-12-24T09:06:48.227Z,-10.22
2018-12-24T09:09:14.491Z,-10.23
2018-12-24T09:11:40.735Z,-10.24
2018-12-24T09:14:07.093Z,-10.27
2018-12-24T09:16:33.337Z,-10.30
2018-12-24T09:18:59.595Z,-10.33
2018-12-24T09:21:25.935Z,-10.33
2018-12-24T09:23:52.294Z,-10.37
2018-12-24T09:26:18.539Z,-10.41
2018-12-24T09:28:44.928Z,-10.41
2018-12-24T09:31:11.276Z,-10.42
2018-12-24T09:33:37.542Z,-10.45
2018-12-24T09:36:03.796Z,-10.49
2018-12-24T09:38:30.135Z,-10.48
2018-12-24T09:40:56.496Z,-10.51
2018-12-24T09:43:22.743Z,-10.53
2018-12-24T09:45:49.035Z,-10.53
2018-12-24T09:48:15.274Z,-10.52
2018-12-24T09:50:41.517Z,-10.54
2018-12-24T09:53:07.779Z,-10.54
2018-12-24T09:55:34.131Z,-10.55
2018-12-24T09:58:00.375Z,-10.57
2018-12-24T10:00:26.647Z,-10.61
2018-12-24T10:08:54.351Z,-10.64
2018-12-24T10:11:20.603Z,-10.65
2018-12-24T10:13:46.864Z,-10.66
2018-12-24T10:16:13.114Z,-10.68
2018-12-24T10:18:39.460Z,-10.68
2018-12-24T10:21:05.812Z,-10.67
2018-12-24T10:23:32.075Z,-10.67
2018-12-24T10:25:58.437Z,-10.69
2018-12-24T10:28:24.691Z,-10.69
2018-12-24T10:30:51.037Z,-10.71
2018-12-24T10:33:17.406Z,-10.73
2018-12-24T10:35:43.661Z,-10.74
2018-12-24T10:38:09.923Z,-10.74
2018-12-24T10:41:17.584Z,-10.73
2018-12-24T10:43:43.943Z,-10.72
2018-12-24T10:46:10.187Z,-10.70
2018-12-24T10:48:36.445Z,-10.71
2018-12-24T10:51:02.690Z,-10.69
2018-12-24T10:53:28.958Z,-10.69
2018-12-24T10:55:55.207Z,-10.64
2018-12-24T10:58:21.463Z,-10.62
2018-12-24T11:00:47.717Z,-10.60
2018-12-24T11:03:14.073Z,-10.63
2018-12-24T11:05:40.423Z,-10.63
2018-12-24T11:08:06.792Z,-10.62
2018-12-24T11:10:33.134Z,-10.61
2018-12-24T11:12:59.372Z,-10.59
2018-12-24T11:15:25.631Z,-10.94
2018-12-24T11:17:51.875Z,-10.59
2018-12-24T11:20:18.151Z,-10.56
2018-12-24T11:22:44.401Z,-10.55
2018-12-24T11:25:10.745Z,-10.57
2018-12-24T11:27:37.102Z,-10.56
2018-12-24T11:30:44.756Z,-10.57
2018-12-24T11:33:11.112Z,-10.56
2018-12-24T11:35:37.371Z,-10.48
2018-12-24T11:38:03.617Z,-10.47
2018-12-24T11:40:29.872Z,-10.47
2018-12-24T11:42:56.119Z,-10.48
2018-12-24T11:45:22.475Z,-10.46
2018-12-24T11:47:48.724Z,-10.42
2018-12-24T11:50:14.974Z,-10.37
2018-12-24T11:52:41.214Z,-10.34
2018-12-24T11:55:09.493Z,-10.32
2018-12-24T11:57:35.864Z,-10.34
2018-12-24T12:02:55.860Z,-10.29
2018-12-24T12:05:22.251Z,-10.27
2018-12-24T12:07:48.514Z,-10.23
2018-12-24T12:10:14.763Z,-10.21
2018-12-24T12:12:41.023Z,-10.15
2018-12-24T12:15:07.269Z,-10.15
2018-12-24T12:17:33.533Z,-10.17
2018-12-24T12:19:59.881Z,-10.16
2018-12-24T12:22:26.250Z,-10.17
2018-12-24T12:24:52.505Z,-10.19
2018-12-24T12:27:18.761Z,-10.20
2018-12-24T12:29:45.005Z,-10.17
2018-12-24T12:32:11.390Z,-10.16
2018-12-24T12:34:37.640Z,-10.13
2018-12-24T12:37:03.896Z,-10.14
2018-12-24T12:39:30.136Z,-10.18
2018-12-24T12:41:56.398Z,-10.21
2018-12-24T12:44:22.634Z,-10.29
2018-12-24T12:46:48.883Z,-10.31
2018-12-24T12:49:15.131Z,-10.32
2018-12-24T12:51:41.372Z,-10.35
2018-12-24T12:54:07.641Z,-10.34
2018-12-24T12:56:33.885Z,-10.38
2018-12-24T12:59:00.138Z,-10.37
2018-12-24T13:01:26.399Z,-10.38
2018-12-24T13:03:52.772Z,-10.39
2018-12-24T13:06:19.022Z,-10.42
2018-12-24T13:08:45.383Z,-10.41
2018-12-24T13:11:11.730Z,-10.44
2018-12-24T13:13:38.084Z,-10.46
2018-12-24T13:16:04.429Z,-10.51
2018-12-24T13:18:30.792Z,-10.54
2018-12-24T13:20:57.034Z,-10.55
2018-12-24T13:23:23.396Z,-10.60
2018-12-24T13:25:49.752Z,-10.67
2018-12-24T13:28:16.004Z,-10.70
2018-12-24T13:30:42.351Z,-10.77
2018-12-24T13:33:08.612Z,-10.82
2018-12-24T13:35:34.968Z,-10.86
2018-12-24T13:38:01.306Z,-10.92
2018-12-24T13:40:27.561Z,-10.98
2018-12-24T13:42:53.903Z,-11.02
2018-12-24T13:45:20.163Z,-11.04
2018-12-24T13:47:46.404Z,-11.06
2018-12-24T13:50:12.664Z,-11.09
2018-12-24T13:52:46.340Z,-11.11
2018-12-24T13:55:12.704Z,-11.12
2018-12-24T13:57:38.951Z,-11.22
2018-12-24T14:00:05.310Z,-11.30
2018-12-24T14:02:31.564Z,-11.36
2018-12-24T14:04:57.817Z,-11.40
2018-12-24T14:07:24.064Z,-11.43
2018-12-24T14:09:50.332Z,-11.45
2018-12-24T14:12:16.578Z,-11.46
2018-12-24T14:14:42.818Z,-11.48
2018-12-24T14:17:09.167Z,-11.54
2018-12-24T14:19:35.507Z,-11.55
2018-12-24T14:22:01.764Z,-11.55
2018-12-24T14:24:28.009Z,-11.59
2018-12-24T14:26:54.264Z,-11.67
2018-12-24T14:29:20.610Z,-11.69
2018-12-24T14:31:46.961Z,-11.68
2018-12-24T14:37:27.119Z,-11.69
2018-12-24T14:39:53.366Z,-11.70
2018-12-24T14:42:19.623Z,-11.70
2018-12-24T14:44:45.870Z,-11.69
2018-12-24T14:47:12.135Z,-11.70
2018-12-24T14:49:38.483Z,-11.68
2018-12-24T14:52:04.943Z,-11.62
2018-12-24T14:54:31.296Z,-11.60
2018-12-24T14:56:57.757Z,-11.59
2018-12-24T14:59:23.995Z,-11.56
2018-12-24T15:01:50.339Z,-11.50
2018-12-24T15:04:16.594Z,-11.43
2018-12-24T15:06:42.838Z,-11.38
2018-12-24T15:09:09.111Z,-11.35
2018-12-24T15:11:35.369Z,-11.38
2018-12-24T15:14:01.627Z,-11.34
2018-12-24T15:16:33.969Z,-11.30
2018-12-24T15:18:56.048Z,-11.32
2018-12-24T15:21:22.291Z,-11.28
2018-12-24T15:23:48.563Z,-11.29
2018-12-24T15:26:14.812Z,-11.29
2018-12-24T15:28:41.073Z,-11.31
2018-12-24T15:31:07.432Z,-11.36
2018-12-24T15:33:33.684Z,-11.40
2018-12-24T15:35:59.930Z,-11.43
2018-12-24T15:38:26.255Z,-11.43
2018-12-24T15:40:52.543Z,-11.40
2018-12-24T15:43:18.887Z,-11.37
2018-12-24T15:45:45.243Z,-11.34
2018-12-24T15:48:11.487Z,-11.34
2018-12-24T15:50:37.744Z,-11.36
2018-12-24T15:53:04.083Z,-11.38
2018-12-24T15:55:30.341Z,-11.36
2018-12-24T15:57:56.586Z,-11.36
2018-12-24T16:00:22.838Z,-11.36
2018-12-24T16:02:49.087Z,-11.36
2018-12-24T16:05:15.438Z,-11.35
2018-12-24T16:07:41.724Z,-11.38
2018-12-24T16:10:07.980Z,-11.38
2018-12-24T16:12:34.228Z,-11.40
2018-12-24T16:15:00.480Z,-11.42
2018-12-24T16:17:26.837Z,-11.45
2018-12-24T16:22:25.653Z,-11.52
2018-12-24T16:24:51.902Z,-11.56
2018-12-24T16:27:18.177Z,-11.59
2018-12-24T16:29:44.415Z,-11.60
2018-12-24T16:32:10.773Z,-11.63
2018-12-24T16:34:37.024Z,-11.66
2018-12-24T16:37:03.388Z,-11.68
2018-12-24T16:39:29.732Z,-11.67
2018-12-24T16:41:56.091Z,-11.68
2018-12-24T16:44:22.335Z,-11.68
2018-12-24T16:46:48.693Z,-11.68
2018-12-24T16:49:15.031Z,-11.72
2018-12-24T16:51:41.289Z,-11.74
2018-12-24T16:54:07.635Z,-11.71
2018-12-24T16:56:34.007Z,-11.66
2018-12-24T16:59:00.259Z,-11.64
2018-12-24T17:01:26.515Z,-11.65
2018-12-24T17:03:52.755Z,-11.65
2018-12-24T17:06:19.097Z,-11.69
2018-12-24T17:08:45.363Z,-11.70
2018-12-24T17:11:11.604Z,-11.71
2018-12-24T17:13:37.968Z,-11.70
2018-12-24T17:16:04.212Z,-11.72
2018-12-24T17:18:30.612Z,-11.72
2018-12-24T17:20:56.858Z,-11.67
2018-12-24T17:23:23.100Z,-11.66
2018-12-24T17:25:49.356Z,-11.66
2018-12-24T17:28:15.712Z,-11.63
2018-12-24T17:30:41.952Z,-11.61
2018-12-24T17:33:08.308Z,-11.53
2018-12-24T17:35:34.556Z,-11.48
2018-12-24T17:38:00.912Z,-11.44
2018-12-24T17:40:27.253Z,-11.40
2018-12-24T17:42:53.492Z,-11.36
2018-12-24T17:45:19.769Z,-11.31
2018-12-24T17:47:46.009Z,-11.25
2018-12-24T17:50:12.348Z,-11.22
2018-12-24T17:52:38.600Z,-11.17
2018-12-24T17:55:04.856Z,-11.16
2018-12-24T17:57:31.099Z,-11.15
2018-12-24T17:59:57.370Z,-11.12
2018-12-24T18:02:23.708Z,-11.12
2018-12-24T18:04:49.970Z,-11.13
2018-12-24T18:07:16.210Z,-11.15
2018-12-24T18:09:42.608Z,-11.14
2018-12-24T18:12:08.950Z,-11.13
2018-12-24T18:14:35.200Z,-11.12
2018-12-24T18:17:01.444Z,-11.11
2018-12-24T18:19:27.711Z,-11.10
2018-12-24T18:21:53.964Z,-11.07
2018-12-24T18:24:20.217Z,-11.08
2018-12-24T18:26:46.470Z,-11.14
2018-12-24T18:29:12.717Z,-11.20
2018-12-24T18:31:38.973Z,-11.25
2018-12-24T18:34:05.222Z,-11.29
2018-12-24T18:36:31.478Z,-11.29
2018-12-24T18:38:57.722Z,-11.30
2018-12-24T18:41:24.084Z,-11.29
2018-12-24T18:43:50.431Z,-11.29
2018-12-24T18:46:16.703Z,-11.33
2018-12-24T18:48:43.046Z,-11.40
2018-12-24T18:51:09.286Z,-11.49
2018-12-24T18:53:35.660Z,-11.42
2018-12-24T18:56:02.009Z,-11.44
2018-12-24T18:58:28.358Z,-11.41
2018-12-24T19:00:54.610Z,-11.37
2018-12-24T19:03:20.851Z,-11.36
2018-12-24T19:05:47.272Z,-11.34
2018-12-24T19:08:13.661Z,-11.32
2018-12-24T19:13:12.756Z,-11.27
2018-12-24T19:15:39.111Z,-11.24
2018-12-24T19:18:05.368Z,-11.20
2018-12-24T19:20:31.615Z,-11.17
2018-12-24T19:22:57.880Z,-11.21
2018-12-24T19:25:24.122Z,-11.24
2018-12-24T19:27:50.395Z,-11.26
2018-12-24T19:30:16.729Z,-11.26
2018-12-24T19:32:42.983Z,-11.32
2018-12-24T19:35:09.223Z,-11.34
2018-12-24T19:37:35.476Z,-11.31
2018-12-24T19:40:01.731Z,-11.34
2018-12-24T19:42:27.989Z,-11.38
2018-12-24T19:44:54.238Z,-11.40
2018-12-24T19:47:20.476Z,-11.46
2018-12-24T19:49:46.730Z,-11.44
2018-12-24T19:52:12.972Z,-11.39
2018-12-24T19:54:39.224Z,-11.31
2018-12-24T19:57:05.464Z,-11.31
2018-12-24T19:59:31.826Z,-11.30
2018-12-24T20:01:58.065Z,-11.25
2018-12-24T20:04:24.318Z,-11.20
2018-12-24T20:06:50.563Z,-11.16
2018-12-24T20:09:36.681Z,-11.14
2018-12-24T20:12:03.023Z,-11.17
2018-12-24T20:14:29.288Z,-11.19
2018-12-24T20:16:55.545Z,-11.14
2018-12-24T20:19:21.787Z,-11.09
2018-12-24T20:21:48.132Z,-11.05
2018-12-24T20:24:14.390Z,-11.02
2018-12-24T20:26:40.635Z,-10.97
2018-12-24T20:29:06.998Z,-10.95
2018-12-24T20:31:33.256Z,-10.97
2018-12-24T20:33:59.503Z,-10.94
2018-12-24T20:36:25.875Z,-10.86
2018-12-24T20:38:52.106Z,-10.82
2018-12-24T20:41:18.373Z,-10.75
2018-12-24T20:43:44.621Z,-10.72
2018-12-24T20:46:10.875Z,-10.69
2018-12-24T20:48:37.118Z,-10.69
2018-12-24T20:51:03.380Z,-10.70
2018-12-24T20:53:29.718Z,-10.69
2018-12-24T20:55:56.082Z,-10.68
2018-12-24T20:58:22.325Z,-10.69
2018-12-24T21:00:48.686Z,-10.68
2018-12-24T21:03:15.028Z,-10.67
2018-12-24T21:05:41.383Z,-10.72
2018-12-24T21:08:07.637Z,-10.73
2018-12-24T21:10:33.889Z,-10.74
2018-12-24T21:13:00.142Z,-10.78
2018-12-24T21:15:26.382Z,-10.81
2018-12-24T21:17:52.644Z,-10.87
2018-12-24T21:20:18.888Z,-10.95
2018-12-24T21:22:45.151Z,-11.00
2018-12-24T21:25:11.491Z,-11.04
2018-12-24T21:27:37.746Z,-11.05
2018-12-24T21:33:17.962Z,-11.09
2018-12-24T21:35:44.207Z,-11.11
2018-12-24T21:38:10.565Z,-11.11
2018-12-24T21:40:36.812Z,-11.05
2018-12-24T21:43:03.062Z,-11.02
2018-12-24T21:45:29.316Z,-10.97
2018-12-24T21:47:55.579Z,-10.90
2018-12-24T21:50:21.921Z,-10.88
2018-12-24T21:52:48.286Z,-10.82
2018-12-24T21:55:14.532Z,-10.74
2018-12-24T21:57:40.893Z,-10.72
2018-12-24T22:00:07.231Z,-10.66
2018-12-24T22:02:33.488Z,-10.62
2018-12-24T22:04:59.733Z,-10.58
2018-12-24T22:07:25.971Z,-10.52
2018-12-24T22:09:52.244Z,-10.43
2018-12-24T22:12:18.490Z,-10.41
2018-12-24T22:14:44.749Z,-10.38
2018-12-24T22:17:11.092Z,-10.34
2018-12-24T22:19:37.454Z,-10.27
2018-12-24T22:22:03.701Z,-10.25
2018-12-24T22:24:29.958Z,-10.21
2018-12-24T22:26:56.214Z,-10.18
2018-12-24T22:29:22.475Z,-10.13
2018-12-24T22:31:48.719Z,-10.10
2018-12-24T22:34:15.080Z,-10.04
2018-12-24T22:36:41.323Z,-9.94
2018-12-24T22:39:07.685Z,-9.91
2018-12-24T22:41:33.934Z,-9.86
2018-12-24T22:44:00.205Z,-9.84
2018-12-24T22:46:26.458Z,-9.77
2018-12-24T22:48:52.836Z,-9.68
2018-12-24T22:51:19.063Z,-9.59
2018-12-24T22:53:45.316Z,-9.55
2018-12-24T22:56:11.576Z,-9.42
2018-12-24T22:58:37.821Z,-9.30
2018-12-24T23:01:04.180Z,-9.30
2018-12-24T23:03:30.524Z,-9.30
2018-12-24T23:05:56.784Z,-9.29
2018-12-24T23:08:23.145Z,-9.26
2018-12-24T23:10:49.412Z,-9.24
2018-12-24T23:13:15.759Z,-9.26
2018-12-24T23:15:42.015Z,-9.23
2018-12-24T23:18:08.272Z,-9.13
2018-12-24T23:20:34.636Z,-9.04
2018-12-24T23:23:00.876Z,-9.00
2018-12-24T23:25:27.132Z,-8.93
2018-12-24T23:27:53.477Z,-8.82
2018-12-24T23:30:19.735Z,-8.77
2018-12-24T23:32:46.094Z,-8.69
2018-12-24T23:35:12.348Z,-8.60
2018-12-24T23:37:38.601Z,-8.50
2018-12-24T23:40:04.948Z,-8.48
2018-12-24T23:42:31.208Z,-8.45
2018-12-24T23:44:57.457Z,-8.41
2018-12-24T23:47:23.708Z,-8.34
2018-12-24T23:49:49.953Z,-8.24
2018-12-24T23:52:16.211Z,-8.20
2018-12-24T23:54:42.455Z,-8.16
2018-12-24T23:57:08.716Z,-8.09
2018-12-24T23:59:34.967Z,-8.03
