createdAt,value
2023-01-25T00:01:06.909Z,2.00
2023-01-25T00:03:34.975Z,2.00
2023-01-25T00:06:03.349Z,1.90
2023-01-25T00:08:31.411Z,1.90
2023-01-25T00:10:59.847Z,1.90
2023-01-25T00:13:28.111Z,1.90
2023-01-25T00:16:01.740Z,2.00
2023-01-25T00:18:31.141Z,2.00
2023-01-25T00:20:59.128Z,2.10
2023-01-25T00:23:27.138Z,2.10
2023-01-25T00:25:58.947Z,2.20
2023-01-25T00:28:27.029Z,2.10
2023-01-25T00:30:55.006Z,2.10
2023-01-25T00:33:44.862Z,2.00
2023-01-25T00:36:33.939Z,2.00
2023-01-25T00:39:01.941Z,2.00
2023-01-25T00:41:30.007Z,2.10
2023-01-25T00:43:58.566Z,2.00
2023-01-25T00:46:26.609Z,1.90
2023-01-25T00:48:56.498Z,2.00
2023-01-25T00:51:25.199Z,1.90
2023-01-25T00:53:53.512Z,1.90
2023-01-25T00:56:21.773Z,2.00
2023-01-25T00:58:49.842Z,1.90
2023-01-25T01:01:20.128Z,1.90
2023-01-25T01:03:48.185Z,1.90
2023-01-25T01:06:17.600Z,2.00
2023-01-25T01:08:46.478Z,2.00
2023-01-25T01:11:14.936Z,1.90
2023-01-25T01:13:43.124Z,1.80
2023-01-25T01:16:13.312Z,1.90
2023-01-25T01:18:43.390Z,1.80
2023-01-25T01:21:12.458Z,1.70
2023-01-25T01:23:42.351Z,1.70
2023-01-25T01:26:12.951Z,1.80
2023-01-25T01:28:41.645Z,1.80
2023-01-25T01:31:13.115Z,1.70
2023-01-25T01:33:45.827Z,1.70
2023-01-25T01:36:16.115Z,1.70
2023-01-25T01:38:46.058Z,1.70
2023-01-25T01:41:14.702Z,1.60
2023-01-25T01:43:42.975Z,1.60
2023-01-25T01:46:16.528Z,1.60
2023-01-25T01:48:48.844Z,1.60
2023-01-25T01:51:22.496Z,1.60
2023-01-25T01:53:56.647Z,1.60
2023-01-25T01:56:30.924Z,1.70
2023-01-25T01:59:04.883Z,1.70
2023-01-25T02:01:33.979Z,1.70
2023-01-25T02:04:03.251Z,1.70
2023-01-25T02:06:37.657Z,1.60
2023-01-25T02:09:07.233Z,1.60
2023-01-25T02:11:35.474Z,1.50
2023-01-25T02:14:04.906Z,1.50
2023-01-25T02:16:33.127Z,1.50
2023-01-25T02:19:03.578Z,1.60
2023-01-25T02:21:39.566Z,1.50
2023-01-25T02:24:14.429Z,1.50
2023-01-25T02:26:45.843Z,1.50
2023-01-25T02:29:14.950Z,1.40
2023-01-25T02:31:45.761Z,1.50
2023-01-25T02:34:13.895Z,1.50
2023-01-25T02:36:41.984Z,1.50
2023-01-25T02:39:13.732Z,1.50
2023-01-25T02:41:45.479Z,1.50
2023-01-25T02:44:17.158Z,1.40
2023-01-25T02:46:46.513Z,1.40
2023-01-25T02:49:16.357Z,1.40
2023-01-25T02:51:48.844Z,1.40
2023-01-25T02:54:18.732Z,1.40
2023-01-25T02:56:48.188Z,1.40
2023-01-25T02:59:16.583Z,1.40
2023-01-25T03:01:49.443Z,1.40
2023-01-25T03:04:17.876Z,1.40
2023-01-25T03:06:45.915Z,1.30
2023-01-25T03:09:13.979Z,1.30
2023-01-25T03:11:47.827Z,1.30
2023-01-25T03:14:16.988Z,1.20
2023-01-25T03:16:45.015Z,1.20
2023-01-25T03:19:13.231Z,1.30
2023-01-25T03:21:42.263Z,1.30
2023-01-25T03:24:11.306Z,1.20
2023-01-25T03:27:02.365Z,1.20
2023-01-25T03:29:47.152Z,1.20
2023-01-25T03:32:20.168Z,1.20
2023-01-25T03:34:49.585Z,1.10
2023-01-25T03:37:19.517Z,1.10
2023-01-25T03:39:49.375Z,1.10
2023-01-25T03:42:21.342Z,1.10
2023-01-25T03:44:54.676Z,1.20
2023-01-25T03:47:22.992Z,1.20
2023-01-25T03:49:52.630Z,1.20
2023-01-25T03:52:20.883Z,1.20
2023-01-25T03:54:49.218Z,1.10
2023-01-25T03:57:17.324Z,1.10
2023-01-25T03:59:53.865Z,1.10
2023-01-25T04:02:22.187Z,1.10
2023-01-25T04:04:50.382Z,1.10
2023-01-25T04:07:20.504Z,1.10
2023-01-25T04:09:50.184Z,1.00
2023-01-25T04:12:18.992Z,1.00
2023-01-25T04:14:47.727Z,1.20
2023-01-25T04:17:24.007Z,1.20
2023-01-25T04:20:04.295Z,1.20
2023-01-25T04:22:40.031Z,1.20
2023-01-25T04:25:09.190Z,1.20
2023-01-25T04:27:41.877Z,1.30
2023-01-25T04:30:14.455Z,1.30
2023-01-25T04:32:45.862Z,1.20
2023-01-25T04:35:21.728Z,1.30
2023-01-25T04:37:55.018Z,1.30
2023-01-25T04:40:25.196Z,1.40
2023-01-25T04:42:53.348Z,1.20
2023-01-25T04:45:21.450Z,1.20
2023-01-25T04:47:51.050Z,1.20
2023-01-25T04:50:19.213Z,1.20
2023-01-25T04:52:47.801Z,1.10
2023-01-25T04:55:16.064Z,1.10
2023-01-25T04:57:45.168Z,1.10
2023-01-25T05:00:13.954Z,1.10
2023-01-25T05:02:42.005Z,1.10
2023-01-25T05:05:12.191Z,1.20
2023-01-25T05:07:40.757Z,1.10
2023-01-25T05:10:11.113Z,1.30
2023-01-25T05:12:47.897Z,1.20
2023-01-25T05:15:16.352Z,1.20
2023-01-25T05:17:44.760Z,1.10
2023-01-25T05:20:14.596Z,1.10
2023-01-25T05:22:42.682Z,1.10
2023-01-25T05:25:31.056Z,1.10
2023-01-25T05:27:58.647Z,1.10
2023-01-25T05:30:50.504Z,1.10
2023-01-25T05:33:25.088Z,1.10
2023-01-25T05:35:56.145Z,1.00
2023-01-25T05:38:25.184Z,1.00
2023-01-25T05:40:53.224Z,1.00
2023-01-25T05:43:23.566Z,1.00
2023-01-25T05:45:54.060Z,1.00
2023-01-25T05:48:22.201Z,1.00
2023-01-25T05:50:50.360Z,1.00
2023-01-25T05:53:27.323Z,1.10
2023-01-25T05:55:55.484Z,1.00
2023-01-25T05:58:23.901Z,1.00
2023-01-25T06:00:51.935Z,1.10
2023-01-25T06:03:34.741Z,1.00
2023-01-25T06:06:03.786Z,1.00
2023-01-25T06:08:35.080Z,1.00
2023-01-25T06:11:07.959Z,1.00
2023-01-25T06:13:36.704Z,1.00
2023-01-25T06:16:05.938Z,1.00
2023-01-25T06:18:43.503Z,1.00
2023-01-25T06:21:21.699Z,0.90
2023-01-25T06:23:51.113Z,0.90
2023-01-25T06:26:19.114Z,0.90
2023-01-25T06:28:47.147Z,0.90
2023-01-25T06:31:17.074Z,1.00
2023-01-25T06:33:48.436Z,0.90
2023-01-25T06:36:18.566Z,0.90
2023-01-25T06:38:51.640Z,1.00
2023-01-25T06:41:20.535Z,1.00
2023-01-25T06:43:51.280Z,0.90
2023-01-25T06:46:20.251Z,1.00
2023-01-25T06:48:48.415Z,1.00
2023-01-25T06:51:17.746Z,0.90
2023-01-25T06:53:47.251Z,0.90
2023-01-25T06:56:18.756Z,0.90
2023-01-25T06:58:47.395Z,0.90
2023-01-25T07:01:19.804Z,0.90
2023-01-25T07:03:49.678Z,0.90
2023-01-25T07:06:17.996Z,0.90
2023-01-25T07:08:46.211Z,0.90
2023-01-25T07:11:18.923Z,0.90
2023-01-25T07:13:48.114Z,0.90
2023-01-25T07:16:18.192Z,1.00
2023-01-25T07:18:46.737Z,0.90
2023-01-25T07:21:16.697Z,0.90
2023-01-25T07:23:45.383Z,1.00
2023-01-25T07:26:18.668Z,1.00
2023-01-25T07:28:47.404Z,1.00
2023-01-25T07:31:16.130Z,1.00
2023-01-25T07:33:44.883Z,1.00
2023-01-25T07:36:12.914Z,1.00
2023-01-25T07:38:40.984Z,1.00
2023-01-25T07:41:09.053Z,1.10
2023-01-25T07:43:38.453Z,1.00
2023-01-25T07:46:11.153Z,1.10
2023-01-25T07:48:39.645Z,1.10
2023-01-25T07:51:22.666Z,1.10
2023-01-25T07:53:52.328Z,1.10
2023-01-25T07:56:21.219Z,1.10
2023-01-25T07:58:50.571Z,1.10
2023-01-25T08:01:20.603Z,1.00
2023-01-25T08:03:49.584Z,1.00
2023-01-25T08:06:18.089Z,1.00
2023-01-25T08:08:48.596Z,1.00
2023-01-25T08:11:20.198Z,1.00
2023-01-25T08:13:50.222Z,1.00
2023-01-25T08:16:20.482Z,1.10
2023-01-25T08:18:49.124Z,1.10
2023-01-25T08:21:17.155Z,1.20
2023-01-25T08:23:45.711Z,1.20
2023-01-25T08:26:15.468Z,1.00
2023-01-25T08:28:43.472Z,1.00
2023-01-25T08:31:15.023Z,1.00
2023-01-25T08:33:46.070Z,0.90
2023-01-25T08:36:14.415Z,1.00
2023-01-25T08:38:42.735Z,1.00
2023-01-25T08:41:13.166Z,1.10
2023-01-25T08:43:41.216Z,1.10
2023-01-25T08:46:09.741Z,1.10
2023-01-25T08:48:39.271Z,1.10
2023-01-25T08:51:09.733Z,1.00
2023-01-25T08:53:37.751Z,1.10
2023-01-25T08:56:06.776Z,1.00
2023-01-25T08:58:35.298Z,1.00
2023-01-25T09:01:04.748Z,1.00
2023-01-25T09:03:33.294Z,1.00
2023-01-25T09:06:02.669Z,1.00
2023-01-25T09:08:30.742Z,0.90
2023-01-25T09:11:02.422Z,0.90
2023-01-25T09:13:30.628Z,0.90
2023-01-25T09:16:02.320Z,1.00
2023-01-25T09:18:31.266Z,1.00
2023-01-25T09:20:59.355Z,1.10
2023-01-25T09:23:33.197Z,1.10
2023-01-25T09:26:02.475Z,1.10
2023-01-25T09:28:31.823Z,1.10
2023-01-25T09:31:20.039Z,1.00
2023-01-25T09:34:08.680Z,1.00
2023-01-25T09:36:37.246Z,1.00
2023-01-25T09:39:06.743Z,1.10
2023-01-25T09:41:51.663Z,1.10
2023-01-25T09:44:39.204Z,1.00
2023-01-25T09:47:15.915Z,1.00
2023-01-25T09:49:59.323Z,1.00
2023-01-25T09:52:50.874Z,1.00
2023-01-25T09:55:23.859Z,1.10
2023-01-25T09:57:55.359Z,1.00
2023-01-25T10:00:29.228Z,1.00
2023-01-25T10:03:02.920Z,1.10
2023-01-25T10:05:38.587Z,1.10
2023-01-25T10:08:15.046Z,1.10
2023-01-25T10:10:48.815Z,1.00
2023-01-25T10:13:22.412Z,1.00
2023-01-25T10:15:54.060Z,1.00
2023-01-25T10:18:28.340Z,1.00
2023-01-25T10:20:59.964Z,1.00
2023-01-25T10:23:41.403Z,1.00
2023-01-25T10:26:16.243Z,0.90
2023-01-25T10:28:52.416Z,1.00
2023-01-25T10:31:25.712Z,1.00
2023-01-25T10:33:57.143Z,0.90
2023-01-25T10:36:30.690Z,0.90
2023-01-25T10:39:00.928Z,1.00
2023-01-25T10:41:37.638Z,1.00
2023-01-25T10:44:24.612Z,0.90
2023-01-25T10:46:58.993Z,1.00
2023-01-25T10:49:34.911Z,1.00
2023-01-25T10:52:15.201Z,0.90
2023-01-25T10:54:43.815Z,0.80
2023-01-25T10:57:18.243Z,0.80
2023-01-25T10:59:47.745Z,0.70
2023-01-25T11:02:39.197Z,0.80
2023-01-25T11:05:27.148Z,0.80
2023-01-25T11:07:55.492Z,0.80
2023-01-25T11:10:30.686Z,0.90
2023-01-25T11:13:26.151Z,1.00
2023-01-25T11:15:56.615Z,1.00
2023-01-25T11:18:28.437Z,1.10
2023-01-25T11:21:06.630Z,1.20
2023-01-25T11:23:35.117Z,1.10
2023-01-25T11:26:14.641Z,1.00
2023-01-25T11:28:45.489Z,0.90
2023-01-25T11:31:15.228Z,0.90
2023-01-25T11:33:43.530Z,0.80
2023-01-25T11:36:21.011Z,0.90
2023-01-25T11:39:02.046Z,1.00
2023-01-25T11:41:40.103Z,1.00
2023-01-25T11:44:38.861Z,0.90
2023-01-25T11:47:18.773Z,0.90
2023-01-25T11:49:58.201Z,0.90
2023-01-25T11:52:36.202Z,0.90
2023-01-25T11:55:18.003Z,0.90
2023-01-25T11:58:05.005Z,1.00
2023-01-25T12:01:07.063Z,0.90
2023-01-25T12:03:55.052Z,1.00
2023-01-25T12:06:29.794Z,1.00
2023-01-25T12:09:22.849Z,1.00
2023-01-25T12:12:17.647Z,1.10
2023-01-25T12:15:03.838Z,0.90
2023-01-25T12:17:49.672Z,0.90
2023-01-25T12:20:33.165Z,0.90
2023-01-25T12:23:20.920Z,0.90
2023-01-25T12:25:59.494Z,1.00
2023-01-25T12:28:35.140Z,1.10
2023-01-25T12:31:09.921Z,1.10
2023-01-25T12:33:42.866Z,1.10
2023-01-25T12:36:15.994Z,1.00
2023-01-25T12:38:50.130Z,1.00
2023-01-25T12:41:29.260Z,0.90
2023-01-25T12:44:04.455Z,0.90
2023-01-25T12:46:39.733Z,0.80
2023-01-25T12:49:19.342Z,0.70
2023-01-25T12:51:48.198Z,0.80
2023-01-25T12:54:24.468Z,0.80
2023-01-25T12:56:59.876Z,0.80
2023-01-25T12:59:35.103Z,0.80
2023-01-25T13:02:15.585Z,0.80
2023-01-25T13:05:00.920Z,0.90
2023-01-25T13:07:36.711Z,0.90
2023-01-25T13:10:15.252Z,0.90
2023-01-25T13:12:53.409Z,1.10
2023-01-25T13:15:41.437Z,1.00
2023-01-25T13:18:37.096Z,0.90
2023-01-25T13:21:12.178Z,0.80
2023-01-25T13:23:47.100Z,0.70
2023-01-25T13:26:46.818Z,0.70
2023-01-25T13:29:54.523Z,0.70
2023-01-25T13:32:55.489Z,0.80
2023-01-25T13:35:29.118Z,0.90
2023-01-25T13:38:38.546Z,0.80
2023-01-25T13:41:12.304Z,0.70
2023-01-25T13:43:42.508Z,0.80
2023-01-25T13:46:13.757Z,0.80
2023-01-25T13:49:03.767Z,0.80
2023-01-25T13:51:36.962Z,0.80
2023-01-25T13:54:05.218Z,0.90
2023-01-25T13:56:36.098Z,0.90
2023-01-25T13:59:04.365Z,0.80
2023-01-25T14:01:35.069Z,0.80
2023-01-25T14:04:05.557Z,0.80
2023-01-25T14:06:36.133Z,0.80
2023-01-25T14:09:07.635Z,0.90
2023-01-25T14:11:44.106Z,0.80
2023-01-25T14:14:21.193Z,0.90
2023-01-25T14:17:03.395Z,0.80
2023-01-25T14:19:33.706Z,0.80
2023-01-25T14:22:20.758Z,0.80
2023-01-25T14:25:08.009Z,0.80
2023-01-25T14:27:42.088Z,0.80
2023-01-25T14:30:18.492Z,0.90
2023-01-25T14:32:46.515Z,0.80
2023-01-25T14:35:56.445Z,0.70
2023-01-25T14:38:28.985Z,0.70
2023-01-25T14:41:00.153Z,0.70
2023-01-25T14:43:30.208Z,0.70
2023-01-25T14:45:58.376Z,0.70
2023-01-25T14:48:40.489Z,0.70
2023-01-25T14:51:16.578Z,0.70
2023-01-25T14:53:49.021Z,0.70
2023-01-25T14:56:30.455Z,0.70
2023-01-25T14:59:00.469Z,0.60
2023-01-25T15:01:36.973Z,0.60
2023-01-25T15:04:10.431Z,0.70
2023-01-25T15:06:49.455Z,0.70
2023-01-25T15:09:38.571Z,0.60
2023-01-25T15:12:27.076Z,0.70
2023-01-25T15:14:57.907Z,0.70
2023-01-25T15:17:44.082Z,0.80
2023-01-25T15:20:35.534Z,0.70
2023-01-25T15:23:23.217Z,0.60
2023-01-25T15:25:55.448Z,0.50
2023-01-25T15:28:24.318Z,0.40
2023-01-25T15:30:54.767Z,0.40
2023-01-25T15:33:24.500Z,0.50
2023-01-25T15:35:53.194Z,0.40
2023-01-25T15:38:22.477Z,0.50
2023-01-25T15:40:50.712Z,0.50
2023-01-25T15:43:20.625Z,0.50
2023-01-25T15:45:50.362Z,0.50
2023-01-25T15:48:24.117Z,0.50
2023-01-25T15:50:54.213Z,0.50
2023-01-25T15:53:22.334Z,0.40
2023-01-25T15:55:55.151Z,0.50
2023-01-25T15:58:27.741Z,0.50
2023-01-25T16:00:55.964Z,0.50
2023-01-25T16:03:25.356Z,0.50
2023-01-25T16:05:57.237Z,0.50
2023-01-25T16:08:25.440Z,0.50
2023-01-25T16:10:53.450Z,0.60
2023-01-25T16:13:22.043Z,0.60
2023-01-25T16:15:53.165Z,0.60
2023-01-25T16:18:21.546Z,0.60
2023-01-25T16:20:51.167Z,0.60
2023-01-25T16:23:19.288Z,0.60
2023-01-25T16:25:49.313Z,0.50
2023-01-25T16:28:17.671Z,0.40
2023-01-25T16:30:46.046Z,0.40
2023-01-25T16:33:14.055Z,0.40
2023-01-25T16:35:42.067Z,0.30
2023-01-25T16:38:13.433Z,0.30
2023-01-25T16:40:41.580Z,0.30
2023-01-25T16:43:09.653Z,0.20
2023-01-25T16:45:38.140Z,0.20
2023-01-25T16:48:06.716Z,0.20
2023-01-25T16:50:35.371Z,0.30
2023-01-25T16:53:03.457Z,0.30
2023-01-25T16:55:32.855Z,0.30
2023-01-25T16:58:00.855Z,0.10
2023-01-25T17:00:28.848Z,0.20
2023-01-25T17:02:59.369Z,0.20
2023-01-25T17:05:33.475Z,0.20
2023-01-25T17:08:01.631Z,0.40
2023-01-25T17:10:33.023Z,0.40
2023-01-25T17:13:02.444Z,0.40
2023-01-25T17:15:30.699Z,0.30
2023-01-25T17:17:58.770Z,0.20
2023-01-25T17:20:26.832Z,0.20
2023-01-25T17:22:54.865Z,0.10
2023-01-25T17:25:23.118Z,0.10
2023-01-25T17:27:51.113Z,0.10
2023-01-25T17:30:20.816Z,0.00
2023-01-25T17:32:48.840Z,0.10
2023-01-25T17:35:17.065Z,0.10
2023-01-25T17:37:45.066Z,0.20
2023-01-25T17:40:13.753Z,0.20
2023-01-25T17:42:41.843Z,0.20
2023-01-25T17:45:10.778Z,0.20
2023-01-25T17:47:40.826Z,0.10
2023-01-25T17:50:10.575Z,0.20
2023-01-25T17:52:38.840Z,0.20
2023-01-25T17:55:07.998Z,0.30
2023-01-25T17:57:37.164Z,0.20
2023-01-25T18:00:06.930Z,0.20
2023-01-25T18:02:46.112Z,0.10
2023-01-25T18:05:15.370Z,0.10
2023-01-25T18:07:43.619Z,0.10
2023-01-25T18:10:12.694Z,0.10
2023-01-25T18:12:41.123Z,0.20
2023-01-25T18:15:10.172Z,0.20
2023-01-25T18:17:39.135Z,0.20
2023-01-25T18:20:11.713Z,0.20
2023-01-25T18:22:39.817Z,0.20
2023-01-25T18:25:27.750Z,0.20
2023-01-25T18:27:55.976Z,0.10
2023-01-25T18:30:32.952Z,0.00
2023-01-25T18:33:01.564Z,0.00
2023-01-25T18:35:31.411Z,0.10
2023-01-25T18:37:59.628Z,0.10
2023-01-25T18:40:29.825Z,0.10
2023-01-25T18:42:58.234Z,0.10
2023-01-25T18:45:26.243Z,0.10
2023-01-25T18:47:54.354Z,0.10
2023-01-25T18:50:23.388Z,0.10
2023-01-25T18:52:53.589Z,0.10
2023-01-25T18:55:21.605Z,0.10
2023-01-25T18:57:49.639Z,0.00
2023-01-25T19:00:17.995Z,0.10
2023-01-25T19:02:46.079Z,0.10
2023-01-25T19:05:14.279Z,0.00
2023-01-25T19:07:42.286Z,0.20
2023-01-25T19:10:12.747Z,0.10
2023-01-25T19:12:40.795Z,0.20
2023-01-25T19:15:10.080Z,0.10
2023-01-25T19:17:38.574Z,0.10
2023-01-25T19:20:07.407Z,0.10
2023-01-25T19:22:35.570Z,0.10
2023-01-25T19:25:03.558Z,0.10
2023-01-25T19:27:32.940Z,0.10
2023-01-25T19:30:00.958Z,0.10
2023-01-25T19:32:28.931Z,0.10
2023-01-25T19:34:57.158Z,0.10
2023-01-25T19:37:25.246Z,0.10
2023-01-25T19:39:53.255Z,0.10
2023-01-25T19:42:21.268Z,0.20
2023-01-25T19:44:50.637Z,0.10
2023-01-25T19:47:18.772Z,0.10
2023-01-25T19:49:46.944Z,0.10
2023-01-25T19:52:15.255Z,0.10
2023-01-25T19:54:43.759Z,0.00
2023-01-25T19:57:12.843Z,0.10
2023-01-25T19:59:40.902Z,0.10
2023-01-25T20:02:12.720Z,0.20
2023-01-25T20:04:40.852Z,0.10
2023-01-25T20:07:09.311Z,0.10
2023-01-25T20:09:37.366Z,0.20
2023-01-25T20:12:07.905Z,0.20
2023-01-25T20:14:36.374Z,0.20
2023-01-25T20:17:04.480Z,0.20
2023-01-25T20:19:35.094Z,0.10
2023-01-25T20:22:03.143Z,0.20
2023-01-25T20:24:31.254Z,0.20
2023-01-25T20:26:59.628Z,0.10
2023-01-25T20:29:28.754Z,0.10
2023-01-25T20:31:56.870Z,0.10
2023-01-25T20:34:25.721Z,0.10
2023-01-25T20:36:55.178Z,0.20
2023-01-25T20:39:23.535Z,0.30
2023-01-25T20:41:53.490Z,0.30
2023-01-25T20:44:21.990Z,0.20
2023-01-25T20:46:52.193Z,0.30
2023-01-25T20:49:20.408Z,0.20
2023-01-25T20:51:48.767Z,0.20
2023-01-25T20:54:20.576Z,0.20
2023-01-25T20:56:50.240Z,0.20
2023-01-25T20:59:19.227Z,0.10
2023-01-25T21:01:47.351Z,0.10
2023-01-25T21:04:15.352Z,0.20
2023-01-25T21:06:43.373Z,0.10
2023-01-25T21:09:12.365Z,0.10
2023-01-25T21:11:41.828Z,0.20
2023-01-25T21:14:09.943Z,0.20
2023-01-25T21:16:38.094Z,0.20
2023-01-25T21:19:07.620Z,0.10
2023-01-25T21:21:35.818Z,0.20
2023-01-25T21:24:05.374Z,0.20
2023-01-25T21:26:34.957Z,0.20
2023-01-25T21:29:06.414Z,0.30
2023-01-25T21:31:36.377Z,0.30
2023-01-25T21:34:06.107Z,0.30
2023-01-25T21:36:34.152Z,0.30
2023-01-25T21:39:02.564Z,0.30
2023-01-25T21:41:33.443Z,0.30
2023-01-25T21:44:20.136Z,0.20
2023-01-25T21:47:19.305Z,0.20
2023-01-25T21:49:55.233Z,0.20
2023-01-25T21:52:23.284Z,0.10
2023-01-25T21:54:51.299Z,0.10
2023-01-25T21:57:20.057Z,0.20
2023-01-25T21:59:48.855Z,0.10
2023-01-25T22:02:18.329Z,0.10
2023-01-25T22:04:46.356Z,0.10
2023-01-25T22:07:14.374Z,0.10
2023-01-25T22:09:42.379Z,0.20
2023-01-25T22:12:12.248Z,0.10
2023-01-25T22:14:40.561Z,0.20
2023-01-25T22:17:08.623Z,0.20
2023-01-25T22:19:37.995Z,0.30
2023-01-25T22:22:06.009Z,0.20
2023-01-25T22:24:34.033Z,0.30
2023-01-25T22:27:22.337Z,0.20
2023-01-25T22:29:50.344Z,0.20
2023-01-25T22:32:18.348Z,0.30
2023-01-25T22:34:47.751Z,0.20
2023-01-25T22:37:15.770Z,0.20
2023-01-25T22:39:44.784Z,0.20
2023-01-25T22:42:12.827Z,0.20
2023-01-25T22:44:40.915Z,0.20
2023-01-25T22:47:08.877Z,0.20
2023-01-25T22:49:36.874Z,0.20
2023-01-25T22:52:06.832Z,0.20
2023-01-25T22:54:34.869Z,0.30
2023-01-25T22:57:02.874Z,0.20
2023-01-25T22:59:30.899Z,0.10
2023-01-25T23:01:59.031Z,0.10
2023-01-25T23:04:27.314Z,0.20
2023-01-25T23:07:02.623Z,0.20
2023-01-25T23:09:32.192Z,0.20
2023-01-25T23:12:00.173Z,0.20
2023-01-25T23:14:45.895Z,0.20
2023-01-25T23:17:42.793Z,0.20
2023-01-25T23:20:13.288Z,0.10
2023-01-25T23:22:41.617Z,0.10
2023-01-25T23:25:12.210Z,0.10
2023-01-25T23:27:40.508Z,0.20
2023-01-25T23:30:10.508Z,0.20
2023-01-25T23:32:38.820Z,0.20
2023-01-25T23:35:07.824Z,0.20
2023-01-25T23:37:35.831Z,0.10
2023-01-25T23:40:03.928Z,0.10
2023-01-25T23:42:33.297Z,0.20
2023-01-25T23:45:01.302Z,0.20
2023-01-25T23:47:31.127Z,0.20
2023-01-25T23:49:59.355Z,0.10
2023-01-25T23:52:27.420Z,0.10
2023-01-25T23:54:55.412Z,0.10
2023-01-25T23:57:23.555Z,0.10
2023-01-25T23:59:53.019Z,0.20
